createdAt,value
2022-07-26T00:00:51.208Z,67294.06
2022-07-26T00:05:56.355Z,67264.94
2022-07-26T00:11:00.038Z,67264.47
2022-07-26T00:16:11.229Z,67175.91
2022-07-26T00:21:16.176Z,67140.28
2022-07-26T00:26:19.913Z,67101.44
2022-07-26T00:31:23.997Z,67113.78
2022-07-26T00:36:29.840Z,67082.34
2022-07-26T00:41:33.521Z,67150.47
2022-07-26T00:46:37.267Z,67153.31
2022-07-26T00:51:42.673Z,67180.09
2022-07-26T00:56:54.865Z,67194.28
2022-07-26T01:01:59.142Z,67254.13
2022-07-26T01:07:15.058Z,67200.13
2022-07-26T01:12:19.717Z,67248.81
2022-07-26T01:17:23.608Z,67266.63
2022-07-26T01:22:28.624Z,67199.66
2022-07-26T01:27:34.474Z,67128.94
2022-07-26T01:32:39.377Z,67199.13
2022-07-26T01:37:44.561Z,67277.41
2022-07-26T01:42:48.239Z,67281.16
2022-07-26T01:47:52.063Z,67307.06
2022-07-26T01:52:57.137Z,67269.13
2022-07-26T01:58:00.805Z,67256.34
2022-07-26T02:03:04.780Z,67237.31
2022-07-26T02:08:09.808Z,67255.81
2022-07-26T02:13:14.531Z,67300.59
2022-07-26T02:18:18.603Z,67277.84
2022-07-26T02:23:24.230Z,67302.81
2022-07-26T02:28:28.162Z,67205.53
2022-07-26T02:33:31.735Z,67249.88
2022-07-26T02:38:36.761Z,67181.19
2022-07-26T02:43:40.404Z,67240.09
2022-07-26T02:48:44.226Z,67251.03
2022-07-26T02:53:49.372Z,67263.31
2022-07-26T02:58:53.294Z,67215.25
2022-07-26T03:03:59.671Z,67225.63
2022-07-26T03:09:08.009Z,67251.03
2022-07-26T03:14:15.093Z,67274.72
2022-07-26T03:19:25.017Z,67250.97
2022-07-26T03:24:34.249Z,67275.16
2022-07-26T03:29:41.619Z,67296.81
2022-07-26T03:34:48.591Z,67268.19
2022-07-26T03:39:56.924Z,67306.00
2022-07-26T03:45:05.659Z,67305.41
2022-07-26T03:50:14.183Z,67300.25
2022-07-26T03:55:39.616Z,67242.38
2022-07-26T04:00:46.778Z,67327.75
2022-07-26T04:05:54.064Z,67388.16
2022-07-26T04:11:04.558Z,67400.63
2022-07-26T04:16:11.826Z,67438.50
2022-07-26T04:21:18.669Z,67415.91
2022-07-26T04:26:26.986Z,67435.81
2022-07-26T04:31:36.259Z,67479.59
2022-07-26T04:36:43.604Z,67488.25
2022-07-26T04:41:52.220Z,67551.03
2022-07-26T04:46:59.473Z,67536.88
2022-07-26T04:52:06.415Z,67577.53
2022-07-26T04:57:14.838Z,67593.78
2022-07-26T05:02:21.980Z,67610.44
2022-07-26T05:07:29.083Z,67620.81
2022-07-26T05:12:37.396Z,67607.31
2022-07-26T05:17:45.729Z,67679.28
2022-07-26T05:22:52.638Z,67589.94
2022-07-26T05:28:01.237Z,67643.50
2022-07-26T05:33:08.324Z,67717.16
2022-07-26T05:38:15.397Z,67692.25
2022-07-26T05:43:22.878Z,67807.16
2022-07-26T05:48:29.901Z,67866.28
2022-07-26T05:53:37.075Z,67850.00
2022-07-26T05:58:45.902Z,67814.34
2022-07-26T06:03:52.830Z,67881.97
2022-07-26T06:08:59.680Z,67892.81
2022-07-26T06:14:08.373Z,67899.91
2022-07-26T06:19:15.906Z,67948.22
2022-07-26T06:24:24.388Z,67956.28
2022-07-26T06:29:32.777Z,67974.75
2022-07-26T06:34:40.189Z,68031.78
2022-07-26T06:39:47.088Z,68030.09
2022-07-26T06:44:55.605Z,68071.34
2022-07-26T06:50:02.622Z,68090.38
2022-07-26T06:55:12.540Z,68118.06
2022-07-26T07:00:21.862Z,68245.13
2022-07-26T07:05:31.212Z,68151.75
2022-07-26T07:10:38.531Z,68149.53
2022-07-26T07:15:45.728Z,68137.53
2022-07-26T07:20:51.868Z,68240.78
2022-07-26T07:25:56.767Z,68180.56
2022-07-26T07:31:03.873Z,68244.09
2022-07-26T07:36:09.502Z,68203.97
2022-07-26T07:41:15.966Z,68204.94
2022-07-26T07:46:24.742Z,68264.72
2022-07-26T07:51:33.033Z,68283.78
2022-07-26T07:56:43.805Z,68346.81
2022-07-26T08:01:52.620Z,68280.47
2022-07-26T08:06:59.772Z,68276.19
2022-07-26T08:12:06.646Z,68365.34
2022-07-26T08:17:15.637Z,68425.69
2022-07-26T08:22:22.498Z,68418.69
2022-07-26T08:27:29.958Z,68324.03
2022-07-26T08:32:37.983Z,68314.28
2022-07-26T08:37:44.887Z,68321.78
2022-07-26T08:42:52.803Z,68390.34
2022-07-26T08:48:18.794Z,68364.75
2022-07-26T08:53:26.618Z,68349.63
2022-07-26T08:58:36.006Z,68386.00
2022-07-26T09:03:44.647Z,68363.75
2022-07-26T09:08:53.977Z,68355.50
2022-07-26T09:14:03.231Z,68355.59
2022-07-26T09:19:24.279Z,68331.63
2022-07-26T09:24:35.889Z,68395.19
2022-07-26T09:29:50.496Z,68353.97
2022-07-26T09:35:37.037Z,68344.63
2022-07-26T09:40:38.707Z,68346.75
2022-07-26T09:45:44.499Z,68384.38
2022-07-26T09:50:51.913Z,68429.47
2022-07-26T09:55:58.117Z,68451.78
2022-07-26T10:01:02.618Z,68439.41
2022-07-26T10:06:08.004Z,68443.66
2022-07-26T10:11:14.541Z,68419.78
2022-07-26T10:16:33.806Z,68360.44
2022-07-26T10:21:42.259Z,68403.41
2022-07-26T10:26:49.266Z,68430.03
2022-07-26T10:32:21.920Z,68468.09
2022-07-26T10:37:30.882Z,68333.31
2022-07-26T10:42:46.853Z,68451.19
2022-07-26T10:48:17.191Z,68475.63
2022-07-26T10:53:27.873Z,68441.50
2022-07-26T10:58:45.054Z,68482.31
2022-07-26T11:03:52.077Z,68414.28
2022-07-26T11:09:01.075Z,68459.91
2022-07-26T11:14:09.784Z,68451.28
2022-07-26T11:19:18.661Z,68418.59
2022-07-26T11:24:27.628Z,68435.53
2022-07-26T11:29:38.471Z,68385.41
2022-07-26T11:34:48.875Z,68382.16
2022-07-26T11:39:57.279Z,68304.41
2022-07-26T11:45:04.480Z,68312.56
2022-07-26T11:50:18.256Z,68200.69
2022-07-26T11:55:31.909Z,68261.00
2022-07-26T12:00:39.094Z,68212.56
2022-07-26T12:06:03.285Z,68157.16
2022-07-26T12:11:12.480Z,68175.69
2022-07-26T12:16:41.175Z,68159.31
2022-07-26T12:21:50.266Z,68159.88
2022-07-26T12:27:09.616Z,68196.84
2022-07-26T12:32:18.419Z,68204.44
2022-07-26T12:37:37.694Z,68116.38
2022-07-26T12:43:01.169Z,68083.31
2022-07-26T12:48:11.107Z,68117.50
2022-07-26T12:53:15.429Z,68096.94
2022-07-26T12:58:22.887Z,68150.13
2022-07-26T13:03:29.756Z,68088.69
2022-07-26T13:08:37.726Z,67999.81
2022-07-26T13:13:45.517Z,67993.81
2022-07-26T13:18:52.004Z,67938.34
2022-07-26T13:23:59.720Z,67890.19
2022-07-26T13:29:08.206Z,67924.91
2022-07-26T13:34:15.865Z,67853.19
2022-07-26T13:39:22.510Z,67845.63
2022-07-26T13:44:30.909Z,67776.25
2022-07-26T13:49:38.068Z,67793.03
2022-07-26T13:54:45.127Z,67731.84
2022-07-26T13:59:53.733Z,67657.66
2022-07-26T14:05:05.294Z,67618.63
2022-07-26T14:10:16.567Z,67607.25
2022-07-26T14:21:16.608Z,67568.81
2022-07-26T14:26:23.596Z,67502.91
2022-07-26T14:31:33.139Z,67348.09
2022-07-26T14:36:39.848Z,67235.75
2022-07-26T14:41:47.074Z,67215.38
2022-07-26T14:46:55.308Z,67221.78
2022-07-26T14:52:03.227Z,67206.59
2022-07-26T14:57:10.292Z,67215.31
2022-07-26T15:02:19.017Z,67207.75
2022-07-26T15:07:26.094Z,67226.56
2022-07-26T15:12:34.319Z,67230.44
2022-07-26T15:17:42.749Z,67220.66
2022-07-26T15:22:49.912Z,67216.41
2022-07-26T15:27:56.967Z,67259.66
2022-07-26T15:33:05.389Z,67254.13
2022-07-26T15:38:11.544Z,67269.81
2022-07-26T15:43:23.911Z,67225.56
2022-07-26T15:48:51.961Z,67257.38
2022-07-26T15:53:59.432Z,67236.28
2022-07-26T15:59:07.523Z,67239.63
2022-07-26T16:04:15.356Z,67235.75
2022-07-26T16:09:22.560Z,67228.34
2022-07-26T16:14:29.914Z,67213.75
2022-07-26T16:19:38.077Z,67253.00
2022-07-26T16:24:45.271Z,67262.44
2022-07-26T16:29:52.665Z,67262.19
2022-07-26T16:35:01.181Z,67248.34
2022-07-26T16:40:09.895Z,67253.66
2022-07-26T16:45:18.378Z,67300.72
2022-07-26T16:50:27.704Z,67297.88
2022-07-26T16:55:34.744Z,67323.41
2022-07-26T17:00:41.755Z,67318.56
2022-07-26T17:05:49.956Z,67310.25
2022-07-26T17:10:57.834Z,67334.66
2022-07-26T17:16:05.048Z,67256.28
2022-07-26T17:21:13.470Z,67280.63
2022-07-26T17:26:21.019Z,67315.19
2022-07-26T17:31:27.700Z,67276.28
2022-07-26T17:36:36.387Z,67352.00
2022-07-26T17:41:47.435Z,67261.72
2022-07-26T17:46:57.938Z,67139.13
2022-07-26T17:52:07.235Z,67109.50
2022-07-26T17:57:14.365Z,67112.06
2022-07-26T18:02:20.833Z,67102.03
2022-07-26T18:07:29.305Z,67134.72
2022-07-26T18:12:36.587Z,67125.63
2022-07-26T18:17:41.402Z,67110.94
2022-07-26T18:22:50.196Z,67103.09
2022-07-26T18:27:54.750Z,67094.41
2022-07-26T18:32:59.161Z,67061.03
2022-07-26T18:38:04.494Z,67051.19
2022-07-26T18:43:08.661Z,67034.47
2022-07-26T18:48:12.448Z,67063.19
2022-07-26T18:53:19.421Z,67074.94
2022-07-26T18:58:25.455Z,67100.22
2022-07-26T19:03:34.851Z,67089.63
2022-07-26T19:08:40.268Z,67098.13
2022-07-26T19:13:43.998Z,67083.09
2022-07-26T19:18:50.795Z,67085.78
2022-07-26T19:23:57.979Z,67109.97
2022-07-26T19:29:01.717Z,67077.69
2022-07-26T19:34:05.376Z,67052.81
2022-07-26T19:39:10.805Z,67093.34
2022-07-26T19:44:14.987Z,67100.81
2022-07-26T19:49:18.760Z,67091.25
2022-07-26T19:54:23.880Z,67063.66
2022-07-26T19:59:28.646Z,67029.22
2022-07-26T20:04:32.582Z,67010.88
2022-07-26T20:09:37.833Z,67027.97
2022-07-26T20:14:41.660Z,67051.66
2022-07-26T20:19:45.312Z,67011.41
2022-07-26T20:24:55.226Z,67019.81
2022-07-26T20:30:01.149Z,66971.91
2022-07-26T20:35:05.690Z,66980.13
2022-07-26T20:40:12.191Z,66970.91
2022-07-26T20:45:16.182Z,66934.19
2022-07-26T20:50:20.666Z,66932.03
2022-07-26T20:55:25.949Z,66928.31
2022-07-26T21:00:29.666Z,66946.59
2022-07-26T21:05:33.387Z,66969.84
2022-07-26T21:10:38.790Z,66967.22
2022-07-26T21:15:42.617Z,66990.31
2022-07-26T21:20:47.728Z,67016.66
2022-07-26T21:26:00.777Z,66959.66
2022-07-26T21:31:08.179Z,66970.91
2022-07-26T21:36:11.934Z,66989.25
2022-07-26T21:41:17.173Z,66969.22
2022-07-26T21:46:20.903Z,66990.91
2022-07-26T21:51:24.680Z,66991.88
2022-07-26T21:56:29.859Z,66984.31
2022-07-26T22:01:33.674Z,66980.13
2022-07-26T22:06:38.112Z,67034.59
2022-07-26T22:11:43.397Z,66975.31
2022-07-26T22:16:47.784Z,66951.97
2022-07-26T22:21:51.624Z,66914.31
2022-07-26T22:26:56.644Z,66909.47
2022-07-26T22:32:00.400Z,66905.69
2022-07-26T22:37:04.119Z,66939.13
2022-07-26T22:42:16.547Z,66945.50
2022-07-26T22:47:20.370Z,66932.03
2022-07-26T22:52:24.091Z,66894.91
2022-07-26T22:57:29.128Z,66934.88
2022-07-26T23:02:36.585Z,66911.59
2022-07-26T23:07:40.789Z,66893.91
2022-07-26T23:12:46.711Z,66903.00
2022-07-26T23:17:50.475Z,66849.75
2022-07-26T23:22:54.196Z,66891.59
2022-07-26T23:27:59.617Z,66864.81
2022-07-26T23:33:03.246Z,66860.53
2022-07-26T23:38:06.836Z,66865.97
2022-07-26T23:43:11.962Z,66853.38
2022-07-26T23:48:15.691Z,66846.50
2022-07-26T23:53:19.477Z,66844.81
2022-07-26T23:58:31.855Z,66829.75
