createdAt,value
2023-04-21T00:01:34.317Z,15.43
2023-04-21T00:06:33.223Z,17.70
2023-04-21T00:11:31.403Z,16.03
2023-04-21T00:16:31.094Z,14.93
2023-04-21T00:21:29.405Z,14.13
2023-04-21T00:26:27.637Z,21.00
2023-04-21T00:31:26.119Z,15.80
2023-04-21T00:36:28.313Z,17.80
2023-04-21T00:41:26.975Z,15.63
2023-04-21T00:46:25.624Z,15.23
2023-04-21T00:51:28.435Z,14.13
2023-04-21T00:56:28.221Z,16.83
2023-04-21T01:01:27.486Z,14.13
2023-04-21T01:06:28.997Z,14.10
2023-04-21T01:11:28.581Z,17.00
2023-04-21T01:16:27.015Z,18.50
2023-04-21T01:21:28.851Z,17.00
2023-04-21T01:26:28.206Z,19.50
2023-04-21T01:31:27.502Z,20.20
2023-04-21T01:36:26.431Z,22.27
2023-04-21T01:41:24.699Z,23.67
2023-04-21T01:46:24.404Z,20.70
2023-04-21T01:51:22.818Z,18.17
2023-04-21T01:56:21.185Z,14.13
2023-04-21T02:01:20.801Z,16.73
2023-04-21T02:06:20.401Z,14.40
2023-04-21T02:11:18.647Z,19.40
2023-04-21T02:16:16.709Z,15.60
2023-04-21T02:21:18.215Z,16.70
2023-04-21T02:26:18.118Z,19.57
2023-04-21T02:31:16.302Z,18.37
2023-04-21T02:36:14.581Z,20.50
2023-04-21T02:41:12.780Z,17.20
2023-04-21T02:46:12.822Z,22.57
2023-04-21T02:51:15.656Z,19.97
2023-04-21T02:56:13.675Z,17.60
2023-04-21T03:01:13.446Z,22.83
2023-04-21T03:06:11.678Z,20.10
2023-04-21T03:11:10.814Z,27.23
2023-04-21T03:16:09.196Z,21.60
2023-04-21T03:21:08.888Z,24.07
2023-04-21T03:26:08.507Z,23.73
2023-04-21T03:31:06.834Z,25.40
2023-04-21T03:36:05.355Z,18.57
2023-04-21T03:41:06.564Z,25.10
2023-04-21T03:46:04.733Z,21.13
2023-04-21T03:51:03.385Z,18.77
2023-04-21T03:56:01.590Z,19.50
2023-04-21T04:01:01.250Z,26.83
2023-04-21T04:05:59.456Z,20.53
2023-04-21T04:10:57.848Z,22.80
2023-04-21T04:15:56.273Z,22.00
2023-04-21T04:20:55.887Z,15.77
2023-04-21T04:25:54.121Z,23.20
2023-04-21T04:30:52.941Z,19.40
2023-04-21T04:35:51.218Z,21.87
2023-04-21T04:40:57.812Z,18.23
2023-04-21T04:45:56.036Z,16.27
2023-04-21T04:50:54.268Z,20.90
2023-04-21T04:55:53.694Z,17.20
2023-04-21T05:00:53.273Z,23.43
2023-04-21T05:05:51.339Z,22.50
2023-04-21T05:10:49.397Z,20.20
2023-04-21T05:15:47.413Z,19.33
2023-04-21T05:20:47.006Z,21.20
2023-04-21T05:25:45.954Z,19.43
2023-04-21T05:30:44.186Z,19.73
2023-04-21T05:35:42.239Z,21.17
2023-04-21T05:40:41.814Z,18.50
2023-04-21T05:45:41.773Z,24.93
2023-04-21T05:50:40.081Z,17.70
2023-04-21T05:55:38.675Z,18.23
2023-04-21T06:00:38.232Z,19.37
2023-04-21T06:05:36.672Z,21.97
2023-04-21T06:10:34.980Z,21.50
2023-04-21T06:15:33.210Z,17.67
2023-04-21T06:20:32.603Z,18.50
2023-04-21T06:25:31.294Z,15.90
2023-04-21T06:30:29.478Z,19.33
2023-04-21T06:35:27.714Z,17.20
2023-04-21T06:40:27.372Z,17.87
2023-04-21T06:45:25.847Z,19.30
2023-04-21T06:50:24.063Z,16.23
2023-04-21T06:55:22.244Z,17.47
2023-04-21T07:00:22.433Z,16.87
2023-04-21T07:05:20.470Z,16.17
2023-04-21T07:10:19.827Z,14.97
2023-04-21T07:15:18.071Z,15.63
2023-04-21T07:20:18.650Z,18.80
2023-04-21T07:25:16.983Z,15.80
2023-04-21T07:30:15.451Z,18.70
2023-04-21T07:35:13.710Z,19.93
2023-04-21T07:40:13.983Z,14.80
2023-04-21T07:45:13.026Z,28.50
2023-04-21T07:50:11.668Z,16.37
2023-04-21T07:55:10.053Z,15.50
2023-04-21T08:00:11.070Z,20.40
2023-04-21T08:05:12.285Z,20.27
2023-04-21T08:10:11.557Z,16.23
2023-04-21T08:15:15.332Z,19.20
2023-04-21T08:20:15.390Z,20.07
2023-04-21T08:25:13.606Z,14.10
2023-04-21T08:30:14.206Z,22.00
2023-04-21T08:35:12.471Z,17.70
2023-04-21T08:40:11.325Z,15.40
2023-04-21T08:45:12.347Z,16.97
2023-04-21T08:50:15.105Z,17.17
2023-04-21T08:55:15.254Z,17.77
2023-04-21T09:00:15.733Z,15.23
2023-04-21T09:05:23.668Z,15.83
2023-04-21T09:10:25.280Z,15.43
2023-04-21T09:15:24.812Z,14.60
2023-04-21T09:20:24.180Z,13.83
2023-04-21T09:25:23.566Z,14.90
2023-04-21T09:30:22.790Z,15.13
2023-04-21T09:35:22.482Z,11.23
2023-04-21T09:40:20.737Z,10.57
2023-04-21T09:50:51.216Z,14.63
2023-04-21T09:55:44.244Z,9.10
2023-04-21T10:00:42.708Z,10.23
2023-04-21T10:05:43.378Z,11.27
2023-04-21T10:10:42.152Z,9.80
2023-04-21T10:15:41.709Z,12.23
2023-04-21T10:20:56.784Z,12.30
2023-04-21T10:25:55.945Z,11.80
2023-04-21T10:31:21.107Z,10.17
2023-04-21T10:36:26.464Z,8.97
2023-04-21T10:41:28.524Z,13.47
2023-04-21T10:46:34.042Z,13.43
2023-04-21T10:51:34.051Z,11.07
2023-04-21T10:56:32.736Z,9.50
2023-04-21T11:01:30.993Z,8.13
2023-04-21T11:06:29.021Z,9.23
2023-04-21T11:11:28.704Z,12.63
2023-04-21T11:16:26.978Z,13.00
2023-04-21T11:21:25.273Z,10.27
2023-04-21T11:26:38.180Z,11.60
2023-04-21T11:31:37.337Z,14.30
2023-04-21T11:36:35.781Z,7.67
2023-04-21T11:41:36.335Z,10.20
2023-04-21T11:46:37.037Z,12.07
2023-04-21T11:51:36.573Z,12.37
2023-04-21T11:56:38.833Z,8.60
2023-04-21T12:01:43.489Z,8.27
2023-04-21T12:06:42.079Z,14.60
2023-04-21T12:11:41.680Z,11.90
2023-04-21T12:21:56.760Z,11.23
2023-04-21T12:26:56.700Z,14.90
2023-04-21T12:31:54.923Z,9.93
2023-04-21T12:36:53.019Z,13.60
2023-04-21T12:41:51.071Z,8.77
2023-04-21T12:46:50.621Z,10.17
2023-04-21T12:51:49.717Z,7.70
2023-04-21T12:56:47.949Z,8.40
2023-04-21T13:01:46.655Z,10.33
2023-04-21T13:06:46.385Z,10.90
2023-04-21T13:11:44.575Z,10.33
2023-04-21T13:16:42.924Z,12.03
2023-04-21T13:21:41.265Z,9.17
2023-04-21T13:26:41.350Z,6.77
2023-04-21T13:31:39.683Z,6.57
2023-04-21T13:36:37.810Z,8.90
2023-04-21T13:41:36.237Z,8.37
2023-04-21T13:46:35.660Z,6.63
2023-04-21T13:51:33.878Z,8.60
2023-04-21T13:56:32.520Z,7.27
2023-04-21T14:01:30.798Z,8.50
2023-04-21T14:06:31.050Z,12.80
2023-04-21T14:11:29.147Z,9.87
2023-04-21T14:16:27.402Z,10.30
2023-04-21T14:21:25.606Z,6.70
2023-04-21T14:26:25.409Z,8.67
2023-04-21T14:31:23.719Z,7.80
2023-04-21T14:36:22.029Z,6.97
2023-04-21T14:41:20.298Z,7.83
2023-04-21T14:46:19.872Z,8.70
2023-04-21T14:51:18.914Z,13.43
2023-04-21T14:56:17.157Z,8.60
2023-04-21T15:01:15.493Z,10.30
2023-04-21T15:06:16.254Z,7.90
2023-04-21T15:11:14.627Z,10.70
2023-04-21T15:16:12.690Z,6.07
2023-04-21T15:21:11.141Z,8.30
2023-04-21T15:26:10.821Z,5.47
2023-04-21T15:31:10.310Z,8.77
2023-04-21T15:36:08.819Z,6.27
2023-04-21T15:41:07.139Z,8.13
2023-04-21T15:46:13.383Z,7.63
2023-04-21T15:51:12.090Z,6.53
2023-04-21T15:56:11.494Z,10.57
2023-04-21T16:01:11.369Z,6.00
2023-04-21T16:06:09.983Z,10.60
2023-04-21T16:11:08.497Z,7.53
2023-04-21T16:16:09.152Z,8.17
2023-04-21T16:21:09.385Z,5.80
2023-04-21T16:26:09.268Z,11.60
2023-04-21T16:31:07.760Z,5.70
2023-04-21T16:36:06.130Z,7.70
2023-04-21T16:41:06.045Z,9.47
2023-04-21T16:46:04.349Z,13.40
2023-04-21T16:51:02.488Z,6.97
2023-04-21T16:56:01.018Z,9.60
2023-04-21T17:01:00.656Z,7.63
2023-04-21T17:05:58.686Z,6.37
2023-04-21T17:10:58.331Z,6.87
2023-04-21T17:15:56.900Z,7.60
2023-04-21T17:20:57.586Z,5.20
2023-04-21T17:25:55.634Z,6.37
2023-04-21T17:31:03.524Z,6.23
2023-04-21T17:36:13.973Z,6.67
2023-04-21T17:41:12.171Z,8.50
2023-04-21T17:46:11.391Z,7.77
2023-04-21T17:51:10.370Z,7.30
2023-04-21T17:56:11.115Z,6.40
2023-04-21T18:01:09.212Z,7.57
2023-04-21T18:06:10.011Z,7.50
2023-04-21T18:11:09.655Z,5.30
2023-04-21T18:16:08.246Z,8.13
2023-04-21T18:21:06.547Z,6.77
2023-04-21T18:26:04.874Z,5.77
2023-04-21T18:31:04.461Z,8.50
2023-04-21T18:36:02.908Z,10.80
2023-04-21T18:41:01.333Z,7.70
2023-04-21T18:45:59.529Z,8.37
2023-04-21T18:50:59.606Z,7.27
2023-04-21T18:55:57.876Z,9.37
2023-04-21T19:00:56.097Z,7.53
2023-04-21T19:05:54.747Z,10.10
2023-04-21T19:10:54.343Z,8.30
2023-04-21T19:15:52.738Z,9.37
2023-04-21T19:20:50.948Z,8.33
2023-04-21T19:25:54.513Z,7.43
2023-04-21T19:30:54.336Z,5.80
2023-04-21T19:35:52.415Z,8.33
2023-04-21T19:40:50.903Z,9.10
2023-04-21T19:45:49.819Z,6.53
2023-04-21T19:50:49.331Z,9.80
2023-04-21T19:55:49.362Z,7.70
2023-04-21T20:00:49.320Z,7.77
2023-04-21T20:05:50.329Z,9.93
2023-04-21T20:10:48.330Z,10.63
2023-04-21T20:15:46.788Z,8.00
2023-04-21T20:20:45.043Z,8.10
2023-04-21T20:25:44.602Z,10.30
2023-04-21T20:30:42.822Z,12.20
2023-04-21T20:35:44.110Z,8.47
2023-04-21T20:40:42.476Z,7.07
2023-04-21T20:45:42.378Z,10.40
2023-04-21T20:50:41.376Z,9.10
2023-04-21T20:55:40.965Z,8.40
2023-04-21T21:00:39.213Z,11.73
2023-04-21T21:05:39.116Z,6.80
2023-04-21T21:10:37.148Z,8.00
2023-04-21T21:15:35.253Z,9.77
2023-04-21T21:20:33.310Z,7.57
2023-04-21T21:25:32.750Z,7.07
2023-04-21T21:30:31.182Z,16.23
2023-04-21T21:35:29.449Z,9.50
2023-04-21T21:40:27.627Z,7.73
2023-04-21T21:45:27.290Z,9.77
2023-04-21T21:50:25.478Z,10.50
2023-04-21T21:55:23.540Z,6.90
2023-04-21T22:00:21.996Z,10.83
2023-04-21T22:05:22.027Z,11.23
2023-04-21T22:10:20.391Z,11.73
2023-04-21T22:15:19.597Z,8.33
2023-04-21T22:20:18.170Z,8.13
2023-04-21T22:25:17.579Z,16.50
2023-04-21T22:30:15.832Z,10.90
2023-04-21T22:35:14.090Z,14.40
2023-04-21T22:40:12.507Z,10.83
2023-04-21T22:45:12.809Z,9.60
2023-04-21T22:50:11.539Z,8.07
2023-04-21T22:55:10.364Z,10.63
2023-04-21T23:00:11.839Z,9.00
2023-04-21T23:05:10.703Z,8.83
2023-04-21T23:10:09.395Z,8.80
2023-04-21T23:15:08.609Z,12.23
2023-04-21T23:20:10.239Z,8.83
2023-04-21T23:25:10.033Z,11.03
2023-04-21T23:30:09.539Z,10.73
2023-04-21T23:35:10.615Z,10.87
2023-04-21T23:40:11.362Z,16.50
2023-04-21T23:45:10.479Z,8.73
2023-04-21T23:50:11.392Z,9.47
2023-04-21T23:55:12.023Z,10.47
