createdAt,value
2023-01-29T05:52:40.749Z,99859.38
2023-01-29T05:55:09.461Z,99923.41
2023-01-29T05:57:36.148Z,99916.94
2023-01-29T06:00:03.194Z,99922.53
2023-01-29T06:02:39.391Z,99943.84
2023-01-29T06:05:06.278Z,99930.31
2023-01-29T06:07:32.761Z,99911.09
2023-01-29T06:09:59.213Z,99916.97
2023-01-29T06:12:27.137Z,99905.34
2023-01-29T06:14:53.638Z,99938.56
2023-01-29T06:17:20.239Z,99946.84
2023-01-29T06:19:46.701Z,99952.91
2023-01-29T06:22:13.148Z,99953.25
2023-01-29T06:24:39.708Z,99940.66
2023-01-29T06:27:06.161Z,99947.38
2023-01-29T06:29:32.699Z,99936.31
2023-01-29T06:31:59.278Z,99914.72
2023-01-29T06:34:25.793Z,99935.41
2023-01-29T06:36:52.277Z,99939.56
2023-01-29T06:39:18.756Z,99944.75
2023-01-29T06:41:46.234Z,99951.59
2023-01-29T06:44:12.728Z,99948.25
2023-01-29T06:46:39.223Z,99950.44
2023-01-29T06:49:05.853Z,99961.44
2023-01-29T06:51:32.370Z,99960.56
2023-01-29T06:53:59.602Z,99949.88
2023-01-29T06:56:26.122Z,99942.19
2023-01-29T06:58:52.723Z,99941.34
2023-01-29T07:01:34.765Z,99921.63
2023-01-29T07:04:02.903Z,99944.03
2023-01-29T07:06:30.309Z,99966.09
2023-01-29T07:08:56.855Z,99943.03
2023-01-29T07:11:23.554Z,99923.72
2023-01-29T07:13:50.105Z,99898.50
2023-01-29T07:16:17.028Z,99944.34
2023-01-29T07:18:43.567Z,99947.78
2023-01-29T07:21:10.060Z,99935.16
2023-01-29T07:23:37.350Z,99917.84
2023-01-29T07:26:05.332Z,99939.94
2023-01-29T07:28:32.121Z,99930.47
2023-01-29T07:30:59.225Z,99912.16
2023-01-29T07:33:26.449Z,99876.69
2023-01-29T07:35:53.667Z,99901.34
2023-01-29T07:38:20.424Z,99916.59
2023-01-29T07:40:47.020Z,99883.41
2023-01-29T07:43:13.568Z,99880.53
2023-01-29T07:45:40.450Z,99938.63
2023-01-29T07:48:09.706Z,99920.63
2023-01-29T07:50:36.502Z,99872.38
2023-01-29T07:53:03.374Z,99885.81
2023-01-29T07:55:30.044Z,99871.16
2023-01-29T07:57:57.888Z,99877.69
2023-01-29T08:00:24.533Z,99890.28
2023-01-29T08:02:51.315Z,99864.69
2023-01-29T08:05:17.990Z,99866.97
2023-01-29T08:07:49.262Z,99842.66
2023-01-29T08:10:20.776Z,99897.44
2023-01-29T08:12:47.394Z,99884.03
2023-01-29T08:15:13.975Z,99901.78
2023-01-29T08:17:56.132Z,99902.84
2023-01-29T08:20:24.013Z,99847.75
2023-01-29T08:22:58.046Z,99810.50
2023-01-29T08:25:24.944Z,99924.25
2023-01-29T08:27:51.663Z,99967.16
2023-01-29T08:30:18.640Z,99993.44
2023-01-29T08:32:45.170Z,99993.88
2023-01-29T08:35:11.639Z,99979.75
2023-01-29T08:37:38.100Z,99890.44
2023-01-29T08:40:05.046Z,99884.50
2023-01-29T08:42:31.536Z,99826.28
2023-01-29T08:44:58.000Z,99788.38
2023-01-29T08:47:24.501Z,99781.00
2023-01-29T08:49:51.079Z,99746.28
2023-01-29T08:52:17.658Z,99710.72
2023-01-29T08:54:44.113Z,99676.81
2023-01-29T08:57:10.697Z,99683.56
2023-01-29T08:59:38.133Z,99742.66
2023-01-29T09:02:04.686Z,99810.22
2023-01-29T09:04:31.172Z,99753.19
2023-01-29T09:06:57.773Z,99708.78
2023-01-29T09:09:24.371Z,99671.25
2023-01-29T09:11:51.024Z,99616.34
2023-01-29T09:14:17.537Z,99636.63
2023-01-29T09:16:44.132Z,99620.78
2023-01-29T09:19:10.862Z,99626.88
2023-01-29T09:21:37.336Z,99623.56
2023-01-29T09:24:04.137Z,99622.84
2023-01-29T09:26:30.668Z,99680.31
2023-01-29T09:28:57.253Z,99696.16
2023-01-29T09:31:23.857Z,99664.63
2023-01-29T09:33:50.334Z,99673.47
2023-01-29T09:36:16.853Z,99684.66
2023-01-29T09:38:43.335Z,99670.81
2023-01-29T09:41:22.127Z,99693.97
2023-01-29T09:43:58.913Z,99777.50
2023-01-29T09:46:43.445Z,99683.19
2023-01-29T09:49:21.070Z,99581.94
2023-01-29T09:51:52.291Z,99578.47
2023-01-29T09:54:29.341Z,99561.75
2023-01-29T09:56:57.213Z,99530.63
2023-01-29T09:59:26.677Z,99531.25
2023-01-29T10:02:26.246Z,99527.25
2023-01-29T10:05:02.092Z,99496.44
2023-01-29T10:07:31.218Z,99496.50
2023-01-29T10:10:31.641Z,99494.19
2023-01-29T10:13:12.113Z,99495.75
2023-01-29T10:16:13.678Z,99495.16
2023-01-29T10:19:01.851Z,99516.38
2023-01-29T10:21:43.470Z,99550.28
2023-01-29T10:24:24.517Z,99568.94
2023-01-29T10:26:52.323Z,99522.47
2023-01-29T10:29:21.909Z,99507.75
2023-01-29T10:31:55.101Z,99516.41
2023-01-29T10:34:30.107Z,99510.50
2023-01-29T10:37:01.405Z,99528.28
2023-01-29T10:39:30.953Z,99513.47
2023-01-29T10:42:12.384Z,99522.59
2023-01-29T10:44:47.884Z,99508.81
2023-01-29T10:47:41.939Z,99513.41
2023-01-29T10:50:26.839Z,99504.44
2023-01-29T10:53:16.569Z,99491.59
2023-01-29T10:56:22.329Z,99495.44
2023-01-29T10:58:56.830Z,99501.66
2023-01-29T11:01:23.902Z,99480.25
2023-01-29T11:04:02.091Z,99466.38
2023-01-29T11:06:31.574Z,99476.25
2023-01-29T11:09:28.791Z,99470.38
2023-01-29T11:12:03.935Z,99461.53
2023-01-29T11:14:42.583Z,99444.19
2023-01-29T11:17:21.262Z,99436.84
2023-01-29T11:19:51.166Z,99441.88
2023-01-29T11:22:20.656Z,99440.06
2023-01-29T11:25:05.643Z,99423.03
2023-01-29T11:27:35.410Z,99408.50
2023-01-29T11:30:02.104Z,99401.53
2023-01-29T11:32:32.698Z,99396.66
2023-01-29T11:35:14.155Z,99399.59
2023-01-29T11:37:43.584Z,99374.38
2023-01-29T11:40:19.154Z,99371.56
2023-01-29T11:42:47.318Z,99374.94
2023-01-29T11:45:22.779Z,99357.19
2023-01-29T11:47:52.912Z,99367.69
2023-01-29T11:50:32.441Z,99343.84
2023-01-29T11:52:59.938Z,99357.81
2023-01-29T11:55:49.746Z,99367.13
2023-01-29T11:58:22.689Z,99353.41
2023-01-29T12:00:51.895Z,99343.41
2023-01-29T12:03:33.819Z,99327.56
2023-01-29T12:06:35.250Z,99306.91
2023-01-29T12:09:09.321Z,99326.53
2023-01-29T12:11:36.181Z,99328.06
2023-01-29T12:14:05.409Z,99312.38
2023-01-29T12:16:46.408Z,99291.09
2023-01-29T12:19:22.591Z,99323.88
2023-01-29T12:21:57.833Z,99296.22
2023-01-29T12:24:36.599Z,99280.66
2023-01-29T12:27:23.962Z,99284.13
2023-01-29T12:30:06.272Z,99299.50
2023-01-29T12:32:44.458Z,99302.16
2023-01-29T12:35:23.089Z,99304.44
2023-01-29T12:37:56.403Z,99286.81
2023-01-29T12:40:29.459Z,99278.06
2023-01-29T12:43:04.045Z,99268.94
2023-01-29T12:45:31.624Z,99271.94
2023-01-29T12:48:08.657Z,99283.38
2023-01-29T12:50:37.801Z,99279.66
2023-01-29T12:53:22.332Z,99297.63
2023-01-29T12:55:55.439Z,99195.03
2023-01-29T12:58:54.345Z,99214.69
2023-01-29T13:01:32.004Z,99259.06
2023-01-29T13:04:06.262Z,99198.97
2023-01-29T13:06:42.507Z,99204.34
2023-01-29T13:09:20.790Z,99229.03
2023-01-29T13:11:58.392Z,99233.47
2023-01-29T13:14:43.184Z,99240.13
2023-01-29T13:17:16.101Z,99225.94
2023-01-29T13:19:46.656Z,99219.66
2023-01-29T13:22:39.246Z,99278.31
2023-01-29T13:25:06.770Z,99282.56
2023-01-29T13:27:35.306Z,99234.69
2023-01-29T13:30:02.283Z,99229.50
2023-01-29T13:32:31.484Z,99209.59
2023-01-29T13:35:13.966Z,99221.88
2023-01-29T13:37:51.019Z,99215.16
2023-01-29T13:40:25.702Z,99218.22
2023-01-29T13:42:54.326Z,99209.34
2023-01-29T13:45:24.466Z,99210.78
2023-01-29T13:47:52.856Z,99209.66
2023-01-29T13:50:39.993Z,99203.13
2023-01-29T13:53:09.127Z,99275.19
2023-01-29T13:55:38.905Z,99366.19
2023-01-29T13:58:07.017Z,99399.53
2023-01-29T14:00:33.489Z,99376.47
2023-01-29T14:02:59.979Z,99345.59
2023-01-29T14:05:29.513Z,99322.44
2023-01-29T14:07:59.263Z,99307.16
2023-01-29T14:10:31.537Z,99324.22
2023-01-29T14:13:04.019Z,99286.53
2023-01-29T14:15:33.423Z,99233.00
2023-01-29T14:18:05.982Z,99242.44
2023-01-29T14:20:51.574Z,99244.91
2023-01-29T14:23:29.167Z,99241.50
2023-01-29T14:25:57.416Z,99248.97
2023-01-29T14:28:28.160Z,99372.78
2023-01-29T14:30:55.495Z,99377.28
2023-01-29T14:33:36.367Z,99426.56
2023-01-29T14:36:11.566Z,99428.34
2023-01-29T14:38:39.788Z,99442.06
2023-01-29T14:41:23.825Z,99349.06
2023-01-29T14:43:50.402Z,99330.63
2023-01-29T14:46:36.895Z,99358.78
2023-01-29T14:49:03.598Z,99377.03
2023-01-29T14:51:37.468Z,99354.56
2023-01-29T14:54:15.466Z,99384.53
2023-01-29T14:56:51.109Z,99407.66
2023-01-29T14:59:53.386Z,99405.09
2023-01-29T15:02:37.712Z,99364.03
2023-01-29T15:05:11.760Z,99360.72
2023-01-29T15:07:52.481Z,99483.31
2023-01-29T15:10:25.134Z,99535.13
2023-01-29T15:13:00.408Z,99504.25
2023-01-29T15:15:48.814Z,99469.53
2023-01-29T15:18:20.804Z,99449.50
2023-01-29T15:20:47.412Z,99456.84
2023-01-29T15:23:27.965Z,99471.34
2023-01-29T15:25:57.301Z,99450.94
2023-01-29T15:28:24.007Z,99500.97
2023-01-29T15:30:59.168Z,99525.34
2023-01-29T15:33:26.997Z,99512.47
2023-01-29T15:36:09.514Z,99525.13
2023-01-29T15:38:36.246Z,99540.38
2023-01-29T15:41:33.816Z,99581.13
2023-01-29T15:44:04.041Z,99578.16
2023-01-29T15:46:35.491Z,99595.97
2023-01-29T15:49:08.585Z,99599.34
2023-01-29T15:51:35.618Z,99599.13
2023-01-29T15:54:10.200Z,99600.22
2023-01-29T15:56:40.339Z,99620.38
2023-01-29T15:59:12.350Z,99629.22
2023-01-29T16:01:38.977Z,99623.44
2023-01-29T16:04:10.502Z,99638.31
2023-01-29T16:06:40.190Z,99649.81
2023-01-29T16:09:07.302Z,99653.34
2023-01-29T16:11:35.233Z,99663.94
2023-01-29T16:14:03.583Z,99666.69
2023-01-29T16:16:30.598Z,99672.09
2023-01-29T16:19:00.816Z,99660.28
2023-01-29T16:21:35.174Z,99669.78
2023-01-29T16:24:09.261Z,99675.41
2023-01-29T16:26:44.664Z,99659.00
2023-01-29T16:29:14.783Z,99658.22
2023-01-29T16:31:44.513Z,99662.53
2023-01-29T16:34:21.130Z,99663.00
2023-01-29T16:36:48.686Z,99654.31
2023-01-29T16:39:20.924Z,99676.97
2023-01-29T16:42:20.515Z,99677.09
2023-01-29T16:45:03.477Z,99674.31
2023-01-29T16:47:37.193Z,99678.00
2023-01-29T16:50:24.422Z,99681.47
2023-01-29T16:53:01.467Z,99678.00
2023-01-29T16:55:35.649Z,99674.66
2023-01-29T16:58:13.430Z,99667.00
2023-01-29T17:00:45.076Z,99679.03
2023-01-29T17:03:14.332Z,99679.94
2023-01-29T17:05:41.548Z,99673.88
2023-01-29T17:08:14.392Z,99664.19
2023-01-29T17:10:48.400Z,99673.75
2023-01-29T17:13:35.333Z,99675.63
2023-01-29T17:16:14.018Z,99673.06
2023-01-29T17:18:40.590Z,99662.44
2023-01-29T17:21:07.089Z,99660.06
2023-01-29T17:23:33.613Z,99665.09
2023-01-29T17:26:00.236Z,99660.94
2023-01-29T17:28:26.785Z,99656.63
2023-01-29T17:31:05.167Z,99656.63
2023-01-29T17:33:33.140Z,99645.44
2023-01-29T17:35:59.763Z,99648.78
2023-01-29T17:38:26.923Z,99644.38
2023-01-29T17:40:59.956Z,99648.59
2023-01-29T17:43:26.523Z,99638.44
2023-01-29T17:45:53.261Z,99658.34
2023-01-29T17:48:23.565Z,99655.75
2023-01-29T17:50:53.403Z,99648.03
2023-01-29T17:53:21.761Z,99651.56
2023-01-29T17:55:49.257Z,99653.31
2023-01-29T17:58:21.257Z,99655.13
2023-01-29T18:00:48.811Z,99655.22
2023-01-29T18:03:15.453Z,99656.22
2023-01-29T18:06:00.643Z,99655.44
2023-01-29T18:08:45.868Z,99650.31
2023-01-29T18:11:34.390Z,99653.72
2023-01-29T18:14:21.271Z,99636.47
2023-01-29T18:17:08.175Z,99649.38
2023-01-29T18:19:56.500Z,99640.81
2023-01-29T18:22:43.386Z,99645.13
2023-01-29T18:25:31.174Z,99641.56
2023-01-29T18:28:18.453Z,99642.34
2023-01-29T18:31:06.519Z,99642.72
2023-01-29T18:33:53.430Z,99657.19
2023-01-29T18:36:40.465Z,99645.09
2023-01-29T18:39:27.298Z,99644.50
2023-01-29T18:42:14.150Z,99641.00
2023-01-29T18:45:01.076Z,99645.38
2023-01-29T18:47:48.659Z,99635.94
2023-01-29T18:50:36.260Z,99647.25
2023-01-29T18:53:23.139Z,99644.78
2023-01-29T18:56:10.760Z,99650.13
2023-01-29T18:58:57.632Z,99658.03
2023-01-29T19:01:44.779Z,99652.31
2023-01-29T19:04:31.620Z,99647.09
2023-01-29T19:07:18.519Z,99642.66
2023-01-29T19:10:09.174Z,99643.50
2023-01-29T19:12:56.023Z,99636.50
2023-01-29T19:15:44.119Z,99629.59
2023-01-29T19:18:31.036Z,99637.41
2023-01-29T19:21:18.125Z,99637.41
2023-01-29T19:24:05.472Z,99642.50
2023-01-29T19:26:52.312Z,99632.22
2023-01-29T19:29:39.163Z,99630.47
2023-01-29T19:32:28.768Z,99625.38
2023-01-29T19:35:15.975Z,99633.16
2023-01-29T19:38:04.141Z,99626.38
2023-01-29T19:40:51.763Z,99622.84
2023-01-29T19:43:41.764Z,99612.47
2023-01-29T19:46:30.175Z,99603.88
2023-01-29T19:49:17.100Z,99594.56
2023-01-29T19:52:05.095Z,99580.56
2023-01-29T19:54:51.918Z,99576.13
2023-01-29T19:57:39.143Z,99574.44
2023-01-29T20:00:26.025Z,99562.34
2023-01-29T20:03:12.902Z,99561.50
2023-01-29T20:06:05.565Z,99545.94
2023-01-29T20:08:52.602Z,99545.94
2023-01-29T20:11:39.447Z,99547.72
2023-01-29T20:14:26.288Z,99541.72
2023-01-29T20:17:13.129Z,99533.13
2023-01-29T20:19:59.924Z,99506.34
2023-01-29T20:22:46.933Z,99522.72
2023-01-29T20:25:35.586Z,99514.97
2023-01-29T20:28:22.474Z,99519.13
2023-01-29T20:31:10.151Z,99521.00
2023-01-29T20:33:57.076Z,99520.94
2023-01-29T20:36:43.936Z,99523.56
2023-01-29T20:39:30.871Z,99534.84
