createdAt,value
2016-11-01T00:00:19.949Z,99.99
2016-11-01T00:01:20.166Z,99.99
2016-11-01T00:02:20.462Z,99.99
2016-11-01T00:03:19.718Z,99.99
2016-11-01T00:04:20.638Z,99.99
2016-11-01T00:05:20.532Z,99.99
2016-11-01T00:06:19.426Z,99.99
2016-11-01T00:07:19.996Z,99.99
2016-11-01T00:08:20.224Z,99.99
2016-11-01T00:09:20.535Z,99.99
2016-11-01T00:10:19.988Z,99.99
2016-11-01T00:11:19.963Z,99.99
2016-11-01T00:12:19.946Z,99.99
2016-11-01T00:13:20.032Z,99.99
2016-11-01T00:14:20.030Z,99.99
2016-11-01T00:15:19.972Z,99.99
2016-11-01T00:16:20.711Z,99.99
2016-11-01T00:17:20.331Z,99.99
2016-11-01T00:18:20.083Z,99.99
2016-11-01T00:19:20.823Z,99.99
2016-11-01T00:20:20.651Z,99.99
2016-11-01T00:21:21.484Z,99.99
2016-11-01T00:22:19.955Z,99.99
2016-11-01T00:23:19.832Z,99.99
2016-11-01T00:24:19.941Z,99.99
2016-11-01T00:25:21.244Z,99.99
2016-11-01T00:26:19.998Z,99.99
2016-11-01T00:27:21.233Z,99.99
2016-11-01T00:28:20.599Z,99.99
2016-11-01T00:29:19.719Z,99.99
2016-11-01T00:30:20.270Z,99.99
2016-11-01T00:31:20.233Z,99.99
2016-11-01T00:32:20.096Z,99.99
2016-11-01T00:33:21.647Z,99.99
2016-11-01T00:34:20.926Z,99.99
2016-11-01T00:35:21.172Z,99.99
2016-11-01T00:36:20.648Z,99.99
2016-11-01T00:37:20.187Z,99.99
2016-11-01T00:38:20.189Z,99.99
2016-11-01T00:39:21.077Z,99.99
2016-11-01T00:40:20.181Z,99.99
2016-11-01T00:41:20.375Z,99.99
2016-11-01T00:42:20.333Z,99.99
2016-11-01T00:43:20.622Z,99.99
2016-11-01T00:44:21.077Z,99.99
2016-11-01T00:45:20.603Z,99.99
2016-11-01T00:46:21.567Z,99.99
2016-11-01T00:47:20.844Z,99.99
2016-11-01T00:48:20.257Z,99.99
2016-11-01T00:49:20.265Z,99.99
2016-11-01T00:50:20.452Z,99.99
2016-11-01T00:51:21.392Z,99.99
2016-11-01T00:52:22.035Z,99.99
2016-11-01T00:53:21.138Z,99.99
2016-11-01T00:54:20.857Z,99.99
2016-11-01T00:55:21.313Z,99.99
2016-11-01T00:56:20.642Z,99.99
2016-11-01T00:57:21.396Z,99.99
2016-11-01T00:58:21.374Z,99.99
2016-11-01T00:59:21.347Z,99.99
2016-11-01T01:00:21.106Z,99.99
2016-11-01T01:01:21.287Z,99.99
2016-11-01T01:02:20.995Z,99.99
2016-11-01T01:03:21.331Z,99.99
2016-11-01T01:04:20.912Z,99.99
2016-11-01T01:05:20.520Z,99.99
2016-11-01T01:06:20.766Z,99.99
2016-11-01T01:07:21.201Z,99.99
2016-11-01T01:08:20.987Z,99.99
2016-11-01T01:09:21.932Z,99.99
2016-11-01T01:10:20.577Z,99.99
2016-11-01T01:11:21.238Z,99.99
2016-11-01T01:12:21.333Z,99.99
2016-11-01T01:13:21.603Z,99.99
2016-11-01T01:14:21.847Z,99.99
2016-11-01T01:15:22.751Z,99.99
2016-11-01T01:16:22.030Z,99.99
2016-11-01T01:17:22.200Z,99.99
2016-11-01T01:18:21.279Z,99.99
2016-11-01T01:19:20.888Z,99.99
2016-11-01T01:20:21.296Z,99.99
2016-11-01T01:21:21.322Z,99.99
2016-11-01T01:22:21.243Z,99.99
2016-11-01T01:23:21.463Z,99.99
2016-11-01T01:24:21.402Z,99.99
2016-11-01T01:25:21.227Z,99.99
2016-11-01T01:26:21.393Z,99.99
2016-11-01T01:27:22.230Z,99.99
2016-11-01T01:28:22.412Z,99.99
2016-11-01T01:29:21.637Z,99.99
2016-11-01T01:30:21.739Z,99.99
2016-11-01T01:31:21.287Z,99.99
2016-11-01T01:32:21.730Z,99.99
2016-11-01T01:33:21.548Z,99.99
2016-11-01T01:34:21.350Z,99.99
2016-11-01T01:35:22.752Z,99.99
2016-11-01T01:36:22.057Z,99.99
2016-11-01T01:37:22.045Z,99.99
2016-11-01T01:38:22.558Z,99.99
2016-11-01T01:39:21.558Z,99.99
2016-11-01T01:40:21.745Z,99.99
2016-11-01T01:41:22.029Z,99.99
2016-11-01T01:42:21.484Z,99.99
2016-11-01T01:43:21.615Z,99.99
2016-11-01T01:44:21.804Z,99.99
2016-11-01T01:45:21.441Z,99.99
2016-11-01T01:46:21.590Z,99.99
2016-11-01T01:47:21.962Z,99.99
2016-11-01T01:48:21.651Z,99.99
2016-11-01T01:49:22.117Z,99.99
2016-11-01T01:50:21.170Z,99.99
2016-11-01T01:51:21.940Z,99.99
2016-11-01T01:52:22.203Z,99.99
2016-11-01T01:53:21.172Z,99.99
2016-11-01T01:54:22.293Z,99.99
2016-11-01T01:55:21.840Z,99.99
2016-11-01T01:56:21.625Z,99.99
2016-11-01T01:57:21.651Z,99.99
2016-11-01T01:58:21.475Z,99.99
2016-11-01T01:59:21.946Z,99.99
2016-11-01T02:00:21.532Z,99.99
2016-11-01T02:01:21.480Z,99.99
2016-11-01T02:02:21.867Z,99.99
2016-11-01T02:03:21.785Z,99.99
2016-11-01T02:04:22.446Z,99.99
2016-11-01T02:05:22.448Z,99.99
2016-11-01T02:06:22.122Z,99.99
2016-11-01T02:07:21.949Z,99.99
2016-11-01T02:08:22.353Z,99.99
2016-11-01T02:09:22.332Z,99.99
2016-11-01T02:10:21.986Z,99.99
2016-11-01T02:11:21.887Z,99.99
2016-11-01T02:12:21.324Z,99.99
2016-11-01T02:13:21.923Z,99.99
2016-11-01T02:14:22.773Z,99.99
2016-11-01T02:15:22.464Z,99.99
2016-11-01T02:16:21.839Z,99.99
2016-11-01T02:17:22.271Z,99.99
2016-11-01T02:18:21.799Z,99.99
2016-11-01T02:19:22.503Z,99.99
2016-11-01T02:20:23.025Z,99.99
2016-11-01T02:21:21.853Z,99.99
2016-11-01T02:22:21.891Z,99.99
2016-11-01T02:23:21.949Z,99.99
2016-11-01T02:24:22.422Z,99.99
2016-11-01T02:25:21.841Z,99.99
2016-11-01T02:26:23.148Z,99.99
2016-11-01T02:27:22.414Z,99.99
2016-11-01T02:28:23.184Z,99.99
2016-11-01T02:29:22.741Z,99.99
2016-11-01T02:30:23.052Z,99.99
2016-11-01T02:31:21.933Z,99.99
2016-11-01T02:32:22.227Z,99.99
2016-11-01T02:33:22.239Z,99.99
2016-11-01T02:34:22.475Z,99.99
2016-11-01T02:35:22.514Z,99.99
2016-11-01T02:36:22.599Z,99.99
2016-11-01T02:37:21.940Z,99.99
2016-11-01T02:38:22.658Z,99.99
2016-11-01T02:39:22.463Z,99.99
2016-11-01T02:40:22.467Z,99.99
2016-11-01T02:41:22.611Z,99.99
2016-11-01T02:42:22.124Z,99.99
2016-11-01T02:43:22.831Z,99.99
2016-11-01T02:44:22.377Z,99.99
2016-11-01T02:45:23.222Z,99.99
2016-11-01T02:46:22.549Z,99.99
2016-11-01T02:47:22.340Z,99.99
2016-11-01T02:48:23.176Z,99.99
2016-11-01T02:49:22.454Z,99.99
2016-11-01T02:50:22.580Z,99.99
2016-11-01T02:51:22.905Z,99.99
2016-11-01T02:52:23.128Z,99.99
2016-11-01T02:53:23.954Z,99.99
2016-11-01T02:54:23.864Z,99.99
2016-11-01T02:55:22.128Z,99.99
2016-11-01T02:56:22.812Z,99.99
2016-11-01T02:57:22.851Z,99.99
2016-11-01T02:58:22.936Z,99.99
2016-11-01T02:59:22.248Z,99.99
2016-11-01T03:00:22.792Z,99.99
2016-11-01T03:01:22.404Z,99.99
2016-11-01T03:02:22.562Z,99.99
2016-11-01T03:03:23.233Z,99.99
2016-11-01T03:04:23.707Z,99.99
2016-11-01T03:05:23.356Z,99.99
2016-11-01T03:06:22.517Z,99.99
2016-11-01T03:07:23.236Z,99.99
2016-11-01T03:08:23.409Z,99.99
2016-11-01T03:09:22.734Z,99.99
2016-11-01T03:10:23.783Z,99.99
2016-11-01T03:11:23.481Z,99.99
2016-11-01T03:12:23.858Z,99.99
2016-11-01T03:13:22.674Z,99.99
2016-11-01T03:14:22.720Z,99.99
2016-11-01T03:15:23.323Z,99.99
2016-11-01T03:16:24.284Z,99.99
2016-11-01T03:17:23.163Z,99.99
2016-11-01T03:18:23.197Z,99.99
2016-11-01T03:19:24.487Z,99.99
2016-11-01T03:20:23.247Z,99.99
2016-11-01T03:21:23.825Z,99.99
2016-11-01T03:22:23.367Z,99.99
2016-11-01T03:23:23.971Z,99.99
2016-11-01T03:24:23.764Z,99.99
2016-11-01T03:25:22.944Z,99.99
2016-11-01T03:26:23.143Z,99.99
2016-11-01T03:27:23.373Z,99.99
2016-11-01T03:28:24.707Z,99.99
2016-11-01T03:29:22.910Z,99.99
2016-11-01T03:30:23.329Z,99.99
2016-11-01T03:31:23.991Z,99.99
2016-11-01T03:32:23.969Z,99.99
2016-11-01T03:33:23.218Z,99.99
2016-11-01T03:34:23.268Z,99.99
2016-11-01T03:35:23.574Z,99.99
2016-11-01T03:36:23.511Z,99.99
2016-11-01T03:37:24.229Z,99.99
2016-11-01T03:38:23.466Z,99.99
2016-11-01T03:39:22.971Z,99.99
2016-11-01T03:40:23.182Z,99.99
2016-11-01T03:41:23.835Z,99.99
2016-11-01T03:42:23.399Z,99.99
2016-11-01T03:43:23.917Z,99.99
2016-11-01T03:44:24.303Z,99.99
2016-11-01T03:45:23.332Z,99.99
2016-11-01T03:46:23.924Z,99.99
2016-11-01T03:47:23.546Z,99.99
2016-11-01T03:48:22.979Z,99.99
2016-11-01T03:49:23.403Z,99.99
2016-11-01T03:50:23.446Z,99.99
2016-11-01T03:51:24.093Z,99.99
2016-11-01T03:52:23.656Z,99.99
2016-11-01T03:53:24.094Z,99.99
2016-11-01T03:54:23.936Z,99.99
2016-11-01T03:55:23.430Z,99.99
2016-11-01T03:56:23.995Z,99.99
2016-11-01T03:57:23.575Z,99.99
2016-11-01T03:58:24.591Z,99.99
2016-11-01T03:59:23.823Z,99.99
2016-11-01T04:00:24.222Z,99.99
2016-11-01T04:01:23.870Z,99.99
2016-11-01T04:02:23.775Z,99.99
2016-11-01T04:03:24.168Z,99.99
2016-11-01T04:04:24.762Z,99.99
2016-11-01T04:05:23.905Z,99.99
2016-11-01T04:06:23.937Z,99.99
2016-11-01T04:07:23.862Z,99.99
2016-11-01T04:08:23.883Z,99.99
2016-11-01T04:09:24.063Z,99.99
2016-11-01T04:10:25.259Z,99.99
2016-11-01T04:11:23.665Z,99.99
2016-11-01T04:12:24.769Z,99.99
2016-11-01T04:13:24.054Z,99.99
2016-11-01T04:14:24.032Z,99.99
2016-11-01T04:15:23.888Z,99.99
2016-11-01T04:16:24.642Z,99.99
2016-11-01T04:17:23.637Z,99.99
2016-11-01T04:18:24.529Z,99.99
2016-11-01T04:19:24.581Z,99.99
2016-11-01T04:20:24.715Z,99.99
2016-11-01T04:21:25.479Z,99.99
2016-11-01T04:22:24.295Z,99.99
2016-11-01T04:23:23.985Z,99.99
2016-11-01T04:24:24.505Z,99.99
2016-11-01T04:25:24.674Z,99.99
2016-11-01T04:26:24.561Z,99.99
2016-11-01T04:27:24.736Z,99.99
2016-11-01T04:28:24.707Z,99.99
2016-11-01T04:29:23.986Z,99.99
2016-11-01T04:30:24.413Z,99.99
2016-11-01T04:31:24.659Z,99.99
2016-11-01T04:32:24.148Z,99.99
2016-11-01T04:33:24.843Z,99.99
2016-11-01T04:34:24.585Z,99.99
2016-11-01T04:35:24.628Z,99.99
2016-11-01T04:36:26.120Z,99.99
2016-11-01T04:37:25.356Z,99.99
2016-11-01T04:38:24.365Z,99.99
2016-11-01T04:39:24.539Z,99.99
2016-11-01T04:40:24.597Z,99.99
2016-11-01T04:41:24.414Z,99.99
2016-11-01T04:42:24.315Z,99.99
2016-11-01T04:43:24.504Z,99.99
2016-11-01T04:44:24.466Z,99.99
2016-11-01T04:45:24.757Z,99.99
2016-11-01T04:46:24.953Z,99.99
2016-11-01T04:47:24.608Z,99.99
2016-11-01T04:48:24.491Z,99.99
2016-11-01T04:49:25.282Z,99.99
2016-11-01T04:50:24.427Z,99.99
2016-11-01T04:51:24.373Z,99.99
2016-11-01T04:52:24.928Z,99.99
2016-11-01T04:53:23.944Z,99.99
2016-11-01T04:54:24.980Z,99.99
2016-11-01T04:55:25.167Z,99.99
2016-11-01T04:56:24.029Z,99.99
2016-11-01T04:57:24.487Z,99.99
2016-11-01T04:58:24.532Z,99.99
2016-11-01T04:59:24.175Z,99.99
2016-11-01T05:00:24.397Z,99.99
2016-11-01T05:01:24.352Z,99.99
2016-11-01T05:02:24.873Z,99.99
2016-11-01T05:03:24.509Z,99.99
2016-11-01T05:04:24.415Z,99.99
2016-11-01T05:05:24.837Z,99.99
2016-11-01T05:06:24.638Z,99.99
2016-11-01T05:07:25.128Z,99.99
2016-11-01T05:08:24.857Z,99.99
2016-11-01T05:09:24.872Z,99.99
2016-11-01T05:10:26.264Z,99.99
2016-11-01T05:11:24.617Z,99.99
2016-11-01T05:12:24.806Z,99.99
2016-11-01T05:13:24.445Z,99.99
2016-11-01T05:14:24.844Z,99.99
2016-11-01T05:15:24.858Z,99.99
2016-11-01T05:16:24.721Z,99.99
2016-11-01T05:17:24.909Z,99.99
2016-11-01T05:18:25.283Z,99.99
2016-11-01T05:19:25.153Z,99.99
2016-11-01T05:20:25.074Z,99.99
2016-11-01T05:21:24.929Z,99.99
2016-11-01T05:22:24.910Z,99.99
2016-11-01T05:23:24.992Z,99.99
2016-11-01T05:24:25.753Z,99.99
2016-11-01T05:25:25.043Z,99.99
2016-11-01T05:26:25.631Z,99.99
2016-11-01T05:27:24.970Z,99.99
2016-11-01T05:28:24.793Z,99.99
2016-11-01T05:29:24.309Z,99.99
2016-11-01T05:30:25.470Z,99.99
2016-11-01T05:31:26.413Z,99.99
2016-11-01T05:32:26.636Z,99.99
2016-11-01T05:33:24.808Z,99.99
2016-11-01T05:34:25.827Z,99.99
2016-11-01T05:35:25.401Z,99.99
2016-11-01T05:36:26.636Z,99.99
2016-11-01T05:37:24.681Z,99.99
2016-11-01T05:38:24.744Z,99.99
2016-11-01T05:39:25.249Z,99.99
2016-11-01T05:40:25.550Z,99.99
2016-11-01T05:41:26.267Z,99.99
2016-11-01T05:42:25.265Z,99.99
2016-11-01T05:43:25.272Z,99.99
2016-11-01T05:44:25.482Z,99.99
2016-11-01T05:45:25.434Z,99.99
2016-11-01T05:46:25.479Z,99.99
2016-11-01T05:47:25.476Z,99.99
2016-11-01T05:48:25.388Z,99.99
2016-11-01T05:49:25.380Z,99.99
2016-11-01T05:50:25.452Z,99.99
2016-11-01T05:51:26.688Z,99.99
2016-11-01T05:52:25.776Z,99.99
2016-11-01T05:53:26.392Z,99.99
2016-11-01T05:54:26.264Z,99.99
2016-11-01T05:55:26.289Z,99.99
2016-11-01T05:56:25.998Z,99.99
2016-11-01T05:57:25.639Z,99.99
2016-11-01T05:58:25.367Z,99.99
2016-11-01T05:59:25.518Z,99.99
2016-11-01T06:00:25.539Z,99.99
2016-11-01T06:01:25.940Z,99.99
2016-11-01T06:02:25.195Z,99.99
2016-11-01T06:03:25.457Z,99.99
2016-11-01T06:04:25.611Z,99.99
2016-11-01T06:05:25.794Z,99.99
2016-11-01T06:06:25.894Z,99.99
2016-11-01T06:07:25.319Z,99.99
2016-11-01T06:08:25.764Z,99.99
2016-11-01T06:09:26.657Z,99.99
2016-11-01T06:10:26.990Z,99.99
2016-11-01T06:11:25.851Z,99.99
2016-11-01T06:12:25.753Z,99.99
2016-11-01T06:13:26.227Z,99.99
2016-11-01T06:14:25.419Z,99.99
2016-11-01T06:15:25.674Z,99.99
2016-11-01T06:16:25.680Z,99.99
2016-11-01T06:17:25.634Z,99.99
2016-11-01T06:18:26.362Z,99.99
2016-11-01T06:19:25.944Z,99.99
2016-11-01T06:20:25.642Z,99.99
2016-11-01T06:21:25.672Z,99.99
2016-11-01T06:22:27.062Z,99.99
2016-11-01T06:23:25.562Z,99.99
2016-11-01T06:24:25.479Z,99.99
2016-11-01T06:25:26.188Z,99.99
2016-11-01T06:26:26.417Z,99.99
2016-11-01T06:27:25.834Z,99.99
2016-11-01T06:28:26.384Z,99.99
2016-11-01T06:29:26.238Z,99.99
2016-11-01T06:30:26.552Z,99.99
2016-11-01T06:31:26.181Z,99.99
2016-11-01T06:32:27.163Z,99.99
2016-11-01T06:33:26.319Z,99.99
2016-11-01T06:34:26.868Z,99.99
2016-11-01T06:35:26.596Z,99.99
2016-11-01T06:36:25.464Z,99.99
2016-11-01T06:37:26.572Z,99.99
2016-11-01T06:38:26.425Z,99.99
2016-11-01T06:39:26.433Z,99.99
2016-11-01T06:40:26.438Z,99.99
2016-11-01T06:41:26.179Z,99.99
2016-11-01T06:42:26.373Z,99.99
2016-11-01T06:43:26.582Z,99.99
2016-11-01T06:44:26.016Z,99.99
2016-11-01T06:45:26.045Z,99.99
2016-11-01T06:46:26.787Z,99.99
2016-11-01T06:47:27.116Z,99.99
2016-11-01T06:48:26.363Z,99.99
2016-11-01T06:49:27.217Z,99.99
2016-11-01T06:50:27.014Z,99.99
2016-11-01T06:51:26.774Z,99.99
2016-11-01T06:52:26.352Z,99.99
2016-11-01T06:53:26.687Z,99.99
2016-11-01T06:54:26.173Z,99.99
2016-11-01T06:55:26.132Z,99.99
2016-11-01T06:56:26.272Z,99.99
2016-11-01T06:57:27.045Z,99.99
2016-11-01T06:58:26.291Z,99.99
2016-11-01T06:59:26.084Z,99.99
2016-11-01T07:00:26.069Z,99.99
2016-11-01T07:01:26.439Z,99.99
2016-11-01T07:02:26.272Z,99.99
2016-11-01T07:03:26.480Z,99.99
2016-11-01T07:04:26.817Z,99.99
2016-11-01T07:05:26.361Z,99.99
2016-11-01T07:06:26.619Z,99.99
2016-11-01T07:07:26.816Z,99.99
2016-11-01T07:08:26.899Z,99.99
2016-11-01T07:09:26.153Z,99.99
2016-11-01T07:10:26.141Z,99.99
2016-11-01T07:11:26.313Z,99.99
2016-11-01T07:12:26.514Z,99.99
2016-11-01T07:13:27.069Z,99.99
2016-11-01T07:14:26.570Z,99.99
2016-11-01T07:15:26.679Z,99.99
2016-11-01T07:16:26.686Z,99.99
2016-11-01T07:17:26.804Z,99.99
2016-11-01T07:18:26.631Z,99.99
2016-11-01T07:19:26.691Z,99.99
2016-11-01T07:20:26.387Z,99.99
2016-11-01T07:21:26.964Z,99.99
2016-11-01T07:22:26.978Z,99.99
2016-11-01T07:23:27.697Z,99.99
2016-11-01T07:24:26.580Z,99.99
2016-11-01T07:25:27.118Z,99.99
2016-11-01T07:26:27.509Z,99.99
2016-11-01T07:27:26.514Z,99.99
2016-11-01T07:28:27.205Z,99.99
2016-11-01T07:29:27.139Z,99.99
2016-11-01T07:30:27.290Z,99.99
2016-11-01T07:31:27.406Z,99.99
2016-11-01T07:32:27.673Z,99.99
2016-11-01T07:33:27.712Z,99.99
2016-11-01T07:34:27.523Z,99.99
2016-11-01T07:35:27.402Z,99.99
2016-11-01T07:36:26.828Z,99.99
2016-11-01T07:37:27.425Z,99.99
2016-11-01T07:38:26.667Z,99.99
2016-11-01T07:39:26.804Z,99.99
2016-11-01T07:40:26.980Z,99.99
2016-11-01T07:41:28.036Z,99.99
2016-11-01T07:42:27.312Z,99.99
2016-11-01T07:43:27.313Z,99.99
2016-11-01T07:44:26.774Z,99.99
2016-11-01T07:45:27.661Z,99.99
2016-11-01T07:46:27.204Z,99.99
2016-11-01T07:47:27.264Z,99.99
2016-11-01T07:48:27.290Z,99.99
2016-11-01T07:49:27.391Z,99.99
2016-11-01T07:50:27.687Z,99.99
2016-11-01T07:51:27.335Z,99.99
2016-11-01T07:52:27.142Z,99.99
2016-11-01T07:53:27.851Z,99.99
2016-11-01T07:54:27.712Z,99.99
2016-11-01T07:55:27.649Z,99.99
2016-11-01T07:56:27.179Z,99.99
2016-11-01T07:57:26.822Z,99.99
2016-11-01T07:58:27.188Z,99.99
2016-11-01T07:59:28.044Z,99.99
2016-11-01T08:00:26.898Z,99.99
2016-11-01T08:01:27.027Z,99.99
2016-11-01T08:02:27.837Z,99.99
2016-11-01T08:03:27.003Z,99.99
2016-11-01T08:04:28.205Z,99.99
2016-11-01T08:05:27.406Z,99.99
2016-11-01T08:06:27.418Z,99.99
2016-11-01T08:07:27.603Z,99.99
2016-11-01T08:08:27.980Z,99.99
2016-11-01T08:09:27.371Z,99.99
2016-11-01T08:10:27.754Z,99.99
2016-11-01T08:11:27.495Z,99.99
2016-11-01T08:12:27.570Z,99.99
2016-11-01T08:13:27.817Z,99.99
2016-11-01T08:14:27.244Z,99.99
2016-11-01T08:15:27.226Z,99.99
2016-11-01T08:16:28.586Z,99.99
2016-11-01T08:17:28.089Z,99.99
2016-11-01T08:18:27.339Z,99.99
2016-11-01T08:19:27.909Z,99.99
2016-11-01T08:20:27.873Z,99.99
2016-11-01T08:21:28.003Z,99.99
2016-11-01T08:22:28.345Z,99.99
2016-11-01T08:23:27.504Z,99.99
2016-11-01T08:24:27.319Z,99.99
2016-11-01T08:25:27.942Z,99.99
2016-11-01T08:26:28.503Z,99.99
2016-11-01T08:27:27.899Z,99.99
2016-11-01T08:28:27.668Z,99.99
2016-11-01T08:29:27.744Z,99.99
2016-11-01T08:30:29.061Z,99.99
2016-11-01T08:31:28.311Z,99.99
2016-11-01T08:32:28.120Z,99.99
2016-11-01T08:33:28.265Z,99.99
2016-11-01T08:34:28.500Z,99.99
2016-11-01T08:35:28.621Z,99.99
2016-11-01T08:36:28.386Z,99.99
2016-11-01T08:37:27.535Z,99.99
2016-11-01T08:38:27.622Z,99.99
2016-11-01T08:39:27.953Z,99.99
2016-11-01T08:40:28.206Z,99.99
2016-11-01T08:41:29.231Z,99.99
2016-11-01T08:42:28.707Z,99.99
2016-11-01T08:43:29.402Z,99.99
2016-11-01T08:44:27.904Z,99.99
2016-11-01T08:45:28.104Z,99.99
2016-11-01T08:46:28.369Z,99.99
2016-11-01T08:47:27.755Z,99.99
2016-11-01T08:48:28.181Z,99.99
2016-11-01T08:49:28.119Z,99.99
2016-11-01T08:50:28.718Z,99.99
2016-11-01T08:51:28.077Z,99.99
2016-11-01T08:52:28.008Z,99.99
2016-11-01T08:53:28.214Z,99.99
2016-11-01T08:54:28.736Z,99.99
2016-11-01T08:55:28.240Z,99.99
2016-11-01T08:56:29.077Z,99.99
2016-11-01T08:57:27.685Z,99.99
2016-11-01T08:58:29.341Z,99.99
2016-11-01T08:59:28.865Z,99.99
2016-11-01T09:00:28.285Z,99.99
2016-11-01T09:01:28.268Z,99.99
2016-11-01T09:02:28.198Z,99.99
2016-11-01T09:03:28.116Z,99.99
2016-11-01T09:04:28.235Z,99.99
2016-11-01T09:05:28.188Z,99.99
2016-11-01T09:06:28.772Z,99.99
2016-11-01T09:07:28.921Z,99.99
2016-11-01T09:08:28.357Z,99.99
2016-11-01T09:09:28.612Z,99.99
2016-11-01T09:10:29.741Z,99.99
2016-11-01T09:11:28.380Z,99.99
2016-11-01T09:12:28.569Z,99.99
2016-11-01T09:13:28.665Z,99.99
2016-11-01T09:14:29.036Z,99.99
2016-11-01T09:15:29.550Z,99.99
2016-11-01T09:16:28.836Z,99.99
2016-11-01T09:17:28.248Z,99.99
2016-11-01T09:18:28.424Z,99.99
2016-11-01T09:19:28.505Z,99.99
2016-11-01T09:20:28.651Z,99.99
2016-11-01T09:21:28.532Z,99.99
2016-11-01T09:22:28.847Z,99.99
2016-11-01T09:23:28.849Z,99.99
2016-11-01T09:24:29.236Z,99.99
2016-11-01T09:25:28.807Z,99.99
2016-11-01T09:26:29.052Z,99.99
2016-11-01T09:27:28.474Z,99.99
2016-11-01T09:28:28.822Z,99.99
2016-11-01T09:29:29.254Z,99.99
2016-11-01T09:30:28.336Z,99.99
2016-11-01T09:31:29.521Z,99.99
2016-11-01T09:32:29.305Z,99.99
2016-11-01T09:33:29.686Z,99.99
2016-11-01T09:34:29.523Z,99.99
2016-11-01T09:35:28.878Z,99.99
2016-11-01T09:36:29.174Z,99.99
2016-11-01T09:37:29.582Z,99.99
2016-11-01T09:38:29.636Z,99.99
2016-11-01T09:39:29.350Z,99.99
2016-11-01T09:40:29.191Z,99.99
2016-11-01T09:41:28.692Z,99.99
2016-11-01T09:42:29.214Z,99.99
2016-11-01T09:43:29.318Z,99.99
2016-11-01T09:44:30.096Z,99.99
2016-11-01T09:45:29.427Z,99.99
2016-11-01T09:46:29.953Z,99.99
2016-11-01T09:47:29.320Z,99.99
2016-11-01T09:48:29.686Z,99.99
2016-11-01T09:49:29.097Z,99.99
2016-11-01T09:50:30.678Z,99.99
2016-11-01T09:51:30.090Z,99.99
2016-11-01T09:52:29.899Z,99.99
2016-11-01T09:53:30.142Z,99.99
2016-11-01T09:54:29.186Z,99.99
2016-11-01T09:55:29.549Z,99.99
2016-11-01T09:56:29.216Z,99.99
2016-11-01T09:57:30.540Z,99.99
2016-11-01T09:58:29.131Z,99.99
2016-11-01T09:59:29.471Z,99.99
2016-11-01T10:00:29.575Z,99.99
2016-11-01T10:01:29.526Z,99.99
2016-11-01T10:02:29.980Z,99.99
2016-11-01T10:03:29.913Z,99.99
2016-11-01T10:04:30.066Z,99.99
2016-11-01T10:05:29.648Z,99.99
2016-11-01T10:06:29.665Z,99.99
2016-11-01T10:07:30.019Z,99.99
2016-11-01T10:08:29.694Z,99.99
2016-11-01T10:09:30.480Z,99.99
2016-11-01T10:10:29.109Z,99.99
2016-11-01T10:11:30.605Z,99.99
2016-11-01T10:12:31.001Z,99.99
2016-11-01T10:13:29.296Z,99.99
2016-11-01T10:14:29.362Z,99.99
2016-11-01T10:15:28.963Z,99.99
2016-11-01T10:16:29.479Z,99.99
2016-11-01T10:17:29.511Z,99.99
2016-11-01T10:18:29.770Z,99.99
2016-11-01T10:19:29.680Z,99.99
2016-11-01T10:20:29.976Z,99.99
2016-11-01T10:21:29.834Z,99.99
2016-11-01T10:22:29.477Z,99.99
2016-11-01T10:23:29.884Z,99.99
2016-11-01T10:24:30.546Z,99.99
2016-11-01T10:25:30.246Z,99.99
2016-11-01T10:26:29.521Z,99.99
2016-11-01T10:27:28.916Z,99.99
2016-11-01T10:28:29.702Z,99.99
2016-11-01T10:29:30.763Z,99.99
2016-11-01T10:30:30.617Z,99.99
2016-11-01T10:31:30.151Z,99.99
2016-11-01T10:32:29.861Z,99.99
2016-11-01T10:33:30.195Z,99.99
2016-11-01T10:34:29.937Z,99.99
2016-11-01T10:35:29.752Z,99.99
2016-11-01T10:36:31.383Z,99.99
2016-11-01T10:37:30.197Z,99.99
2016-11-01T10:38:29.991Z,99.99
2016-11-01T10:39:30.014Z,99.99
2016-11-01T10:40:30.305Z,99.99
2016-11-01T10:41:30.235Z,99.99
2016-11-01T10:42:30.513Z,99.99
2016-11-01T10:43:30.002Z,99.99
2016-11-01T10:44:30.234Z,99.99
2016-11-01T10:45:30.371Z,99.99
2016-11-01T10:46:30.817Z,99.99
2016-11-01T10:47:30.635Z,99.99
2016-11-01T10:48:30.936Z,99.99
2016-11-01T10:49:30.496Z,99.99
2016-11-01T10:50:30.452Z,99.99
2016-11-01T10:51:30.586Z,99.99
2016-11-01T10:52:32.234Z,99.99
2016-11-01T10:53:30.580Z,99.99
2016-11-01T10:54:31.541Z,99.99
2016-11-01T10:55:30.328Z,99.99
2016-11-01T10:56:31.402Z,99.99
2016-11-01T10:57:30.868Z,99.99
2016-11-01T10:58:31.357Z,99.99
2016-11-01T10:59:30.986Z,99.99
2016-11-01T11:00:29.964Z,99.99
2016-11-01T11:01:31.285Z,99.99
2016-11-01T11:02:31.361Z,99.99
2016-11-01T11:03:31.562Z,99.99
2016-11-01T11:04:30.977Z,99.99
2016-11-01T11:05:30.554Z,99.99
2016-11-01T11:06:30.476Z,99.99
2016-11-01T11:07:31.480Z,99.99
2016-11-01T11:08:30.271Z,99.99
2016-11-01T11:09:30.637Z,99.99
2016-11-01T11:10:31.561Z,99.99
2016-11-01T11:11:30.903Z,99.99
2016-11-01T11:12:30.995Z,99.99
2016-11-01T11:13:30.794Z,99.99
2016-11-01T11:14:30.591Z,99.99
2016-11-01T11:15:31.935Z,99.99
2016-11-01T11:16:30.794Z,99.99
2016-11-01T11:17:31.447Z,99.99
2016-11-01T11:18:30.783Z,99.99
2016-11-01T11:19:30.962Z,99.99
2016-11-01T11:20:30.588Z,99.99
2016-11-01T11:21:30.524Z,99.99
2016-11-01T11:22:31.294Z,99.99
2016-11-01T11:23:31.309Z,99.99
2016-11-01T11:24:30.342Z,99.99
2016-11-01T11:25:31.474Z,99.99
2016-11-01T11:26:31.221Z,99.41
2016-11-01T11:27:31.005Z,99.99
2016-11-01T11:28:31.246Z,99.99
2016-11-01T11:29:32.258Z,99.99
2016-11-01T11:30:31.658Z,99.99
2016-11-01T11:31:31.737Z,98.13
2016-11-01T11:32:30.756Z,97.66
2016-11-01T11:33:31.665Z,97.37
2016-11-01T11:34:32.324Z,96.61
2016-11-01T11:35:32.011Z,96.41
2016-11-01T11:36:31.234Z,97.56
2016-11-01T11:37:31.356Z,98.08
2016-11-01T11:38:31.556Z,99.04
2016-11-01T11:39:31.021Z,99.32
2016-11-01T11:40:32.117Z,98.42
2016-11-01T11:41:31.496Z,97.56
2016-11-01T11:42:31.690Z,97.56
2016-11-01T11:43:31.375Z,96.61
2016-11-01T11:44:31.435Z,96.98
2016-11-01T11:45:32.041Z,96.7
2016-11-01T11:46:31.549Z,96.8
2016-11-01T11:47:31.991Z,97.17
2016-11-01T11:48:31.617Z,98.03
2016-11-01T11:49:31.691Z,99.66
2016-11-01T11:50:32.226Z,98.75
2016-11-01T11:51:32.086Z,98.99
2016-11-01T11:52:32.010Z,98.13
2016-11-01T11:53:32.234Z,98.7
2016-11-01T11:54:31.702Z,99.27
2016-11-01T11:55:31.928Z,98.32
2016-11-01T11:56:31.718Z,98.7
2016-11-01T11:57:31.549Z,99.99
2016-11-01T11:58:31.735Z,99.75
2016-11-01T11:59:32.108Z,98.8
2016-11-01T12:00:31.947Z,97.66
2016-11-01T12:01:31.914Z,97.75
2016-11-01T12:02:31.961Z,96.7
2016-11-01T12:03:32.808Z,95.51
2016-11-01T12:04:31.988Z,95.84
2016-11-01T12:05:32.094Z,93.55
2016-11-01T12:06:32.064Z,93.07
2016-11-01T12:07:31.833Z,92.93
2016-11-01T12:08:31.848Z,93.36
2016-11-01T12:09:32.147Z,94.84
2016-11-01T12:10:31.931Z,96.32
2016-11-01T12:11:32.287Z,96.51
2016-11-01T12:12:31.537Z,96.56
2016-11-01T12:13:31.992Z,96.27
2016-11-01T12:14:31.959Z,96.08
2016-11-01T12:15:31.909Z,96.37
2016-11-01T12:16:32.036Z,96.56
2016-11-01T12:17:32.660Z,97.08
2016-11-01T12:18:32.652Z,96.75
2016-11-01T12:19:31.955Z,96.51
2016-11-01T12:20:32.392Z,96.51
2016-11-01T12:21:32.274Z,95.98
2016-11-01T12:22:31.964Z,95.32
2016-11-01T12:23:32.369Z,94.12
2016-11-01T12:24:32.044Z,93.07
2016-11-01T12:25:33.149Z,93.55
2016-11-01T12:26:31.738Z,92.36
2016-11-01T12:27:32.218Z,92.6
2016-11-01T12:28:32.734Z,92.26
2016-11-01T12:29:32.421Z,92.07
2016-11-01T12:30:33.284Z,92.26
2016-11-01T12:31:32.533Z,91.74
2016-11-01T12:32:32.179Z,91.97
2016-11-01T12:33:32.840Z,92.07
2016-11-01T12:34:33.013Z,91.21
2016-11-01T12:35:32.085Z,91.3
2016-11-01T12:36:32.199Z,91.5
2016-11-01T12:37:33.150Z,91.11
2016-11-01T12:38:32.263Z,91.54
2016-11-01T12:39:32.254Z,90.2
2016-11-01T12:40:32.492Z,89.44
2016-11-01T12:41:32.328Z,90.49
2016-11-01T12:42:33.453Z,89.39
2016-11-01T12:43:32.481Z,88.43
2016-11-01T12:44:32.250Z,87.76
2016-11-01T12:45:32.692Z,88.15
2016-11-01T12:46:32.598Z,87.19
2016-11-01T12:47:32.768Z,88.34
2016-11-01T12:48:32.324Z,88.58
2016-11-01T12:49:33.127Z,89.53
2016-11-01T12:50:32.963Z,89.73
2016-11-01T12:51:32.683Z,89.01
2016-11-01T12:52:33.222Z,87.04
2016-11-01T12:53:33.485Z,86.9