createdAt,value
2023-04-28T00:00:37.321Z,2.80
2023-04-28T00:03:04.779Z,2.20
2023-04-28T00:08:14.165Z,2.87
2023-04-28T00:10:41.336Z,2.43
2023-04-28T00:13:08.387Z,2.50
2023-04-28T00:15:35.600Z,2.53
2023-04-28T00:18:02.793Z,2.50
2023-04-28T00:20:29.802Z,2.53
2023-04-28T00:22:56.888Z,2.30
2023-04-28T00:25:24.004Z,2.40
2023-04-28T00:27:51.157Z,2.37
2023-04-28T00:32:47.499Z,2.13
2023-04-28T00:35:14.371Z,2.30
2023-04-28T00:37:41.235Z,2.30
2023-04-28T00:40:08.739Z,2.30
2023-04-28T00:42:35.659Z,2.40
2023-04-28T00:45:06.081Z,2.13
2023-04-28T00:47:37.612Z,2.57
2023-04-28T00:50:10.450Z,2.43
2023-04-28T00:52:38.507Z,2.50
2023-04-28T00:55:06.157Z,2.37
2023-04-28T00:57:33.050Z,2.20
2023-04-28T01:00:00.486Z,2.20
2023-04-28T01:02:29.480Z,2.60
2023-04-28T01:05:00.335Z,2.33
2023-04-28T01:07:27.474Z,2.63
2023-04-28T01:09:54.885Z,2.37
2023-04-28T01:12:22.083Z,2.50
2023-04-28T01:14:50.504Z,2.40
2023-04-28T01:17:18.259Z,2.50
2023-04-28T01:19:45.114Z,2.60
2023-04-28T01:22:15.353Z,2.30
2023-04-28T01:24:42.633Z,2.33
2023-04-28T01:27:09.458Z,2.53
2023-04-28T01:29:36.335Z,2.40
2023-04-28T01:32:03.627Z,2.73
2023-04-28T01:34:30.492Z,2.43
2023-04-28T01:36:57.316Z,2.57
2023-04-28T01:39:24.261Z,2.63
2023-04-28T01:41:51.209Z,2.70
2023-04-28T01:44:18.351Z,2.60
2023-04-28T01:46:45.399Z,2.47
2023-04-28T01:49:12.237Z,2.47
2023-04-28T01:51:39.120Z,2.60
2023-04-28T01:54:06.630Z,2.50
2023-04-28T01:56:33.515Z,2.40
2023-04-28T01:59:00.399Z,2.70
2023-04-28T02:01:27.120Z,2.40
2023-04-28T02:03:55.409Z,2.80
2023-04-28T02:06:22.499Z,2.30
2023-04-28T02:08:49.304Z,2.50
2023-04-28T02:11:15.986Z,2.80
2023-04-28T02:13:42.802Z,2.37
2023-04-28T02:16:09.607Z,2.67
2023-04-28T02:18:36.563Z,2.13
2023-04-28T02:21:12.987Z,2.23
2023-04-28T02:23:40.504Z,2.17
2023-04-28T02:26:07.426Z,2.20
2023-04-28T02:28:34.226Z,2.30
2023-04-28T02:31:08.834Z,2.50
2023-04-28T02:33:36.344Z,2.37
2023-04-28T02:36:04.668Z,2.13
2023-04-28T02:38:31.487Z,2.20
2023-04-28T02:40:59.991Z,2.47
2023-04-28T02:43:27.579Z,2.30
2023-04-28T02:45:54.929Z,2.30
2023-04-28T02:48:22.621Z,2.17
2023-04-28T02:50:49.485Z,2.27
2023-04-28T02:53:16.338Z,2.00
2023-04-28T02:55:43.037Z,2.17
2023-04-28T02:58:09.765Z,2.30
2023-04-28T03:00:36.759Z,2.27
2023-04-28T03:03:03.746Z,2.23
2023-04-28T03:05:30.901Z,2.20
2023-04-28T03:07:57.722Z,2.10
2023-04-28T03:10:24.443Z,2.17
2023-04-28T03:12:51.440Z,2.10
2023-04-28T03:15:18.258Z,2.50
2023-04-28T03:17:45.053Z,2.37
2023-04-28T03:20:12.883Z,2.07
2023-04-28T03:22:39.656Z,2.27
2023-04-28T03:25:06.563Z,2.30
2023-04-28T03:27:33.264Z,2.20
2023-04-28T03:29:59.988Z,2.00
2023-04-28T03:32:26.785Z,1.80
2023-04-28T03:34:53.544Z,2.20
2023-04-28T03:37:20.269Z,2.17
2023-04-28T03:39:46.997Z,2.10
2023-04-28T03:42:13.757Z,2.70
2023-04-28T03:44:40.478Z,3.13
2023-04-28T03:47:07.252Z,3.17
2023-04-28T03:49:33.962Z,2.87
2023-04-28T03:52:00.836Z,3.30
2023-04-28T03:54:27.560Z,3.60
2023-04-28T03:56:54.270Z,3.00
2023-04-28T03:59:21.053Z,3.20
2023-04-28T04:01:47.763Z,3.37
2023-04-28T04:04:14.884Z,2.43
2023-04-28T04:06:41.815Z,2.40
2023-04-28T04:09:09.232Z,2.00
2023-04-28T04:11:36.122Z,2.37
2023-04-28T04:14:02.859Z,2.50
2023-04-28T04:16:30.036Z,2.37
2023-04-28T04:18:56.969Z,2.10
2023-04-28T04:21:23.702Z,1.87
2023-04-28T04:23:50.535Z,1.97
2023-04-28T04:26:17.273Z,3.57
2023-04-28T04:28:43.987Z,5.73
2023-04-28T04:31:10.823Z,3.97
2023-04-28T04:33:37.896Z,3.87
2023-04-28T04:36:05.254Z,3.33
2023-04-28T04:38:32.023Z,3.40
2023-04-28T04:40:58.736Z,3.20
2023-04-28T04:43:25.457Z,2.50
2023-04-28T04:45:52.209Z,2.10
2023-04-28T04:48:18.921Z,2.23
2023-04-28T04:50:46.894Z,2.20
2023-04-28T04:53:15.594Z,2.37
2023-04-28T04:55:43.372Z,1.93
2023-04-28T04:58:10.268Z,2.10
2023-04-28T05:00:37.782Z,2.23
2023-04-28T05:03:06.500Z,2.10
2023-04-28T05:05:34.666Z,2.37
2023-04-28T05:08:02.350Z,2.00
2023-04-28T05:10:29.338Z,2.50
2023-04-28T05:12:56.035Z,2.30
2023-04-28T05:15:22.774Z,2.60
2023-04-28T05:17:49.614Z,2.23
2023-04-28T05:20:16.524Z,2.30
2023-04-28T05:22:43.229Z,2.13
2023-04-28T05:25:10.131Z,1.90
2023-04-28T05:27:39.476Z,2.10
2023-04-28T05:30:08.173Z,1.80
2023-04-28T05:32:36.047Z,1.80
2023-04-28T05:35:03.011Z,1.70
2023-04-28T05:37:29.854Z,1.63
2023-04-28T05:39:56.703Z,1.40
2023-04-28T05:42:23.514Z,1.40
2023-04-28T05:44:50.602Z,1.70
2023-04-28T05:47:17.372Z,1.70
2023-04-28T05:49:44.255Z,1.57
2023-04-28T05:52:11.020Z,1.80
2023-04-28T05:54:37.794Z,1.50
2023-04-28T05:57:04.876Z,1.40
2023-04-28T05:59:31.697Z,1.50
2023-04-28T06:01:58.566Z,1.50
2023-04-28T06:04:26.487Z,1.57
2023-04-28T06:06:53.534Z,1.93
2023-04-28T06:09:20.471Z,1.40
2023-04-28T06:11:47.329Z,1.47
2023-04-28T06:14:14.220Z,1.53
2023-04-28T06:16:41.045Z,1.20
2023-04-28T06:19:07.798Z,1.20
2023-04-28T06:21:34.635Z,1.20
2023-04-28T06:24:02.140Z,1.33
2023-04-28T06:26:29.245Z,1.20
2023-04-28T06:28:56.425Z,1.20
2023-04-28T06:31:23.273Z,1.50
2023-04-28T06:33:50.120Z,1.23
2023-04-28T06:36:18.039Z,1.43
2023-04-28T06:38:45.861Z,1.50
2023-04-28T06:41:12.719Z,1.50
2023-04-28T06:43:39.744Z,1.70
2023-04-28T06:46:06.966Z,1.70
2023-04-28T06:48:33.894Z,1.73
2023-04-28T06:51:00.640Z,1.63
2023-04-28T06:53:27.662Z,1.70
2023-04-28T06:55:56.497Z,1.70
2023-04-28T06:58:23.532Z,1.80
2023-04-28T07:00:50.697Z,1.60
2023-04-28T07:03:17.593Z,1.73
2023-04-28T07:05:44.421Z,1.90
2023-04-28T07:08:11.249Z,2.40
2023-04-28T07:10:38.069Z,2.87
2023-04-28T07:13:04.911Z,2.80
2023-04-28T07:15:31.920Z,2.20
2023-04-28T07:17:58.778Z,1.90
2023-04-28T07:20:25.546Z,2.17
2023-04-28T07:22:52.391Z,2.33
2023-04-28T07:25:19.383Z,2.50
2023-04-28T07:27:46.971Z,2.00
2023-04-28T07:30:26.758Z,2.27
2023-04-28T07:32:54.549Z,2.53
2023-04-28T07:35:21.333Z,2.00
2023-04-28T07:37:48.400Z,2.33
2023-04-28T07:40:15.783Z,2.20
2023-04-28T07:42:42.548Z,2.07
2023-04-28T07:45:10.077Z,1.90
2023-04-28T07:47:37.380Z,1.73
2023-04-28T07:50:06.450Z,1.53
2023-04-28T07:52:34.163Z,1.33
2023-04-28T07:55:02.847Z,1.50
2023-04-28T07:57:30.422Z,1.30
2023-04-28T07:59:57.269Z,1.80
2023-04-28T08:02:24.226Z,1.60
2023-04-28T08:04:51.271Z,1.30
2023-04-28T08:07:18.283Z,1.10
2023-04-28T08:09:47.491Z,1.10
2023-04-28T08:12:15.091Z,1.40
2023-04-28T08:14:41.927Z,1.00
2023-04-28T08:17:09.330Z,1.10
2023-04-28T08:19:36.147Z,1.20
2023-04-28T08:22:06.019Z,1.00
2023-04-28T08:24:36.463Z,1.20
2023-04-28T08:27:03.731Z,1.00
2023-04-28T08:29:31.821Z,1.27
2023-04-28T08:31:59.263Z,1.07
2023-04-28T08:34:26.055Z,1.10
2023-04-28T08:36:54.165Z,0.80
2023-04-28T08:39:22.859Z,1.10
2023-04-28T08:41:49.915Z,0.90
2023-04-28T08:44:17.658Z,0.90
2023-04-28T08:46:46.215Z,1.13
2023-04-28T08:49:17.609Z,1.10
2023-04-28T08:51:59.173Z,1.23
2023-04-28T08:54:30.009Z,1.00
2023-04-28T08:56:58.081Z,1.10
2023-04-28T08:59:24.983Z,1.20
2023-04-28T09:01:52.163Z,1.00
2023-04-28T09:04:21.077Z,1.43
2023-04-28T09:06:48.411Z,2.40
2023-04-28T09:09:32.477Z,2.10
2023-04-28T09:12:03.805Z,1.20
2023-04-28T09:14:35.123Z,1.00
2023-04-28T09:17:04.031Z,1.10
2023-04-28T09:19:37.824Z,1.30
2023-04-28T09:22:21.663Z,1.20
2023-04-28T09:24:53.243Z,1.60
2023-04-28T09:27:29.494Z,2.20
2023-04-28T09:29:57.849Z,1.03
2023-04-28T09:32:27.989Z,1.23
2023-04-28T09:34:57.074Z,1.10
2023-04-28T09:37:27.216Z,1.13
2023-04-28T09:39:54.932Z,1.30
2023-04-28T09:42:41.202Z,1.40
2023-04-28T09:45:10.156Z,1.50
2023-04-28T09:47:42.529Z,1.30
2023-04-28T09:50:14.258Z,1.50
2023-04-28T09:52:57.248Z,1.20
2023-04-28T09:55:25.054Z,1.10
2023-04-28T09:57:54.915Z,1.20
2023-04-28T10:00:22.683Z,1.10
2023-04-28T10:02:51.591Z,1.00
2023-04-28T10:05:19.779Z,1.20
2023-04-28T10:07:47.024Z,1.00
2023-04-28T10:10:14.820Z,1.50
2023-04-28T10:12:42.055Z,1.80
2023-04-28T10:15:10.263Z,1.00
2023-04-28T10:17:37.284Z,1.10
2023-04-28T10:20:06.453Z,0.90
2023-04-28T10:22:57.337Z,1.13
2023-04-28T10:25:28.141Z,1.00
2023-04-28T10:27:55.050Z,1.00
2023-04-28T10:30:28.196Z,1.00
2023-04-28T10:33:23.041Z,1.03
2023-04-28T10:35:49.841Z,1.10
2023-04-28T10:38:23.869Z,1.00
2023-04-28T10:40:52.263Z,0.90
2023-04-28T10:43:31.795Z,1.30
2023-04-28T10:46:01.750Z,1.27
2023-04-28T10:48:37.508Z,1.10
2023-04-28T10:51:07.435Z,1.10
2023-04-28T10:53:46.851Z,0.97
2023-04-28T10:56:24.790Z,1.07
2023-04-28T10:58:55.689Z,1.10
2023-04-28T11:01:24.085Z,1.10
2023-04-28T11:04:02.987Z,1.10
2023-04-28T11:06:36.093Z,1.40
2023-04-28T11:09:14.892Z,1.37
2023-04-28T11:12:05.491Z,1.10
2023-04-28T11:14:34.142Z,0.80
2023-04-28T11:17:03.601Z,1.07
2023-04-28T11:19:38.929Z,1.00
2023-04-28T11:22:11.883Z,1.00
2023-04-28T11:24:38.717Z,1.00
2023-04-28T11:27:05.706Z,1.00
2023-04-28T11:29:40.575Z,1.03
2023-04-28T11:32:09.962Z,1.00
2023-04-28T11:34:37.417Z,1.40
2023-04-28T11:37:05.807Z,1.00
2023-04-28T11:39:34.096Z,1.13
2023-04-28T11:42:03.259Z,1.20
2023-04-28T11:44:32.926Z,1.00
2023-04-28T11:47:02.031Z,1.40
2023-04-28T11:49:30.998Z,0.90
2023-04-28T11:52:03.968Z,1.00
2023-04-28T11:54:30.679Z,1.13
2023-04-28T11:56:58.455Z,1.17
2023-04-28T11:59:31.027Z,0.97
2023-04-28T12:02:00.029Z,0.93
2023-04-28T12:04:40.624Z,0.90
2023-04-28T12:07:16.274Z,0.90
2023-04-28T12:09:44.635Z,0.80
2023-04-28T12:12:18.473Z,1.00
2023-04-28T12:15:05.046Z,0.80
2023-04-28T12:17:34.010Z,0.80
2023-04-28T12:20:06.365Z,0.80
2023-04-28T12:22:45.411Z,0.80
2023-04-28T12:25:16.395Z,0.80
2023-04-28T12:28:01.604Z,0.90
2023-04-28T12:30:29.756Z,0.90
2023-04-28T12:32:57.503Z,1.03
2023-04-28T12:35:28.318Z,0.90
2023-04-28T12:37:57.009Z,0.93
2023-04-28T12:40:24.492Z,1.47
2023-04-28T12:42:51.508Z,1.00
2023-04-28T12:45:18.590Z,1.00
2023-04-28T12:47:46.127Z,0.80
2023-04-28T12:50:13.040Z,1.03
2023-04-28T12:52:39.821Z,0.90
2023-04-28T12:55:07.057Z,1.10
2023-04-28T12:57:39.491Z,1.30
2023-04-28T13:00:08.237Z,1.30
2023-04-28T13:02:35.301Z,0.90
2023-04-28T13:05:02.973Z,1.60
2023-04-28T13:07:31.958Z,1.60
2023-04-28T13:09:59.455Z,1.73
2023-04-28T13:12:26.456Z,1.30
2023-04-28T13:14:53.149Z,1.30
2023-04-28T13:17:19.956Z,1.37
2023-04-28T13:19:47.337Z,1.30
2023-04-28T13:22:15.828Z,1.00
2023-04-28T13:24:42.950Z,1.20
2023-04-28T13:27:10.331Z,1.30
2023-04-28T13:29:37.730Z,1.30
2023-04-28T13:32:07.871Z,1.20
2023-04-28T13:34:34.627Z,1.30
2023-04-28T13:37:01.353Z,1.33
2023-04-28T13:39:28.013Z,1.00
2023-04-28T13:41:54.693Z,0.90
2023-04-28T13:44:21.514Z,1.10
2023-04-28T13:46:48.453Z,3.60
2023-04-28T13:49:15.213Z,1.57
2023-04-28T13:51:41.968Z,1.20
2023-04-28T13:54:10.508Z,1.33
2023-04-28T13:56:37.725Z,1.03
2023-04-28T13:59:04.531Z,1.00
2023-04-28T14:01:31.482Z,1.23
2023-04-28T14:03:58.641Z,1.13
2023-04-28T14:06:27.335Z,1.20
2023-04-28T14:08:54.228Z,1.07
2023-04-28T14:11:21.058Z,1.10
2023-04-28T14:13:47.767Z,1.30
2023-04-28T14:16:14.617Z,1.00
2023-04-28T14:18:41.675Z,0.90
2023-04-28T14:21:08.757Z,1.10
2023-04-28T14:23:35.596Z,1.00
2023-04-28T14:26:02.668Z,1.00
2023-04-28T14:28:29.660Z,0.80
2023-04-28T14:30:56.656Z,1.10
2023-04-28T14:33:24.211Z,0.90
2023-04-28T14:35:51.034Z,0.97
2023-04-28T14:38:17.786Z,0.90
2023-04-28T14:40:44.796Z,0.93
2023-04-28T14:43:11.597Z,1.00
2023-04-28T14:45:38.461Z,0.87
2023-04-28T14:48:07.061Z,0.90
2023-04-28T14:50:34.314Z,1.30
2023-04-28T14:53:05.525Z,1.60
2023-04-28T14:55:33.142Z,1.30
2023-04-28T14:57:59.925Z,1.40
2023-04-28T15:00:26.679Z,1.40
2023-04-28T15:02:53.701Z,1.40
2023-04-28T15:05:20.523Z,1.80
2023-04-28T15:07:47.327Z,2.00
2023-04-28T15:10:14.262Z,2.10
2023-04-28T15:12:42.392Z,1.73
2023-04-28T15:15:09.663Z,1.80
2023-04-28T15:17:36.468Z,1.50
2023-04-28T15:20:04.037Z,1.80
2023-04-28T15:22:30.779Z,2.30
2023-04-28T15:24:57.528Z,2.80
2023-04-28T15:27:24.346Z,2.30
2023-04-28T15:29:51.458Z,2.50
2023-04-28T15:32:18.191Z,2.50
2023-04-28T15:34:44.959Z,2.50
2023-04-28T15:37:37.312Z,2.77
2023-04-28T15:40:09.080Z,2.83
2023-04-28T15:42:35.826Z,3.20
2023-04-28T15:45:02.791Z,3.07
2023-04-28T15:47:30.976Z,4.03
2023-04-28T15:49:59.129Z,2.47
2023-04-28T15:52:27.035Z,3.40
2023-04-28T15:54:55.444Z,3.13
2023-04-28T15:57:22.170Z,7.20
2023-04-28T15:59:48.949Z,4.50
2023-04-28T16:02:15.730Z,5.77
2023-04-28T16:04:42.653Z,4.00
2023-04-28T16:07:09.471Z,3.43
2023-04-28T16:09:36.291Z,3.53
2023-04-28T16:12:04.290Z,4.33
2023-04-28T16:14:31.158Z,4.93
2023-04-28T16:17:00.819Z,4.50
2023-04-28T16:19:27.791Z,3.67
2023-04-28T16:21:54.594Z,3.97
2023-04-28T16:24:22.516Z,4.37
2023-04-28T16:26:50.121Z,4.17
2023-04-28T16:29:16.988Z,4.87
2023-04-28T16:31:45.561Z,3.70
2023-04-28T16:34:12.680Z,4.00
2023-04-28T16:36:40.152Z,5.00
2023-04-28T16:39:07.036Z,3.37
2023-04-28T16:41:33.760Z,3.57
2023-04-28T16:44:00.466Z,3.17
2023-04-28T16:46:27.358Z,3.83
2023-04-28T16:48:54.141Z,4.37
2023-04-28T16:51:20.819Z,4.37
2023-04-28T16:53:47.541Z,4.90
2023-04-28T16:56:14.244Z,3.97
2023-04-28T16:58:41.327Z,3.40
2023-04-28T17:01:08.776Z,4.43
2023-04-28T17:03:41.083Z,3.80
2023-04-28T17:06:08.396Z,6.37
2023-04-28T17:08:35.392Z,10.43
2023-04-28T17:11:04.305Z,5.13
2023-04-28T17:13:34.212Z,13.20
2023-04-28T17:16:01.602Z,8.73
2023-04-28T17:18:28.641Z,8.30
2023-04-28T17:20:56.696Z,5.63
2023-04-28T17:23:23.432Z,9.87
2023-04-28T17:25:50.161Z,19.50
2023-04-28T17:28:16.907Z,11.97
2023-04-28T17:30:47.099Z,13.27
2023-04-28T17:33:15.111Z,9.67
2023-04-28T17:35:41.947Z,9.50
2023-04-28T17:38:08.905Z,9.80
2023-04-28T17:40:35.614Z,9.10
2023-04-28T17:43:03.939Z,8.63
2023-04-28T17:45:30.937Z,7.93
2023-04-28T17:48:00.570Z,9.30
2023-04-28T17:50:27.835Z,10.17
2023-04-28T17:52:55.008Z,9.20
2023-04-28T17:55:22.293Z,6.83
2023-04-28T17:57:49.043Z,6.70
2023-04-28T18:00:15.962Z,7.17
2023-04-28T18:02:42.767Z,7.87
2023-04-28T18:05:09.976Z,7.27
2023-04-28T18:07:36.762Z,6.00
2023-04-28T18:10:03.736Z,5.60
2023-04-28T18:12:30.481Z,4.73
2023-04-28T18:14:57.958Z,4.50
2023-04-28T18:17:26.110Z,5.13
2023-04-28T18:19:56.515Z,5.90
2023-04-28T18:22:23.318Z,5.00
2023-04-28T18:24:50.550Z,2.90
2023-04-28T18:27:17.545Z,2.27
2023-04-28T18:29:44.433Z,2.30
2023-04-28T18:32:14.285Z,3.10
2023-04-28T18:34:41.627Z,2.50
2023-04-28T18:37:09.381Z,2.10
2023-04-28T18:39:36.592Z,11.07
2023-04-28T18:42:04.275Z,3.30
2023-04-28T18:44:31.218Z,2.90
2023-04-28T18:46:58.562Z,2.43
2023-04-28T18:49:25.762Z,8.83
2023-04-28T18:51:52.506Z,4.87
2023-04-28T18:54:19.764Z,4.60
2023-04-28T18:56:47.938Z,10.60
2023-04-28T18:59:14.764Z,6.60
2023-04-28T19:01:41.533Z,3.77
2023-04-28T19:04:08.535Z,2.60
2023-04-28T19:06:36.193Z,2.00
2023-04-28T19:09:02.990Z,1.90
2023-04-28T19:11:30.503Z,2.83
2023-04-28T19:13:58.183Z,3.13
2023-04-28T19:16:25.160Z,3.67
2023-04-28T19:18:52.066Z,3.87
2023-04-28T19:21:18.779Z,3.20
2023-04-28T19:23:45.544Z,2.90
2023-04-28T19:26:13.296Z,4.53
2023-04-28T19:28:40.041Z,5.30
2023-04-28T19:31:07.073Z,4.00
