createdAt,value
2023-04-06T03:31:46.164Z,4.18
2023-04-06T03:42:39.432Z,4.75
2023-04-06T03:53:21.051Z,4.45
2023-04-06T04:03:56.942Z,4.50
2023-04-06T04:14:32.942Z,5.00
2023-04-06T04:25:09.580Z,4.97
2023-04-06T04:35:50.311Z,4.88
2023-04-06T04:46:30.191Z,5.97
2023-04-06T04:57:05.848Z,6.57
2023-04-06T05:07:50.809Z,5.15
2023-04-06T05:18:37.192Z,5.63
2023-04-06T05:29:15.934Z,5.47
2023-04-06T05:39:51.789Z,5.40
2023-04-06T05:50:29.914Z,5.68
2023-04-06T06:01:06.823Z,5.43
2023-04-06T06:11:50.496Z,7.20
2023-04-06T06:22:28.897Z,6.77
2023-04-06T06:33:04.806Z,7.32
2023-04-06T06:43:40.684Z,6.78
2023-04-06T06:54:18.666Z,6.15
2023-04-06T07:04:54.494Z,6.85
2023-04-06T07:15:30.997Z,5.80
2023-04-06T07:26:06.844Z,6.50
2023-04-06T07:36:42.462Z,6.90
2023-04-06T07:47:18.153Z,6.82
2023-04-06T07:57:53.967Z,6.88
2023-04-06T08:08:30.006Z,7.05
2023-04-06T08:19:05.884Z,7.65
2023-04-06T08:29:42.075Z,6.32
2023-04-06T08:40:17.573Z,6.70
2023-04-06T08:50:53.639Z,6.68
2023-04-06T09:01:30.366Z,6.55
2023-04-06T09:12:07.051Z,7.22
2023-04-06T09:22:43.048Z,7.28
2023-04-06T09:33:24.711Z,7.63
2023-04-06T09:44:11.963Z,8.07
2023-04-06T09:54:51.431Z,7.45
2023-04-06T10:05:44.636Z,8.38
2023-04-06T10:16:20.224Z,7.97
2023-04-06T10:26:58.776Z,6.78
2023-04-06T10:37:51.522Z,6.63
2023-04-06T10:48:41.769Z,7.50
2023-04-06T10:59:22.479Z,7.25
2023-04-06T11:10:13.930Z,7.28
2023-04-06T11:20:51.160Z,7.15
2023-04-06T11:31:27.949Z,7.78
2023-04-06T11:42:06.175Z,7.05
2023-04-06T11:52:43.798Z,6.20
2023-04-06T12:03:19.450Z,5.70
2023-04-06T12:13:55.254Z,4.72
2023-04-06T12:24:30.960Z,5.70
2023-04-06T12:35:06.626Z,5.32
2023-04-06T12:45:42.301Z,5.97
2023-04-06T12:56:19.045Z,5.88
2023-04-06T13:06:54.574Z,6.05
2023-04-06T13:17:30.836Z,6.07
2023-04-06T13:28:06.530Z,6.28
2023-04-06T13:38:42.469Z,6.53
2023-04-06T13:49:18.165Z,6.50
2023-04-06T13:59:54.022Z,6.65
2023-04-06T14:10:29.742Z,6.18
2023-04-06T14:21:05.375Z,6.75
2023-04-06T14:31:40.996Z,5.60
2023-04-06T14:42:16.598Z,7.68
2023-04-06T14:52:52.634Z,6.20
2023-04-06T15:03:30.242Z,6.53
2023-04-06T15:14:07.060Z,5.32
2023-04-06T15:24:42.694Z,3.20
2023-04-06T15:35:18.612Z,4.47
2023-04-06T15:45:54.705Z,3.63
2023-04-06T15:56:32.201Z,4.50
2023-04-06T16:07:07.788Z,3.88
2023-04-06T16:17:43.575Z,3.70
2023-04-06T16:28:18.955Z,2.65
2023-04-06T16:38:58.452Z,3.05
2023-04-06T16:49:34.191Z,2.70
2023-04-06T17:00:10.587Z,2.90
2023-04-06T17:10:59.181Z,3.22
2023-04-06T17:21:41.975Z,3.03
2023-04-06T17:32:19.343Z,2.53
2023-04-06T17:42:54.971Z,2.45
2023-04-06T17:53:34.319Z,2.75
2023-04-06T18:04:10.212Z,2.90
2023-04-06T18:14:46.432Z,2.70
2023-04-06T18:25:23.212Z,3.58
2023-04-06T18:35:59.808Z,3.70
2023-04-06T18:46:35.516Z,3.75
2023-04-06T18:57:11.292Z,4.28
2023-04-06T19:07:52.259Z,3.35
2023-04-06T19:18:28.439Z,4.28
2023-04-06T19:29:04.108Z,4.03
2023-04-06T19:39:40.052Z,4.78
2023-04-06T19:50:15.781Z,5.57
2023-04-06T20:00:51.232Z,6.47
2023-04-06T20:11:27.166Z,7.18
2023-04-06T20:22:03.600Z,7.88
2023-04-06T20:32:39.350Z,8.70
2023-04-06T20:43:15.306Z,10.38
2023-04-06T20:53:52.646Z,10.18
2023-04-06T21:04:28.365Z,10.77
2023-04-06T21:15:04.493Z,10.73
2023-04-06T21:25:39.830Z,11.88
