createdAt,value
2018-01-01T00:00:05.802Z,152.20
2018-01-01T00:02:34.406Z,81.20
2018-01-01T00:05:02.679Z,60.88
2018-01-01T00:07:30.939Z,47.47
2018-01-01T00:09:58.446Z,43.45
2018-01-01T00:12:25.947Z,37.72
2018-01-01T00:14:53.462Z,35.70
2018-01-01T00:17:21.098Z,35.92
2018-01-01T00:19:49.366Z,76.80
2018-01-01T00:22:17.879Z,73.12
2018-01-01T00:24:45.403Z,72.55
2018-01-01T00:27:13.708Z,76.70
2018-01-01T00:29:41.231Z,77.93
2018-01-01T00:32:08.752Z,83.15
2018-01-01T00:34:36.262Z,78.10
2018-01-01T00:37:04.589Z,63.28
2018-01-01T00:39:32.103Z,54.83
2018-01-01T00:42:00.514Z,46.47
2018-01-01T00:44:28.176Z,44.42
2018-01-01T00:46:55.685Z,41.08
2018-01-01T00:49:23.992Z,39.70
2018-01-01T00:51:51.528Z,38.50
2018-01-01T00:54:19.818Z,45.58
2018-01-01T00:56:48.102Z,41.85
2018-01-01T00:59:16.434Z,37.03
2018-01-01T01:01:43.978Z,31.90
2018-01-01T01:04:11.642Z,36.95
2018-01-01T01:06:39.215Z,37.38
2018-01-01T01:09:06.739Z,38.15
2018-01-01T01:11:34.270Z,37.55
2018-01-01T01:14:02.563Z,42.10
2018-01-01T01:16:30.055Z,36.55
2018-01-01T01:18:57.550Z,39.58
2018-01-01T01:21:25.822Z,40.60
2018-01-01T01:23:53.332Z,36.72
2018-01-01T01:26:20.835Z,36.95
2018-01-01T01:28:48.332Z,37.90
2018-01-01T01:31:15.835Z,38.22
2018-01-01T01:33:43.339Z,38.95
2018-01-01T01:36:11.610Z,37.50
2018-01-01T01:38:39.882Z,34.83
2018-01-01T01:41:08.147Z,37.03
2018-01-01T01:43:36.414Z,37.85
2018-01-01T01:46:03.910Z,36.20
2018-01-01T02:01:54.786Z,40.22
2018-01-01T02:04:23.055Z,37.65
2018-01-01T02:06:50.558Z,38.70
2018-01-01T02:09:18.062Z,36.13
2018-01-01T02:11:45.559Z,39.40
2018-01-01T02:14:13.059Z,37.58
2018-01-01T02:16:40.572Z,38.15
2018-01-01T02:19:08.087Z,36.75
2018-01-01T02:21:35.787Z,39.33
2018-01-01T02:24:04.048Z,40.95
2018-01-01T02:26:32.322Z,41.25
2018-01-01T02:29:00.582Z,41.80
2018-01-01T02:31:28.095Z,39.95
2018-01-01T02:33:55.607Z,43.45
2018-01-01T02:36:23.866Z,43.60
2018-01-01T02:38:51.412Z,48.35
2018-01-01T02:41:18.918Z,46.03
2018-01-01T02:43:47.187Z,50.45
2018-01-01T02:46:15.467Z,46.90
2018-01-01T02:48:43.732Z,46.35
2018-01-01T02:51:11.232Z,48.40
2018-01-01T02:53:38.727Z,47.05
2018-01-01T02:56:06.245Z,46.15
2018-01-01T02:58:33.742Z,47.40
2018-01-01T03:01:01.234Z,45.83
2018-01-01T03:03:29.499Z,47.13
2018-01-01T03:05:57.018Z,44.60
2018-01-01T03:08:24.521Z,44.85
2018-01-01T03:10:52.803Z,48.80
2018-01-01T03:13:21.086Z,45.10
2018-01-01T03:15:49.362Z,48.75
2018-01-01T03:18:17.626Z,47.83
2018-01-01T03:20:45.911Z,54.10
2018-01-01T03:23:14.174Z,54.60
2018-01-01T03:25:41.695Z,55.47
2018-01-01T03:28:09.210Z,54.90
2018-01-01T03:30:37.595Z,53.17
2018-01-01T03:33:05.862Z,52.30
2018-01-01T03:35:34.138Z,54.95
2018-01-01T03:38:02.405Z,51.90
2018-01-01T03:40:30.669Z,50.55
2018-01-01T03:42:58.190Z,46.65
2018-01-01T03:45:25.702Z,48.95
2018-01-01T03:47:53.963Z,47.67
2018-01-01T03:50:21.471Z,49.85
2018-01-01T03:52:48.967Z,46.25
2018-01-01T03:55:16.482Z,47.17
2018-01-01T03:57:43.986Z,45.63
2018-01-01T04:00:11.487Z,46.50
2018-01-01T04:02:38.986Z,44.78
2018-01-01T04:05:06.500Z,51.17
2018-01-01T04:07:33.998Z,47.13
2018-01-01T04:10:01.506Z,45.85
2018-01-01T04:12:29.766Z,51.22
2018-01-01T04:14:57.282Z,48.87
2018-01-01T04:17:24.794Z,47.78
2018-01-01T04:19:53.075Z,49.40
2018-01-01T04:22:21.354Z,45.25
2018-01-01T04:24:49.622Z,44.03
2018-01-01T04:27:17.894Z,46.37
2018-01-01T04:29:45.420Z,45.88
2018-01-01T04:32:12.927Z,45.53
2018-01-01T04:34:41.191Z,45.60
2018-01-01T04:37:09.471Z,43.78
2018-01-01T04:39:37.750Z,48.10
2018-01-01T04:42:06.017Z,45.60
2018-01-01T04:44:34.302Z,50.30
2018-01-01T04:47:02.574Z,53.17
2018-01-01T04:49:30.830Z,55.40
2018-01-01T04:51:58.518Z,54.65
2018-01-01T04:54:26.778Z,61.58
2018-01-01T04:56:54.277Z,58.83
2018-01-01T04:59:21.790Z,55.10
2018-01-01T05:01:49.288Z,59.22
2018-01-01T05:04:16.807Z,62.35
2018-01-01T05:06:44.331Z,59.55
2018-01-01T05:09:11.828Z,56.70
2018-01-01T05:11:39.322Z,55.88
2018-01-01T05:14:06.849Z,53.30
2018-01-01T05:16:34.359Z,55.95
2018-01-01T05:19:01.873Z,55.67
2018-01-01T05:21:30.249Z,55.10
2018-01-01T05:23:58.522Z,54.03
2018-01-01T05:26:26.794Z,56.70
2018-01-01T05:28:54.288Z,53.95
2018-01-01T05:31:21.780Z,53.63
2018-01-01T05:33:49.279Z,51.20
2018-01-01T05:36:17.546Z,53.38
2018-01-01T05:38:45.043Z,51.15
2018-01-01T05:41:12.538Z,49.03
2018-01-01T05:43:40.030Z,48.80
2018-01-01T05:46:08.314Z,52.08
2018-01-01T05:48:36.620Z,52.95
2018-01-01T05:51:04.114Z,53.83
2018-01-01T05:53:31.617Z,62.47
2018-01-01T05:55:59.123Z,54.63
2018-01-01T05:58:26.623Z,51.50
2018-01-01T06:00:54.895Z,59.38
2018-01-01T06:03:23.168Z,60.05
2018-01-01T06:05:51.438Z,60.45
2018-01-01T06:08:19.721Z,57.50
2018-01-01T06:10:48.006Z,62.78
2018-01-01T06:13:16.286Z,58.63
2018-01-01T06:15:44.555Z,54.95
2018-01-01T06:18:12.922Z,64.70
2018-01-01T06:20:40.454Z,57.45
2018-01-01T06:23:08.150Z,56.92
2018-01-01T06:25:36.542Z,52.55
2018-01-01T06:28:04.803Z,54.05
2018-01-01T06:30:33.291Z,55.30
2018-01-01T06:33:01.574Z,53.72
2018-01-01T06:35:29.846Z,49.42
2018-01-01T06:37:58.110Z,54.25
2018-01-01T06:40:25.638Z,56.90
2018-01-01T06:42:53.189Z,49.95
2018-01-01T06:45:20.675Z,47.20
2018-01-01T06:47:48.181Z,45.22
2018-01-01T06:50:15.682Z,53.67
2018-01-01T06:52:43.186Z,47.08
2018-01-01T06:55:10.691Z,48.92
2018-01-01T06:57:38.193Z,44.45
2018-01-01T07:00:06.475Z,43.22
2018-01-01T07:02:34.756Z,46.10
2018-01-01T07:05:02.259Z,44.72
2018-01-01T07:07:29.762Z,46.92
2018-01-01T07:09:58.048Z,49.38
2018-01-01T07:12:25.551Z,48.33
2018-01-01T07:14:53.055Z,47.20
2018-01-01T07:17:21.322Z,42.88
2018-01-01T07:19:49.774Z,41.78
2018-01-01T07:22:17.270Z,42.10
2018-01-01T07:24:45.535Z,42.15
2018-01-01T07:27:13.834Z,38.28
2018-01-01T07:29:42.098Z,42.30
2018-01-01T07:32:10.374Z,43.65
2018-01-01T07:34:38.651Z,44.63
2018-01-01T07:37:06.914Z,42.55
2018-01-01T07:39:35.191Z,43.80
2018-01-01T07:42:03.682Z,43.35
2018-01-01T07:44:31.947Z,45.78
2018-01-01T07:46:59.448Z,44.00
2018-01-01T07:49:26.944Z,50.15
2018-01-01T07:51:54.445Z,47.80
2018-01-01T07:54:22.711Z,42.80
2018-01-01T07:56:50.974Z,38.97
2018-01-01T07:59:18.473Z,37.83
2018-01-01T08:01:45.990Z,35.42
2018-01-01T08:04:14.285Z,32.95
2018-01-01T08:06:42.550Z,31.40
2018-01-01T08:09:10.834Z,36.65
2018-01-01T08:11:39.100Z,35.78
2018-01-01T08:14:07.591Z,36.53
2018-01-01T08:16:35.874Z,41.95
2018-01-01T08:19:04.138Z,51.90
2018-01-01T08:21:32.412Z,50.70
2018-01-01T08:24:00.682Z,38.78
2018-01-01T08:26:28.216Z,29.55
2018-01-01T08:28:55.739Z,31.70
2018-01-01T08:31:23.372Z,30.20
2018-01-01T08:33:51.634Z,27.05
2018-01-01T08:36:19.135Z,27.87
2018-01-01T08:38:46.643Z,21.87
2018-01-01T08:41:14.138Z,19.80
2018-01-01T08:43:41.648Z,19.00
2018-01-01T08:46:09.166Z,19.83
2018-01-01T08:48:36.670Z,23.55
2018-01-01T08:51:04.173Z,20.90
2018-01-01T08:53:31.787Z,18.85
2018-01-01T08:55:59.314Z,18.08
2018-01-01T08:58:26.813Z,17.70
2018-01-01T09:00:54.310Z,16.35
2018-01-01T09:03:21.824Z,17.40
2018-01-01T09:05:49.339Z,16.23
2018-01-01T09:08:16.839Z,16.73
2018-01-01T09:10:44.330Z,16.98
2018-01-01T09:13:12.615Z,15.18
2018-01-01T09:15:40.887Z,15.57
2018-01-01T09:18:09.149Z,16.10
2018-01-01T09:20:37.416Z,16.80
2018-01-01T09:23:04.935Z,16.02
2018-01-01T09:25:32.423Z,16.73
2018-01-01T09:28:00.686Z,14.50
2018-01-01T09:30:28.186Z,13.38
2018-01-01T09:32:56.455Z,14.18
2018-01-01T09:35:24.746Z,13.32
2018-01-01T09:37:53.035Z,12.60
2018-01-01T09:40:20.555Z,12.80
2018-01-01T09:42:48.066Z,11.60
2018-01-01T09:45:15.564Z,11.88
2018-01-01T09:47:43.073Z,10.75
2018-01-01T09:50:10.587Z,11.85
2018-01-01T09:52:38.099Z,10.50
2018-01-01T09:55:05.615Z,11.25
2018-01-01T09:57:33.956Z,10.15
2018-01-01T10:00:01.447Z,11.18
2018-01-01T10:02:28.941Z,11.32
2018-01-01T10:04:56.457Z,11.05
2018-01-01T10:07:23.964Z,9.18
2018-01-01T10:09:51.474Z,8.63
2018-01-01T10:12:18.979Z,9.05
2018-01-01T10:14:46.478Z,8.38
2018-01-01T10:17:13.968Z,8.30
2018-01-01T10:19:42.244Z,8.57
2018-01-01T10:22:10.511Z,7.72
2018-01-01T10:24:38.904Z,7.20
2018-01-01T10:27:06.516Z,7.15
2018-01-01T10:29:34.477Z,7.05
2018-01-01T10:32:03.027Z,5.90
2018-01-01T10:34:30.715Z,5.90
2018-01-01T10:36:58.304Z,6.47
2018-01-01T10:39:26.065Z,6.35
2018-01-01T10:41:54.460Z,6.25
2018-01-01T10:44:22.859Z,5.70
2018-01-01T10:46:50.408Z,4.70
2018-01-01T10:49:18.775Z,4.70
2018-01-01T10:51:47.133Z,4.60
2018-01-01T10:54:14.784Z,3.65
2018-01-01T10:56:42.498Z,4.15
2018-01-01T10:59:10.174Z,3.45
2018-01-01T11:01:37.791Z,3.15
2018-01-01T11:04:06.206Z,4.30
2018-01-01T11:06:33.794Z,3.80
2018-01-01T11:09:01.438Z,4.12
2018-01-01T11:11:29.060Z,3.65
2018-01-01T11:13:57.407Z,3.75
2018-01-01T11:16:25.008Z,3.55
2018-01-01T11:18:53.365Z,4.10
2018-01-01T11:21:20.988Z,3.22
2018-01-01T11:23:48.612Z,3.05
2018-01-01T11:26:16.892Z,3.47
2018-01-01T11:28:45.151Z,3.40
2018-01-01T11:31:12.658Z,3.12
2018-01-01T11:33:40.164Z,3.10
2018-01-01T11:36:07.662Z,3.15
2018-01-01T11:38:35.170Z,3.10
2018-01-01T11:41:02.666Z,2.80
2018-01-01T11:43:30.942Z,4.40
2018-01-01T11:45:59.199Z,3.05
2018-01-01T11:48:26.735Z,2.42
2018-01-01T11:50:54.213Z,3.30
2018-01-01T11:53:22.483Z,3.40
2018-01-01T11:55:51.490Z,5.20
2018-01-01T11:58:19.171Z,3.30
2018-01-01T12:00:47.436Z,3.35
2018-01-01T12:03:15.815Z,3.72
2018-01-01T12:05:44.076Z,6.70
2018-01-01T12:08:11.578Z,4.10
2018-01-01T12:10:39.081Z,4.12
2018-01-01T12:13:06.598Z,4.45
2018-01-01T12:15:34.086Z,3.85
2018-01-01T12:18:01.791Z,3.50
2018-01-01T12:20:30.609Z,4.00
2018-01-01T12:22:58.937Z,4.35
2018-01-01T12:25:26.445Z,4.55
2018-01-01T12:27:53.946Z,3.85
2018-01-01T12:30:21.456Z,4.35
2018-01-01T12:32:48.981Z,4.00
2018-01-01T12:35:17.242Z,3.47
2018-01-01T12:37:44.739Z,5.43
2018-01-01T12:40:12.234Z,3.97
2018-01-01T12:42:39.875Z,3.92
2018-01-01T12:45:07.388Z,3.47
2018-01-01T12:47:34.995Z,4.00
2018-01-01T12:50:02.524Z,3.60
2018-01-01T12:52:30.783Z,4.20
2018-01-01T12:54:59.209Z,3.60
2018-01-01T12:57:26.710Z,3.37
2018-01-01T12:59:54.992Z,4.30
2018-01-01T13:02:22.487Z,4.93
2018-01-01T13:04:49.983Z,5.85
2018-01-01T13:07:17.498Z,5.35
2018-01-01T13:09:45.782Z,6.60
2018-01-01T13:12:13.286Z,4.00
2018-01-01T13:14:40.790Z,3.45
2018-01-01T13:17:09.259Z,2.90
2018-01-01T13:19:37.515Z,3.30
2018-01-01T13:22:05.010Z,3.37
2018-01-01T13:24:32.518Z,3.10
2018-01-01T13:27:00.027Z,6.82
2018-01-01T13:29:27.535Z,3.47
2018-01-01T13:31:55.039Z,3.10
2018-01-01T13:34:23.298Z,3.05
2018-01-01T13:36:51.559Z,2.30
2018-01-01T13:39:19.917Z,2.55
2018-01-01T13:41:47.559Z,2.80
2018-01-01T13:44:15.173Z,2.55
2018-01-01T13:46:43.463Z,5.57
2018-01-01T13:49:11.731Z,4.65
2018-01-01T13:51:40.017Z,3.42
2018-01-01T13:54:07.514Z,4.40
2018-01-01T13:56:35.003Z,3.28
2018-01-01T13:59:02.516Z,2.60
2018-01-01T14:01:30.016Z,2.80
2018-01-01T14:03:57.506Z,3.20
2018-01-01T14:06:25.779Z,3.10
2018-01-01T14:08:54.259Z,2.50
2018-01-01T14:11:22.515Z,3.03
2018-01-01T14:13:50.914Z,2.70
2018-01-01T14:16:19.186Z,2.80
2018-01-01T14:18:47.447Z,2.72
2018-01-01T14:21:14.940Z,2.65
2018-01-01T14:23:42.451Z,2.47
2018-01-01T14:26:09.938Z,2.85
2018-01-01T14:28:38.423Z,2.97
2018-01-01T14:31:06.686Z,3.60
2018-01-01T14:33:34.289Z,2.03
2018-01-01T14:36:01.795Z,2.42
2018-01-01T14:38:29.460Z,6.65
2018-01-01T14:40:56.928Z,5.35
2018-01-01T14:43:24.422Z,3.15
2018-01-01T14:45:51.915Z,2.30
2018-01-01T14:48:19.422Z,2.20
2018-01-01T14:50:46.926Z,2.17
2018-01-01T14:53:14.419Z,2.30
2018-01-01T14:55:42.694Z,2.45
2018-01-01T14:58:10.183Z,3.15
2018-01-01T15:00:37.696Z,2.92
2018-01-01T15:03:05.186Z,2.72
2018-01-01T15:05:33.446Z,3.95
2018-01-01T15:08:00.958Z,2.50
2018-01-01T15:10:28.446Z,2.53
2018-01-01T15:12:55.960Z,3.92
2018-01-01T15:15:23.859Z,3.42
2018-01-01T15:17:52.155Z,4.00
2018-01-01T15:20:20.276Z,3.30
2018-01-01T15:22:48.384Z,3.70
2018-01-01T15:25:17.010Z,3.15
2018-01-01T15:27:45.891Z,3.30
2018-01-01T15:30:14.171Z,4.55
2018-01-01T15:32:42.426Z,3.78
2018-01-01T15:35:09.935Z,3.58
2018-01-01T15:37:37.426Z,3.20
2018-01-01T15:40:05.122Z,2.30
2018-01-01T15:42:33.394Z,2.53
2018-01-01T15:45:01.682Z,2.25
2018-01-01T15:47:29.938Z,2.75
2018-01-01T15:49:57.618Z,3.15
2018-01-01T15:52:25.882Z,3.40
2018-01-01T15:54:53.387Z,4.20
2018-01-01T15:57:20.912Z,5.12
2018-01-01T15:59:49.162Z,4.03
2018-01-01T16:02:16.655Z,3.65
2018-01-01T16:04:44.950Z,4.60
2018-01-01T16:07:12.462Z,10.25
2018-01-01T16:09:39.974Z,13.02
2018-01-01T16:12:08.223Z,5.70
2018-01-01T16:14:36.997Z,4.78
2018-01-01T16:17:05.569Z,3.10
2018-01-01T16:19:33.229Z,3.05
2018-01-01T16:22:01.313Z,2.62
2018-01-01T16:24:30.854Z,2.62
2018-01-01T16:26:58.571Z,2.50
2018-01-01T16:29:27.878Z,3.62
2018-01-01T16:31:56.415Z,3.78
2018-01-01T16:34:24.220Z,3.10
2018-01-01T16:36:52.098Z,3.20
2018-01-01T16:39:20.269Z,4.20
2018-01-01T16:41:48.149Z,3.60
2018-01-01T16:44:17.101Z,3.15
2018-01-01T16:46:44.599Z,2.42
2018-01-01T16:49:12.872Z,2.20
2018-01-01T16:51:41.161Z,2.58
2018-01-01T16:54:08.655Z,3.30
2018-01-01T16:56:36.158Z,3.50
2018-01-01T16:59:04.440Z,3.70
2018-01-01T17:01:32.752Z,6.20
2018-01-01T17:04:00.286Z,8.13
2018-01-01T17:06:28.600Z,7.45
2018-01-01T17:08:56.275Z,5.72
2018-01-01T17:11:23.816Z,12.55
2018-01-01T17:13:51.435Z,8.32
2018-01-01T17:16:19.706Z,6.15
2018-01-01T17:18:48.059Z,5.00
2018-01-01T17:21:15.569Z,3.45
2018-01-01T17:23:43.106Z,2.67
2018-01-01T17:26:11.437Z,4.90
2018-01-01T17:28:38.931Z,4.65
2018-01-01T17:31:06.463Z,3.80
2018-01-01T17:33:33.967Z,3.65
2018-01-01T17:36:02.235Z,3.45
2018-01-01T17:38:30.536Z,3.40
2018-01-01T17:40:58.809Z,2.62
2018-01-01T17:43:26.299Z,3.15
2018-01-01T17:45:53.791Z,6.97
2018-01-01T17:48:21.290Z,14.07
2018-01-01T17:50:48.811Z,9.07
2018-01-01T17:53:16.312Z,11.70
2018-01-01T17:55:43.810Z,18.20
2018-01-01T17:58:11.307Z,17.00
2018-01-01T18:00:39.570Z,15.55
2018-01-01T18:03:07.838Z,12.65
2018-01-01T18:05:35.341Z,11.23
2018-01-01T18:08:02.826Z,6.10
2018-01-01T18:10:30.325Z,6.25
2018-01-01T18:12:58.598Z,11.70
2018-01-01T18:15:26.857Z,9.10
2018-01-01T18:17:54.359Z,9.05
2018-01-01T18:20:21.867Z,4.53
2018-01-01T18:22:49.376Z,3.40
2018-01-01T18:25:16.923Z,4.90
2018-01-01T18:27:45.391Z,3.78
2018-01-01T18:30:12.918Z,3.37
2018-01-01T18:32:40.424Z,2.80
2018-01-01T18:35:07.920Z,2.85
2018-01-01T18:37:35.442Z,6.68
2018-01-01T18:40:02.947Z,8.50
2018-01-01T18:42:30.438Z,8.40
2018-01-01T18:44:58.718Z,10.90
2018-01-01T18:47:27.006Z,15.32
2018-01-01T18:49:55.283Z,16.40
2018-01-01T18:52:23.542Z,13.82
2018-01-01T18:54:51.173Z,14.48
2018-01-01T18:57:18.675Z,10.20
2018-01-01T18:59:46.954Z,8.65
2018-01-01T19:02:15.215Z,6.30
2018-01-01T19:04:43.492Z,4.55
2018-01-01T19:07:11.766Z,5.90
2018-01-01T19:09:40.031Z,11.75
2018-01-01T19:12:07.543Z,10.48
2018-01-01T19:14:35.047Z,10.18
2018-01-01T19:17:02.534Z,5.12
2018-01-01T19:19:30.819Z,3.10
2018-01-01T19:21:58.315Z,2.85
2018-01-01T19:24:25.819Z,6.50
2018-01-01T19:26:54.079Z,7.95
2018-01-01T19:29:21.763Z,10.77
2018-01-01T19:31:49.419Z,5.32
2018-01-01T19:34:17.680Z,3.03
2018-01-01T19:36:45.224Z,2.47
2018-01-01T19:39:12.735Z,2.50
2018-01-01T19:41:40.264Z,2.85
2018-01-01T19:44:08.547Z,2.85
2018-01-01T19:46:36.841Z,6.40
2018-01-01T19:49:04.339Z,7.35
2018-01-01T19:51:31.846Z,11.40
2018-01-01T19:54:00.131Z,4.30
2018-01-01T19:56:27.677Z,5.45
2018-01-01T19:58:55.955Z,7.10
2018-01-01T20:01:24.263Z,10.60
2018-01-01T20:03:51.826Z,7.22
2018-01-01T20:06:19.334Z,3.17
2018-01-01T20:08:46.840Z,2.65
2018-01-01T20:11:14.388Z,1.92
2018-01-01T20:13:42.042Z,2.12
2018-01-01T20:16:09.611Z,2.55
2018-01-01T20:18:37.155Z,2.65
2018-01-01T20:21:04.688Z,2.50
2018-01-01T20:23:32.999Z,3.20
2018-01-01T20:26:00.524Z,3.30
2018-01-01T20:28:28.803Z,2.62
2018-01-01T20:30:57.078Z,2.22
2018-01-01T20:33:24.588Z,2.78
2018-01-01T20:35:52.094Z,2.10
2018-01-01T20:38:19.586Z,2.05
2018-01-01T20:40:47.121Z,2.65
2018-01-01T20:43:15.423Z,2.40
2018-01-01T20:45:42.939Z,2.08
2018-01-01T20:48:10.449Z,5.18
2018-01-01T20:50:37.953Z,6.82
2018-01-01T20:53:05.478Z,5.90
2018-01-01T20:55:33.037Z,3.80
2018-01-01T20:58:00.571Z,3.03
2018-01-01T21:00:28.116Z,3.05
2018-01-01T21:02:56.391Z,3.90
2018-01-01T21:05:24.718Z,2.42
2018-01-01T21:07:52.267Z,3.25
2018-01-01T21:10:19.895Z,3.30
2018-01-01T21:12:48.184Z,4.03
2018-01-01T21:15:15.700Z,3.95
2018-01-01T21:17:43.222Z,4.30
2018-01-01T21:20:10.754Z,5.15
2018-01-01T21:22:38.278Z,5.80
2018-01-01T21:25:05.786Z,4.62
2018-01-01T21:27:33.275Z,4.30
2018-01-01T21:30:00.783Z,4.80
2018-01-01T21:32:29.263Z,4.45
2018-01-01T21:34:57.519Z,3.92
2018-01-01T21:37:25.020Z,5.15
2018-01-01T21:39:52.519Z,4.32
2018-01-01T21:42:20.024Z,4.53
2018-01-01T21:44:47.544Z,6.50
2018-01-01T21:47:15.082Z,4.95
2018-01-01T21:49:42.591Z,5.75
2018-01-01T21:52:10.856Z,8.00
2018-01-01T21:54:39.139Z,8.02
2018-01-01T21:57:07.410Z,6.90
2018-01-01T21:59:35.684Z,6.82
2018-01-01T22:02:03.956Z,7.10
2018-01-01T22:04:32.249Z,7.70
2018-01-01T22:07:00.518Z,8.55
2018-01-01T22:09:28.801Z,6.50
2018-01-01T22:11:57.071Z,6.55
2018-01-01T22:14:25.327Z,6.25
2018-01-01T22:16:52.821Z,6.10
2018-01-01T22:19:20.323Z,6.22
2018-01-01T22:21:47.815Z,6.90
2018-01-01T22:24:15.308Z,5.93
2018-01-01T22:26:42.814Z,5.80
2018-01-01T22:29:10.327Z,5.70
2018-01-01T22:31:37.814Z,5.43
2018-01-01T22:34:05.302Z,4.43
2018-01-01T22:36:32.797Z,5.28
2018-01-01T22:39:00.294Z,4.65
2018-01-01T22:41:27.824Z,4.40
2018-01-01T22:43:55.334Z,6.15
2018-01-01T22:46:22.848Z,4.00
2018-01-01T22:48:50.354Z,4.10
2018-01-01T22:51:17.847Z,5.70
2018-01-01T22:53:45.356Z,5.57
2018-01-01T22:56:12.850Z,5.97
2018-01-01T22:58:40.494Z,7.90
2018-01-01T23:01:08.758Z,8.13
2018-01-01T23:03:37.752Z,7.72
2018-01-01T23:06:05.398Z,7.18
2018-01-01T23:08:32.890Z,6.87
2018-01-01T23:11:01.172Z,6.50
2018-01-01T23:13:29.423Z,6.50
2018-01-01T23:15:56.912Z,5.57
2018-01-01T23:18:24.422Z,5.85
2018-01-01T23:20:51.929Z,4.90
2018-01-01T23:23:20.212Z,5.93
2018-01-01T23:25:47.702Z,5.32
2018-01-01T23:28:15.207Z,6.55
2018-01-01T23:30:43.473Z,14.55
2018-01-01T23:33:10.963Z,7.45
2018-01-01T23:35:38.472Z,6.57
2018-01-01T23:38:06.162Z,6.55
2018-01-01T23:40:34.419Z,6.37
2018-01-01T23:43:01.923Z,7.82
2018-01-01T23:45:29.414Z,8.10
2018-01-01T23:47:56.903Z,8.65
2018-01-01T23:50:24.401Z,7.50
2018-01-01T23:52:52.034Z,8.02
2018-01-01T23:55:20.310Z,8.82
2018-01-01T23:57:48.567Z,9.20
