createdAt,value
2019-04-23T00:00:15.834Z,49.95
2019-04-23T00:01:23.850Z,50.15
2019-04-23T00:02:13.451Z,50.59
2019-04-23T00:03:14.035Z,50.08
2019-04-23T00:04:10.113Z,49.87
2019-04-23T00:05:11.323Z,50.46
2019-04-23T00:06:18.987Z,49.98
2019-04-23T00:07:32.170Z,50.59
2019-04-23T00:08:17.510Z,50.38
2019-04-23T00:09:26.264Z,50.28
2019-04-23T00:10:28.649Z,50.48
2019-04-23T00:11:15.652Z,50.48
2019-04-23T00:12:21.407Z,50.36
2019-04-23T00:13:13.039Z,50.48
2019-04-23T00:14:21.083Z,50.38
2019-04-23T00:15:13.490Z,50.79
2019-04-23T00:16:12.906Z,50.48
2019-04-23T00:17:19.301Z,50.38
2019-04-23T00:18:14.755Z,50.79
2019-04-23T00:19:11.647Z,50.99
2019-04-23T00:21:16.668Z,51.40
2019-04-23T00:22:13.335Z,51.63
2019-04-23T00:23:11.411Z,51.84
2019-04-23T00:24:17.563Z,52.14
2019-04-23T00:26:16.256Z,52.25
2019-04-23T00:27:22.599Z,52.65
2019-04-23T00:28:21.216Z,52.55
2019-04-23T00:29:18.951Z,52.17
2019-04-23T00:30:12.998Z,52.86
2019-04-23T00:31:20.853Z,52.98
2019-04-23T00:32:15.178Z,52.88
2019-04-23T00:33:23.914Z,52.67
2019-04-23T00:34:11.018Z,52.78
2019-04-23T00:35:12.683Z,52.67
2019-04-23T00:36:10.286Z,52.88
2019-04-23T00:37:18.741Z,53.70
2019-04-23T00:38:21.000Z,53.39
2019-04-23T00:39:11.731Z,53.90
2019-04-23T00:40:13.875Z,53.62
2019-04-23T00:41:10.923Z,53.80
2019-04-23T00:42:17.687Z,53.83
2019-04-23T00:43:17.383Z,54.51
2019-04-23T00:44:21.262Z,53.62
2019-04-23T00:45:08.293Z,54.13
2019-04-23T00:46:34.087Z,53.62
2019-04-23T00:47:13.827Z,54.03
2019-04-23T00:48:14.930Z,53.62
2019-04-23T00:49:13.656Z,54.85
2019-04-23T00:50:32.559Z,54.64
2019-04-23T00:51:11.917Z,54.64
2019-04-23T00:53:12.694Z,54.44
2019-04-23T00:54:13.921Z,54.46
2019-04-23T00:56:29.567Z,54.36
2019-04-23T00:57:23.071Z,54.36
2019-04-23T00:58:22.117Z,54.26
2019-04-23T00:59:12.448Z,54.57
2019-04-23T01:00:20.663Z,54.97
2019-04-23T01:01:14.881Z,54.57
2019-04-23T01:02:10.830Z,54.77
2019-04-23T01:03:12.147Z,54.97
2019-04-23T01:04:12.034Z,55.10
2019-04-23T01:06:18.211Z,54.80
2019-04-23T01:07:16.369Z,55.82
2019-04-23T01:08:15.116Z,56.02
2019-04-23T01:09:11.749Z,55.30
2019-04-23T01:10:15.131Z,55.30
2019-04-23T01:11:34.173Z,55.10
2019-04-23T01:12:19.107Z,55.71
2019-04-23T01:13:14.985Z,55.43
2019-04-23T01:14:08.312Z,55.92
2019-04-23T01:15:11.961Z,55.41
2019-04-23T01:16:11.539Z,55.51
2019-04-23T01:17:17.328Z,56.02
2019-04-23T01:18:18.651Z,56.05
2019-04-23T01:19:13.624Z,55.82
2019-04-23T01:20:08.176Z,55.94
2019-04-23T01:20:54.240Z,56.76
2019-04-23T01:21:49.482Z,56.35
2019-04-23T01:22:50.755Z,56.35
2019-04-23T01:23:54.794Z,55.97
2019-04-23T01:24:50.803Z,56.05
2019-04-23T01:26:00.418Z,56.07
2019-04-23T01:27:30.421Z,56.48
2019-04-23T01:28:20.025Z,55.87
2019-04-23T01:29:12.900Z,56.48
2019-04-23T01:30:13.873Z,56.28
2019-04-23T01:31:18.148Z,56.69
2019-04-23T01:32:17.631Z,56.69
2019-04-23T01:33:18.414Z,57.20
2019-04-23T01:34:20.048Z,57.12
2019-04-23T01:35:17.634Z,57.30
2019-04-23T01:36:22.920Z,58.04
2019-04-23T01:37:19.228Z,57.64
2019-04-23T01:38:21.808Z,57.33
2019-04-23T01:40:23.994Z,57.64
2019-04-23T01:41:28.388Z,57.74
2019-04-23T01:42:22.222Z,57.53
2019-04-23T01:43:16.274Z,57.40
2019-04-23T01:44:15.679Z,57.84
2019-04-23T01:45:21.794Z,57.64
2019-04-23T01:46:14.012Z,57.71
2019-04-23T01:47:19.934Z,57.53
2019-04-23T01:48:13.179Z,57.33
2019-04-23T01:49:14.013Z,57.23
2019-04-23T01:51:07.857Z,57.33
2019-04-23T01:52:16.643Z,57.23
2019-04-23T01:53:18.433Z,57.84
2019-04-23T01:54:17.750Z,57.53
2019-04-23T01:55:08.352Z,57.53
2019-04-23T01:56:20.351Z,57.74
2019-04-23T01:58:33.545Z,57.33
2019-04-23T01:59:20.087Z,57.12
2019-04-23T02:02:19.450Z,57.94
2019-04-23T02:03:15.447Z,57.53
2019-04-23T02:04:22.896Z,58.07
2019-04-23T02:05:22.981Z,58.17
2019-04-23T02:06:13.607Z,58.07
2019-04-23T02:07:27.646Z,58.17
2019-04-23T02:08:17.459Z,57.97
2019-04-23T02:09:16.719Z,58.07
2019-04-23T02:10:24.927Z,58.38
2019-04-23T02:11:13.354Z,58.69
2019-04-23T02:12:18.153Z,58.38
2019-04-23T02:13:16.382Z,58.58
2019-04-23T02:14:14.939Z,58.38
2019-04-23T02:15:17.007Z,58.89
2019-04-23T02:16:21.940Z,58.48
2019-04-23T02:17:17.051Z,58.89
2019-04-23T02:18:16.317Z,58.48
2019-04-23T02:19:19.625Z,58.58
2019-04-23T02:20:25.900Z,58.92
2019-04-23T02:21:10.321Z,59.02
2019-04-23T02:22:21.919Z,58.51
2019-04-23T02:23:18.326Z,59.12
2019-04-23T02:24:14.501Z,59.23
2019-04-23T02:25:25.082Z,59.23
2019-04-23T02:26:15.187Z,59.12
2019-04-23T02:27:22.877Z,59.74
2019-04-23T02:28:19.876Z,60.35
2019-04-23T02:29:28.695Z,59.43
2019-04-23T02:30:40.957Z,59.12
2019-04-23T02:32:19.048Z,59.33
2019-04-23T02:34:35.260Z,59.97
2019-04-23T02:35:32.601Z,59.97
2019-04-23T02:36:20.803Z,60.17
2019-04-23T02:37:40.863Z,60.38
2019-04-23T02:39:22.054Z,61.10
2019-04-23T02:40:30.377Z,60.79
2019-04-23T02:41:41.559Z,60.72
2019-04-23T02:43:16.236Z,61.00
2019-04-23T02:44:36.629Z,61.30
2019-04-23T02:45:36.566Z,60.69
2019-04-23T02:47:23.441Z,60.82
2019-04-23T02:48:36.216Z,61.33
2019-04-23T02:51:39.639Z,61.85
2019-04-23T02:52:21.238Z,61.85
2019-04-23T02:54:46.650Z,62.05
2019-04-23T02:55:31.107Z,61.67
2019-04-23T02:57:18.730Z,61.74
2019-04-23T02:58:35.155Z,61.74
2019-04-23T02:59:51.342Z,61.85
2019-04-23T03:01:25.489Z,61.95
2019-04-23T03:03:25.826Z,61.77
2019-04-23T03:04:28.772Z,61.98
2019-04-23T03:05:24.914Z,62.70
2019-04-23T03:06:20.819Z,62.59
2019-04-23T03:07:35.920Z,62.90
2019-04-23T03:09:29.842Z,62.80
2019-04-23T03:10:20.804Z,62.80
2019-04-23T03:11:25.011Z,62.83
2019-04-23T03:12:27.059Z,63.03
2019-04-23T03:15:28.394Z,63.13
2019-04-23T03:17:37.146Z,63.24
2019-04-23T03:19:19.162Z,63.13
2019-04-23T03:21:25.479Z,63.85
2019-04-23T03:23:44.878Z,65.01
2019-04-23T03:25:25.253Z,64.19
2019-04-23T03:27:31.501Z,64.06
2019-04-23T03:28:26.981Z,64.60
2019-04-23T03:29:38.216Z,64.60
2019-04-23T03:30:26.577Z,64.91
2019-04-23T03:35:09.021Z,65.01
2019-04-23T03:35:16.338Z,64.73
2019-04-23T03:39:17.762Z,65.77
2019-04-23T03:40:39.154Z,66.07
2019-04-23T03:42:17.831Z,65.66
2019-04-23T03:43:26.046Z,66.17
2019-04-23T03:44:20.686Z,66.28
2019-04-23T03:45:30.263Z,65.77
2019-04-23T03:47:26.793Z,65.56
2019-04-23T03:48:28.591Z,65.56
2019-04-23T03:49:13.923Z,66.17
2019-04-23T03:50:32.559Z,65.89
2019-04-23T03:53:38.680Z,66.61
2019-04-23T03:54:37.977Z,66.82
2019-04-23T03:55:28.298Z,67.13
2019-04-23T03:56:38.344Z,66.82
2019-04-23T03:57:30.690Z,67.13
2019-04-23T03:58:42.378Z,67.44
2019-04-23T03:59:26.744Z,67.26
2019-04-23T04:00:35.223Z,67.44
2019-04-23T04:03:42.526Z,67.23
2019-04-23T04:04:24.740Z,67.44
2019-04-23T04:05:33.688Z,67.23
2019-04-23T04:07:29.341Z,66.93
2019-04-23T04:08:36.936Z,66.82
2019-04-23T04:09:34.711Z,67.00
2019-04-23T04:10:16.040Z,66.72
2019-04-23T04:11:25.490Z,67.00
2019-04-23T04:12:29.406Z,67.20
2019-04-23T04:14:33.871Z,66.79
2019-04-23T04:15:43.684Z,66.79
2019-04-23T04:16:17.926Z,66.69
2019-04-23T04:17:19.627Z,66.72
2019-04-23T04:18:33.161Z,66.82
2019-04-23T04:19:31.655Z,67.10
2019-04-23T04:20:25.935Z,66.58
2019-04-23T04:25:30.696Z,66.58
2019-04-23T04:26:22.785Z,66.38
2019-04-23T04:28:35.476Z,66.48
2019-04-23T04:30:22.305Z,66.38
2019-04-23T04:31:21.228Z,66.28
2019-04-23T04:39:27.550Z,65.77
2019-04-23T04:41:26.056Z,66.04
2019-04-23T04:43:31.759Z,65.94
2019-04-23T04:45:30.437Z,66.14
2019-04-23T04:46:30.527Z,65.83
2019-04-23T04:47:28.406Z,65.50
2019-04-23T04:48:19.808Z,65.73
2019-04-23T04:49:43.580Z,65.22
2019-04-23T04:51:27.118Z,65.19
2019-04-23T04:53:40.623Z,64.67
2019-04-23T04:54:21.610Z,65.09
2019-04-23T04:55:23.430Z,64.98
2019-04-23T04:57:29.734Z,66.22
2019-04-23T04:59:13.314Z,64.20
2019-04-23T05:00:34.953Z,65.16
2019-04-23T05:01:25.376Z,65.33
2019-04-23T05:02:35.468Z,65.47
2019-04-23T05:08:20.001Z,61.22
2019-04-23T05:09:24.998Z,61.52
2019-04-23T05:10:29.219Z,61.76
2019-04-23T05:14:25.197Z,61.19
2019-04-23T05:15:27.930Z,60.88
2019-04-23T05:16:19.641Z,61.40
2019-04-23T05:17:36.041Z,59.39
2019-04-23T05:19:37.189Z,60.11
2019-04-23T05:22:16.606Z,57.97
2019-04-23T05:23:25.437Z,58.78
2019-04-23T05:24:14.900Z,58.81
2019-04-23T05:25:12.586Z,59.66
2019-04-23T05:26:17.532Z,60.58
2019-04-23T05:27:15.744Z,60.06
2019-04-23T05:28:12.638Z,60.50
2019-04-23T05:30:15.129Z,61.86
2019-04-23T05:31:23.184Z,61.22
2019-04-23T05:32:14.972Z,61.63
2019-04-23T05:33:18.378Z,61.73
2019-04-23T05:34:08.002Z,61.83
2019-04-23T05:35:20.709Z,61.73
2019-04-23T05:36:25.680Z,61.60
2019-04-23T05:37:14.785Z,61.63
2019-04-23T05:40:24.188Z,61.63
2019-04-23T05:41:16.283Z,61.01
2019-04-23T05:42:15.152Z,61.01
2019-04-23T05:43:12.968Z,61.50
2019-04-23T05:44:15.763Z,61.32
2019-04-23T05:45:22.106Z,60.88
2019-04-23T05:46:22.282Z,60.58
2019-04-23T05:49:12.751Z,61.09
2019-04-23T05:50:21.615Z,61.16
2019-04-23T05:52:29.187Z,61.06
2019-04-23T05:53:14.703Z,60.65
2019-04-23T05:54:12.554Z,60.24
2019-04-23T05:55:13.608Z,60.83
2019-04-23T05:56:13.200Z,60.21
2019-04-23T05:57:15.843Z,59.80
2019-04-23T05:58:16.936Z,59.80
2019-04-23T05:59:16.401Z,59.98
2019-04-23T06:00:21.246Z,59.70
2019-04-23T06:01:32.194Z,59.98
2019-04-23T06:02:11.365Z,59.78
2019-04-23T06:03:19.529Z,59.47
2019-04-23T06:04:19.514Z,59.14
2019-04-23T06:05:19.708Z,58.93
2019-04-23T06:06:20.239Z,59.23
2019-04-23T06:07:23.766Z,60.67
2019-04-23T06:08:17.742Z,58.93
2019-04-23T06:09:14.255Z,58.32
2019-04-23T06:10:16.553Z,58.50
2019-04-23T06:11:19.153Z,59.11
2019-04-23T06:12:25.201Z,58.37
2019-04-23T06:13:12.322Z,57.24
2019-04-23T06:15:11.486Z,57.26
2019-04-23T06:16:16.533Z,55.28
2019-04-23T06:17:15.272Z,52.12
2019-04-23T06:18:17.141Z,50.02
2019-04-23T06:19:16.939Z,48.41
2019-04-23T06:21:15.299Z,45.32
2019-04-23T06:23:25.258Z,42.64
2019-04-23T06:25:22.094Z,40.58
2019-04-23T06:27:13.410Z,40.20
2019-04-23T06:28:12.755Z,38.90
2019-04-23T06:29:20.961Z,38.68
2019-04-23T06:30:34.310Z,38.34
2019-04-23T06:31:20.414Z,38.29
2019-04-23T06:32:14.915Z,36.43
2019-04-23T06:33:22.792Z,34.80
2019-04-23T06:34:17.165Z,34.44
2019-04-23T06:35:11.923Z,33.72
2019-04-23T06:36:13.924Z,32.92
2019-04-23T06:37:09.703Z,33.10
2019-04-23T06:39:06.711Z,33.43
2019-04-23T06:40:17.041Z,34.14
2019-04-23T06:41:16.987Z,34.05
2019-04-23T06:42:24.592Z,34.25
2019-04-23T06:43:16.609Z,33.22
2019-04-23T06:45:04.830Z,31.66
2019-04-23T06:46:16.764Z,32.12
2019-04-23T06:48:15.542Z,29.60
2019-04-23T06:49:20.029Z,30.22
2019-04-23T06:50:03.551Z,31.24
2019-04-23T06:51:21.736Z,30.85
2019-04-23T06:52:18.340Z,31.97
2019-04-23T06:53:04.185Z,31.79
2019-04-23T06:54:13.438Z,33.23
2019-04-23T06:55:14.901Z,32.78
2019-04-23T06:58:19.528Z,30.52
2019-04-23T06:59:14.126Z,31.02
2019-04-23T07:00:17.599Z,30.39
2019-04-23T07:01:09.746Z,30.39
2019-04-23T07:02:20.823Z,30.82
2019-04-23T07:03:15.083Z,30.82
2019-04-23T07:04:17.957Z,30.28
2019-04-23T07:06:23.639Z,30.07
2019-04-23T07:08:11.610Z,30.38
2019-04-23T07:10:10.073Z,28.11
2019-04-23T07:11:23.399Z,28.39
2019-04-23T07:12:20.405Z,28.28
2019-04-23T07:13:14.401Z,26.28
2019-04-23T07:14:02.630Z,27.08
2019-04-23T07:16:12.890Z,27.80
2019-04-23T07:17:08.506Z,27.79
2019-04-23T07:18:08.695Z,27.08
2019-04-23T07:19:16.550Z,27.07
2019-04-23T07:20:13.152Z,26.84
2019-04-23T07:23:17.096Z,25.10
2019-04-23T07:24:08.675Z,24.99
2019-04-23T07:25:14.144Z,24.93
2019-04-23T07:26:30.451Z,26.23
2019-04-23T07:27:14.894Z,25.82
2019-04-23T07:28:14.582Z,24.70
2019-04-23T07:30:17.092Z,24.32
2019-04-23T07:31:28.446Z,26.13
2019-04-23T07:32:11.939Z,25.82
2019-04-23T07:33:11.255Z,25.70
2019-04-23T07:36:17.175Z,24.17
2019-04-23T07:37:15.493Z,25.22
2019-04-23T07:38:21.930Z,25.27
2019-04-23T07:39:17.575Z,26.68
2019-04-23T07:40:23.120Z,26.80
2019-04-23T07:41:18.017Z,27.42
2019-04-23T07:42:23.057Z,27.72
2019-04-23T07:45:17.150Z,26.93
2019-04-23T07:46:16.811Z,26.04
2019-04-23T07:49:11.964Z,28.09
2019-04-23T07:50:33.565Z,27.59
2019-04-23T07:51:14.098Z,27.08
2019-04-23T07:52:20.114Z,27.31
2019-04-23T07:54:19.379Z,30.55
2019-04-23T07:55:21.632Z,29.94
2019-04-23T07:56:13.237Z,29.24
2019-04-23T07:59:20.649Z,28.41
2019-04-23T08:00:36.745Z,28.47
2019-04-23T08:01:09.657Z,28.09
2019-04-23T08:04:13.114Z,27.58
2019-04-23T08:05:31.553Z,27.25
2019-04-23T08:06:22.025Z,26.46
2019-04-23T08:07:14.701Z,28.16
2019-04-23T08:08:24.514Z,27.44
2019-04-23T08:09:22.471Z,25.82
2019-04-23T08:10:14.220Z,25.78
2019-04-23T08:11:33.125Z,25.81
2019-04-23T08:12:19.392Z,26.09
2019-04-23T08:13:16.404Z,26.09
2019-04-23T08:14:08.454Z,24.88
2019-04-23T08:15:14.971Z,25.18
2019-04-23T08:17:14.400Z,25.08
2019-04-23T08:18:13.477Z,25.17
2019-04-23T08:19:05.583Z,24.68
2019-04-23T08:20:30.310Z,25.17
2019-04-23T08:22:22.227Z,25.27
2019-04-23T08:23:10.149Z,26.18
2019-04-23T08:24:35.870Z,25.79
2019-04-23T08:25:15.727Z,26.17
2019-04-23T08:26:19.465Z,25.76
2019-04-23T08:27:24.989Z,25.27
2019-04-23T08:28:13.367Z,25.76
2019-04-23T08:30:06.428Z,25.28
2019-04-23T08:31:16.442Z,26.61
2019-04-23T08:32:19.321Z,26.39
2019-04-23T08:33:12.580Z,26.37
2019-04-23T08:35:15.959Z,27.03
2019-04-23T08:36:11.809Z,27.84
2019-04-23T08:38:23.964Z,29.28
2019-04-23T08:40:13.258Z,29.24
2019-04-23T08:41:20.657Z,27.61
2019-04-23T08:42:33.478Z,26.30
2019-04-23T08:43:18.067Z,27.00
2019-04-23T08:44:16.819Z,26.31
2019-04-23T08:45:20.267Z,27.41
2019-04-23T08:46:13.190Z,28.00
2019-04-23T08:47:17.158Z,27.41
2019-04-23T08:49:16.285Z,27.73
2019-04-23T08:50:18.849Z,28.86
2019-04-23T08:51:21.043Z,29.52
2019-04-23T08:52:15.624Z,28.31
2019-04-23T08:53:26.295Z,26.53
2019-04-23T08:54:21.930Z,27.20
2019-04-23T08:55:30.836Z,27.96
2019-04-23T08:56:09.018Z,26.39
2019-04-23T08:58:15.547Z,25.87
2019-04-23T08:59:17.427Z,24.97
2019-04-23T09:00:09.121Z,25.35
2019-04-23T09:01:10.817Z,24.77
2019-04-23T09:03:18.893Z,25.45
2019-04-23T09:04:08.310Z,25.48
2019-04-23T09:05:34.666Z,25.76
2019-04-23T09:06:10.845Z,26.37
2019-04-23T09:07:16.649Z,25.40
2019-04-23T09:08:14.462Z,26.09
2019-04-23T09:09:13.264Z,26.50
2019-04-23T09:10:17.844Z,27.58
2019-04-23T09:12:18.895Z,27.76
2019-04-23T09:13:43.122Z,26.07
2019-04-23T09:14:27.769Z,25.87
2019-04-23T09:15:16.770Z,25.18
2019-04-23T09:16:12.022Z,26.32
2019-04-23T09:17:21.205Z,27.42
2019-04-23T09:19:32.202Z,27.64
2019-04-23T09:21:08.962Z,28.08
2019-04-23T09:22:25.141Z,28.88
2019-04-23T09:23:13.597Z,28.17
2019-04-23T09:24:17.572Z,28.05
2019-04-23T09:25:23.102Z,29.03
2019-04-23T09:26:21.901Z,28.80
2019-04-23T09:27:16.240Z,27.86
2019-04-23T09:28:23.995Z,28.24
2019-04-23T09:29:13.239Z,29.14
2019-04-23T09:30:14.825Z,28.48
2019-04-23T09:33:21.653Z,29.25
2019-04-23T09:34:10.162Z,29.03
2019-04-23T09:35:26.053Z,28.52
2019-04-23T09:36:13.688Z,27.79
2019-04-23T09:38:11.617Z,27.22
2019-04-23T09:39:17.020Z,27.10
2019-04-23T09:40:22.356Z,26.59
2019-04-23T09:42:22.324Z,26.79
2019-04-23T09:43:13.845Z,26.59
2019-04-23T09:44:27.717Z,26.58
2019-04-23T09:45:17.141Z,26.08
2019-04-23T09:47:14.322Z,26.31
2019-04-23T09:48:08.580Z,25.11
2019-04-23T09:49:18.758Z,25.09
2019-04-23T09:50:15.703Z,23.45
2019-04-23T09:51:13.482Z,25.38
2019-04-23T09:52:15.355Z,26.30
2019-04-23T09:53:17.151Z,27.39
2019-04-23T09:54:16.281Z,27.09
2019-04-23T09:56:04.990Z,27.30
2019-04-23T09:57:24.467Z,27.85
2019-04-23T09:58:07.935Z,25.93
2019-04-23T09:59:17.558Z,25.89
2019-04-23T10:00:16.967Z,25.11
2019-04-23T10:01:17.308Z,26.03
2019-04-23T10:02:04.366Z,26.31
2019-04-23T10:02:59.585Z,25.63
2019-04-23T10:03:59.067Z,26.04
2019-04-23T10:04:56.910Z,25.85
2019-04-23T10:05:53.383Z,26.53
2019-04-23T10:06:57.369Z,25.23
2019-04-23T10:07:57.649Z,26.00
2019-04-23T10:08:50.054Z,25.28
2019-04-23T10:09:44.765Z,26.57
2019-04-23T10:10:42.938Z,26.59
2019-04-23T10:11:43.271Z,28.00
2019-04-23T10:12:44.067Z,27.96
2019-04-23T10:13:42.956Z,26.36
2019-04-23T10:14:55.150Z,26.65
2019-04-23T10:15:46.758Z,26.36
2019-04-23T10:16:43.395Z,25.94
2019-04-23T10:17:44.408Z,26.23
2019-04-23T10:18:42.849Z,25.32
2019-04-23T10:19:44.604Z,25.59
2019-04-23T10:20:42.831Z,24.40
2019-04-23T10:21:43.826Z,24.70
2019-04-23T10:22:44.285Z,25.11
2019-04-23T10:23:43.270Z,25.90
2019-04-23T10:24:43.583Z,25.81
2019-04-23T10:25:43.757Z,25.29
2019-04-23T10:26:43.911Z,26.33
2019-04-23T10:27:43.295Z,24.04
2019-04-23T10:28:44.223Z,23.23
2019-04-23T10:29:43.648Z,22.90
2019-04-23T10:30:42.750Z,23.47
2019-04-23T10:31:43.913Z,22.41
2019-04-23T10:32:43.184Z,22.27
2019-04-23T10:33:44.006Z,23.37
2019-04-23T10:34:52.997Z,24.15
2019-04-23T10:35:54.620Z,23.16
2019-04-23T10:36:44.147Z,24.33
2019-04-23T10:37:52.261Z,24.86
2019-04-23T10:38:53.938Z,24.21
2019-04-23T10:39:48.229Z,25.62
2019-04-23T10:40:46.835Z,26.84
2019-04-23T10:41:46.357Z,26.35
2019-04-23T10:42:45.609Z,26.01
2019-04-23T10:43:44.562Z,27.39
2019-04-23T10:44:45.823Z,28.83
2019-04-23T10:46:03.945Z,29.43
2019-04-23T10:47:11.785Z,28.78
2019-04-23T10:48:21.735Z,27.97
2019-04-23T10:49:39.061Z,27.95
2019-04-23T10:50:31.796Z,28.55
2019-04-23T10:51:17.176Z,27.48
2019-04-23T10:52:26.449Z,27.78
2019-04-23T10:54:25.157Z,29.13
2019-04-23T10:55:08.196Z,30.06
2019-04-23T10:57:12.852Z,31.68
2019-04-23T10:58:21.637Z,31.38
2019-04-23T10:59:12.024Z,32.56
2019-04-23T11:00:09.168Z,32.35
2019-04-23T11:01:16.338Z,30.33
2019-04-23T11:03:20.568Z,29.71
2019-04-23T11:04:38.499Z,29.95
2019-04-23T11:05:41.251Z,30.97
2019-04-23T11:06:16.564Z,31.26
2019-04-23T11:07:27.187Z,31.76
2019-04-23T11:08:11.234Z,30.76
2019-04-23T11:09:30.686Z,31.54
2019-04-23T11:10:08.497Z,31.74
2019-04-23T11:11:16.604Z,30.67
2019-04-23T11:12:23.728Z,31.48
2019-04-23T11:13:21.013Z,31.46
2019-04-23T11:14:19.513Z,30.65
2019-04-23T11:15:22.866Z,30.26
2019-04-23T11:16:41.493Z,30.67
2019-04-23T11:17:17.792Z,30.64
2019-04-23T11:18:02.786Z,30.44
2019-04-23T11:19:15.119Z,30.47
2019-04-23T11:20:27.382Z,31.87
2019-04-23T11:21:14.923Z,31.57
2019-04-23T11:22:30.193Z,33.01
2019-04-23T11:22:59.132Z,34.10
2019-04-23T11:24:23.422Z,33.29
2019-04-23T11:25:20.452Z,33.19
2019-04-23T11:26:16.981Z,32.81
2019-04-23T11:27:14.752Z,33.19
2019-04-23T11:28:16.250Z,33.11
2019-04-23T11:29:19.261Z,33.29
2019-04-23T11:30:19.644Z,32.50
2019-04-23T11:31:16.632Z,32.98
2019-04-23T11:33:30.139Z,32.60
2019-04-23T11:34:19.724Z,33.11
2019-04-23T11:37:12.379Z,33.14
2019-04-23T11:38:44.542Z,34.46
2019-04-23T11:39:05.453Z,34.48
2019-04-23T11:40:17.385Z,34.66
2019-04-23T11:41:20.796Z,35.36
2019-04-23T11:42:12.274Z,34.94
2019-04-23T11:43:13.220Z,34.84
2019-04-23T11:45:19.126Z,34.94
2019-04-23T11:47:41.365Z,34.03
2019-04-23T11:48:33.013Z,33.59
2019-04-23T11:50:24.256Z,33.28
2019-04-23T11:51:06.713Z,32.88
2019-04-23T11:53:10.126Z,31.74
2019-04-23T11:54:10.295Z,31.04
2019-04-23T11:55:28.670Z,31.51
2019-04-23T11:56:32.545Z,30.99
2019-04-23T11:59:20.262Z,29.65
2019-04-23T12:00:14.520Z,28.74
2019-04-23T12:01:26.154Z,28.95
2019-04-23T12:02:06.397Z,29.16
2019-04-23T12:03:04.282Z,30.65
2019-04-23T12:04:24.885Z,28.99
2019-04-23T12:05:24.711Z,30.07
2019-04-23T12:06:16.886Z,29.78
2019-04-23T12:07:19.022Z,29.76
2019-04-23T12:08:16.966Z,28.77
2019-04-23T12:09:17.981Z,29.75
2019-04-23T12:10:31.672Z,30.22
2019-04-23T12:11:46.817Z,28.23
2019-04-23T12:13:20.734Z,29.17
2019-04-23T12:14:24.287Z,30.37
2019-04-23T12:16:20.345Z,30.54
2019-04-23T12:17:24.929Z,31.33
2019-04-23T12:18:18.103Z,30.43
2019-04-23T12:19:33.394Z,31.41
2019-04-23T12:21:12.869Z,30.17
2019-04-23T12:22:18.031Z,30.63
2019-04-23T12:23:31.929Z,28.56
2019-04-23T12:24:27.129Z,29.89
2019-04-23T12:25:21.623Z,30.38
2019-04-23T12:26:19.207Z,30.76
2019-04-23T12:27:17.014Z,29.76
2019-04-23T12:28:17.993Z,30.16
2019-04-23T12:29:23.035Z,28.89
2019-04-23T12:31:10.028Z,29.38
2019-04-23T12:32:28.110Z,29.79
2019-04-23T12:33:13.329Z,30.00
2019-04-23T12:34:18.007Z,30.60
2019-04-23T12:36:14.751Z,30.88
2019-04-23T12:37:19.701Z,30.73
2019-04-23T12:38:14.268Z,31.50
2019-04-23T12:39:11.330Z,31.91
2019-04-23T12:40:17.557Z,32.68
2019-04-23T12:41:12.902Z,31.60
2019-04-23T12:42:34.339Z,31.78
2019-04-23T12:43:12.699Z,31.90
2019-04-23T12:44:12.914Z,31.30
2019-04-23T12:46:05.376Z,31.32
2019-04-23T12:47:25.485Z,31.53
2019-04-23T12:48:30.818Z,32.10
2019-04-23T12:49:28.136Z,30.61
2019-04-23T12:51:08.435Z,30.99
2019-04-23T12:52:17.137Z,30.57
2019-04-23T12:53:10.207Z,31.27
2019-04-23T12:54:22.495Z,31.95
2019-04-23T12:55:13.274Z,31.48
2019-04-23T12:56:08.893Z,31.68
2019-04-23T12:57:18.300Z,31.59
2019-04-23T12:59:08.741Z,31.68
2019-04-23T13:00:18.034Z,30.38
2019-04-23T13:01:05.618Z,30.76
2019-04-23T13:02:22.883Z,29.66
2019-04-23T13:03:08.534Z,30.85
2019-04-23T13:04:11.665Z,30.75
2019-04-23T13:05:11.823Z,29.47
2019-04-23T13:06:13.629Z,30.26
2019-04-23T13:07:22.220Z,30.66
2019-04-23T13:09:21.916Z,30.76
2019-04-23T13:10:10.387Z,30.68
2019-04-23T13:11:30.082Z,30.78
2019-04-23T13:12:27.692Z,30.88
2019-04-23T13:13:16.732Z,30.58
2019-04-23T13:14:21.089Z,31.60
2019-04-23T13:15:13.935Z,31.51
2019-04-23T13:16:17.911Z,32.53
2019-04-23T13:17:19.938Z,33.01
2019-04-23T13:18:11.323Z,32.92
2019-04-23T13:19:26.242Z,33.31
2019-04-23T13:20:19.809Z,32.29
2019-04-23T13:21:31.417Z,32.59
2019-04-23T13:22:16.478Z,32.88
2019-04-23T13:23:16.791Z,31.30
2019-04-23T13:24:10.893Z,31.73
2019-04-23T13:25:09.919Z,32.95
2019-04-23T13:26:04.206Z,33.14
2019-04-23T13:27:15.449Z,32.85
2019-04-23T13:29:28.607Z,34.15
2019-04-23T13:30:16.629Z,33.85
2019-04-23T13:32:09.374Z,32.75
2019-04-23T13:34:16.297Z,32.65
2019-04-23T13:35:20.125Z,32.85
2019-04-23T13:37:13.982Z,31.62
2019-04-23T13:38:16.881Z,33.13
2019-04-23T13:39:10.633Z,32.64
2019-04-23T13:40:09.180Z,33.21
2019-04-23T13:41:17.021Z,32.50
2019-04-23T13:42:19.838Z,31.98
2019-04-23T13:43:14.061Z,31.37
2019-04-23T13:44:02.569Z,31.59
2019-04-23T13:45:18.418Z,31.38
2019-04-23T13:47:23.071Z,32.67
2019-04-23T13:49:08.023Z,31.56
2019-04-23T13:50:24.365Z,30.19
2019-04-23T13:51:19.478Z,30.48
2019-04-23T13:52:26.490Z,31.96
2019-04-23T13:53:31.770Z,30.78
2019-04-23T13:56:09.189Z,30.91
2019-04-23T13:58:15.206Z,31.01
2019-04-23T13:59:15.481Z,29.93
2019-04-23T14:00:20.856Z,29.92
2019-04-23T14:02:20.987Z,29.61
2019-04-23T14:03:13.359Z,28.83
2019-04-23T14:04:11.969Z,28.75
2019-04-23T14:06:18.573Z,28.42
2019-04-23T14:07:17.758Z,29.21
2019-04-23T14:08:28.492Z,29.30
2019-04-23T14:09:12.002Z,28.33
2019-04-23T14:10:31.229Z,29.24
2019-04-23T14:12:10.706Z,29.21
2019-04-23T14:13:31.218Z,28.51
2019-04-23T14:14:22.210Z,28.88
2019-04-23T14:15:12.460Z,28.09
2019-04-23T14:16:17.846Z,28.30
2019-04-23T14:17:18.146Z,28.50
2019-04-23T14:18:27.024Z,28.21
2019-04-23T14:19:02.341Z,29.60
2019-04-23T14:20:13.816Z,28.31
2019-04-23T14:21:06.579Z,28.70
2019-04-23T14:23:12.928Z,29.92
2019-04-23T14:24:18.140Z,29.41
2019-04-23T14:27:14.290Z,29.93
2019-04-23T14:28:30.785Z,29.83
2019-04-23T14:29:04.217Z,30.61
2019-04-23T14:30:23.384Z,29.24
2019-04-23T14:32:20.836Z,31.93
2019-04-23T14:33:11.567Z,29.54
2019-04-23T14:35:18.375Z,29.24
2019-04-23T14:36:10.559Z,29.47
2019-04-23T14:37:12.123Z,30.46
2019-04-23T14:39:15.772Z,30.39
2019-04-23T14:40:12.499Z,32.15
2019-04-23T14:41:21.754Z,31.35
2019-04-23T14:42:20.420Z,30.36
2019-04-23T14:43:25.806Z,31.43
2019-04-23T14:44:18.490Z,30.34
2019-04-23T14:45:25.398Z,30.37
2019-04-23T14:47:16.913Z,31.66
2019-04-23T14:48:14.627Z,31.68
2019-04-23T14:49:25.831Z,31.96
2019-04-23T14:51:14.964Z,32.40
2019-04-23T14:52:14.260Z,31.71
2019-04-23T14:54:06.228Z,33.03
2019-04-23T14:55:43.501Z,33.15
2019-04-23T14:56:13.146Z,34.64
2019-04-23T14:58:18.078Z,33.36
2019-04-23T15:00:18.293Z,34.76
2019-04-23T15:01:21.634Z,34.55
2019-04-23T15:02:18.414Z,33.85
2019-04-23T15:04:01.909Z,34.46
2019-04-23T15:05:11.554Z,34.74
2019-04-23T15:07:15.682Z,34.03
2019-04-23T15:08:16.329Z,34.63
2019-04-23T15:09:19.416Z,34.64
2019-04-23T15:10:18.647Z,34.34
2019-04-23T15:11:20.566Z,34.66
2019-04-23T15:13:07.902Z,34.48
2019-04-23T15:14:23.284Z,34.38
2019-04-23T15:17:15.769Z,34.88
2019-04-23T15:18:14.109Z,34.89
2019-04-23T15:20:08.154Z,36.72
2019-04-23T15:21:34.545Z,35.91
2019-04-23T15:24:13.922Z,36.21
2019-04-23T15:28:50.994Z,34.61
2019-04-23T15:29:57.893Z,34.63
2019-04-23T15:31:21.254Z,35.94
2019-04-23T15:32:09.915Z,35.72
2019-04-23T15:35:23.493Z,35.96
2019-04-23T15:36:28.864Z,36.18
2019-04-23T15:37:23.793Z,35.97
2019-04-23T15:38:27.262Z,36.18
2019-04-23T15:39:16.721Z,36.47
2019-04-23T15:40:15.091Z,36.19
2019-04-23T15:41:21.337Z,36.39
2019-04-23T15:42:14.563Z,36.99
2019-04-23T15:43:10.513Z,36.79
2019-04-23T15:44:10.725Z,37.19
2019-04-23T15:45:13.245Z,36.39
2019-04-23T15:46:13.020Z,37.29
2019-04-23T15:47:14.598Z,36.59
2019-04-23T15:48:11.853Z,37.37
2019-04-23T15:49:18.210Z,37.49
2019-04-23T15:51:20.420Z,37.37
2019-04-23T15:53:26.724Z,36.55
2019-04-23T15:54:13.746Z,36.47
2019-04-23T15:55:08.282Z,37.59
2019-04-23T15:57:07.130Z,37.19
2019-04-23T15:59:21.007Z,37.19
2019-04-23T16:00:06.485Z,37.07
2019-04-23T16:01:15.432Z,37.79