createdAt,value
2018-11-12T00:00:10.222Z,11.09
2018-11-12T00:02:38.482Z,11.04
2018-11-12T00:05:06.774Z,10.98
2018-11-12T00:07:35.216Z,11.02
2018-11-12T00:10:03.735Z,11.01
2018-11-12T00:12:32.003Z,11.04
2018-11-12T00:15:00.534Z,11.05
2018-11-12T00:17:28.990Z,11.00
2018-11-12T00:19:58.314Z,10.95
2018-11-12T00:22:26.898Z,11.00
2018-11-12T00:24:55.403Z,10.99
2018-11-12T00:27:23.802Z,11.05
2018-11-12T00:29:53.226Z,11.04
2018-11-12T00:32:21.517Z,10.97
2018-11-12T00:34:49.900Z,11.03
2018-11-12T00:37:18.267Z,10.96
2018-11-12T00:39:46.522Z,10.90
2018-11-12T00:42:14.799Z,11.01
2018-11-12T00:44:43.061Z,11.03
2018-11-12T00:47:11.410Z,11.10
2018-11-12T00:49:39.677Z,11.32
2018-11-12T00:52:08.470Z,11.10
2018-11-12T00:54:36.749Z,11.06
2018-11-12T00:57:05.279Z,11.08
2018-11-12T00:59:33.542Z,11.06
2018-11-12T01:02:01.823Z,11.05
2018-11-12T01:04:30.103Z,11.11
2018-11-12T01:06:58.449Z,11.18
2018-11-12T01:09:26.718Z,11.08
2018-11-12T01:11:54.999Z,11.06
2018-11-12T01:14:23.262Z,11.00
2018-11-12T01:16:51.542Z,11.02
2018-11-12T01:19:19.858Z,11.07
2018-11-12T01:21:48.121Z,10.93
2018-11-12T01:24:16.539Z,10.96
2018-11-12T01:26:44.798Z,10.99
2018-11-12T01:29:13.063Z,10.92
2018-11-12T01:31:41.362Z,10.88
2018-11-12T01:34:09.838Z,10.87
2018-11-12T01:36:38.202Z,10.83
2018-11-12T01:39:09.038Z,10.82
2018-11-12T01:41:37.558Z,10.78
2018-11-12T01:44:06.038Z,10.81
2018-11-12T01:46:34.494Z,10.88
2018-11-12T01:49:02.755Z,10.83
2018-11-12T01:51:31.014Z,10.79
2018-11-12T01:53:59.309Z,10.77
2018-11-12T01:56:27.739Z,10.76
2018-11-12T01:58:56.010Z,10.58
2018-11-12T02:01:24.592Z,10.65
2018-11-12T02:03:52.964Z,10.65
2018-11-12T02:06:21.250Z,10.72
2018-11-12T02:08:49.577Z,10.63
2018-11-12T02:11:17.999Z,10.67
2018-11-12T02:13:46.294Z,10.72
2018-11-12T02:16:16.323Z,10.62
2018-11-12T02:18:47.135Z,10.65
2018-11-12T02:21:18.242Z,10.52
2018-11-12T02:23:46.590Z,10.47
2018-11-12T02:26:14.866Z,10.56
2018-11-12T02:28:43.131Z,10.56
2018-11-12T02:31:11.418Z,10.56
2018-11-12T02:33:39.682Z,10.54
2018-11-12T02:36:07.966Z,10.49
2018-11-12T02:38:36.304Z,10.57
2018-11-12T02:41:04.597Z,10.57
2018-11-12T02:43:32.862Z,10.61
2018-11-12T02:46:01.138Z,10.65
2018-11-12T02:48:29.406Z,10.59
2018-11-12T02:50:57.690Z,10.49
2018-11-12T02:53:25.953Z,10.47
2018-11-12T02:55:54.234Z,10.50
2018-11-12T02:58:22.501Z,10.45
2018-11-12T03:00:50.774Z,10.30
2018-11-12T03:03:19.050Z,10.44
2018-11-12T03:05:49.238Z,10.51
2018-11-12T03:08:17.558Z,10.43
2018-11-12T03:10:45.851Z,10.48
2018-11-12T03:13:14.122Z,10.45
2018-11-12T03:15:42.515Z,10.45
2018-11-12T03:18:10.885Z,10.54
2018-11-12T03:20:39.203Z,10.53
2018-11-12T03:23:07.519Z,10.60
2018-11-12T03:25:35.823Z,10.62
2018-11-12T03:28:04.092Z,10.40
2018-11-12T03:30:32.399Z,10.61
2018-11-12T03:33:00.850Z,10.65
2018-11-12T03:35:29.114Z,10.62
2018-11-12T03:37:57.410Z,10.61
2018-11-12T03:40:25.674Z,10.62
2018-11-12T03:42:53.981Z,10.69
2018-11-12T03:45:23.578Z,10.72
2018-11-12T03:47:51.866Z,10.70
2018-11-12T03:50:21.539Z,10.74
2018-11-12T03:52:49.834Z,10.78
2018-11-12T03:55:19.313Z,10.71
2018-11-12T03:57:47.618Z,10.71
2018-11-12T04:00:21.332Z,10.65
2018-11-12T04:02:49.523Z,10.65
2018-11-12T04:05:17.798Z,10.60
2018-11-12T04:07:46.294Z,10.60
2018-11-12T04:10:16.549Z,10.63
2018-11-12T04:12:44.928Z,10.65
2018-11-12T04:15:15.981Z,10.60
2018-11-12T04:17:44.266Z,10.62
2018-11-12T04:20:13.873Z,10.56
2018-11-12T04:22:46.310Z,10.60
2018-11-12T04:25:14.598Z,10.60
2018-11-12T04:27:42.894Z,10.63
2018-11-12T04:30:13.518Z,10.66
2018-11-12T04:32:42.509Z,10.74
2018-11-12T04:35:11.393Z,10.69
2018-11-12T04:37:39.854Z,10.64
2018-11-12T04:40:12.090Z,10.45
2018-11-12T04:42:40.932Z,10.44
2018-11-12T04:45:10.999Z,10.50
2018-11-12T04:47:39.435Z,10.50
2018-11-12T04:50:09.907Z,10.61
2018-11-12T04:52:38.345Z,10.68
2018-11-12T04:55:07.844Z,10.67
2018-11-12T04:57:36.318Z,10.70
2018-11-12T05:00:05.985Z,10.68
2018-11-12T05:02:34.366Z,10.79
2018-11-12T05:05:02.663Z,10.66
2018-11-12T05:07:30.956Z,10.76
2018-11-12T05:09:59.234Z,10.80
2018-11-12T05:12:27.506Z,10.82
2018-11-12T05:14:55.828Z,10.84
2018-11-12T05:17:24.110Z,10.87
2018-11-12T05:19:52.447Z,11.01
2018-11-12T05:22:20.726Z,11.04
2018-11-12T05:24:49.034Z,10.93
2018-11-12T05:27:17.322Z,11.02
2018-11-12T05:29:45.646Z,10.97
2018-11-12T05:32:13.930Z,10.92
2018-11-12T05:34:42.245Z,10.85
2018-11-12T05:37:10.514Z,11.05
2018-11-12T05:39:38.858Z,10.89
2018-11-12T05:42:07.149Z,10.89
2018-11-12T05:44:35.453Z,10.98
2018-11-12T05:47:03.763Z,10.97
2018-11-12T05:49:32.067Z,10.76
2018-11-12T05:52:00.642Z,10.85
2018-11-12T05:54:29.018Z,10.86
2018-11-12T05:56:57.362Z,10.73
2018-11-12T05:59:25.657Z,10.77
2018-11-12T06:01:53.962Z,10.77
2018-11-12T06:04:22.242Z,10.82
2018-11-12T06:06:50.594Z,10.73
2018-11-12T06:09:18.889Z,10.68
2018-11-12T06:11:47.358Z,10.64
2018-11-12T06:14:15.674Z,10.59
2018-11-12T06:16:43.965Z,10.58
2018-11-12T06:19:12.257Z,10.56
2018-11-12T06:21:40.538Z,10.67
2018-11-12T06:24:08.814Z,10.73
2018-11-12T06:26:37.109Z,10.73
2018-11-12T06:29:05.597Z,10.77
2018-11-12T06:31:34.038Z,10.75
2018-11-12T06:34:02.470Z,10.72
2018-11-12T06:36:31.724Z,10.85
2018-11-12T06:38:59.965Z,10.77
2018-11-12T06:41:28.253Z,10.83
2018-11-12T06:43:56.666Z,10.86
2018-11-12T06:46:25.025Z,10.86
2018-11-12T06:48:53.585Z,10.92
2018-11-12T06:51:21.870Z,10.87
2018-11-12T06:53:50.145Z,10.85
2018-11-12T06:56:18.447Z,10.84
2018-11-12T06:58:46.765Z,10.76
2018-11-12T07:01:15.039Z,10.81
2018-11-12T07:03:44.305Z,10.95
2018-11-12T07:06:12.723Z,10.96
2018-11-12T07:08:41.225Z,10.72
2018-11-12T07:11:09.532Z,10.77
2018-11-12T07:13:38.978Z,10.93
2018-11-12T07:16:07.274Z,10.81
2018-11-12T07:18:35.599Z,10.88
2018-11-12T07:21:04.370Z,10.74
2018-11-12T07:23:32.693Z,10.88
2018-11-12T07:26:00.983Z,11.00
2018-11-12T07:28:29.274Z,10.96
2018-11-12T07:30:57.662Z,10.84
2018-11-12T07:33:25.882Z,11.02
2018-11-12T07:35:54.247Z,10.98
2018-11-12T07:38:22.522Z,11.00
2018-11-12T07:40:50.899Z,11.18
2018-11-12T07:43:19.182Z,11.10
2018-11-12T07:45:47.658Z,11.26
2018-11-12T07:48:16.041Z,11.29
2018-11-12T07:50:44.330Z,11.35
2018-11-12T07:53:12.618Z,11.43
2018-11-12T07:55:40.913Z,11.32
2018-11-12T07:58:09.210Z,11.49
2018-11-12T08:00:37.522Z,11.51
2018-11-12T08:03:08.199Z,11.53
2018-11-12T08:05:36.976Z,11.57
2018-11-12T08:08:05.738Z,11.45
2018-11-12T08:10:34.033Z,11.65
2018-11-12T08:13:02.322Z,11.70
2018-11-12T08:15:30.615Z,11.88
2018-11-12T08:17:59.947Z,11.90
2018-11-12T08:20:28.247Z,11.81
2018-11-12T08:22:56.608Z,11.85
2018-11-12T08:25:24.918Z,12.04
2018-11-12T08:27:53.210Z,12.13
2018-11-12T08:30:23.827Z,12.19
2018-11-12T08:32:53.576Z,12.22
2018-11-12T08:35:21.894Z,12.26
2018-11-12T08:37:50.794Z,12.42
2018-11-12T08:40:20.253Z,12.47
2018-11-12T08:42:48.539Z,12.36
2018-11-12T08:45:17.190Z,12.37
2018-11-12T08:47:47.690Z,12.38
2018-11-12T08:50:20.666Z,12.47
2018-11-12T08:52:49.772Z,12.42
2018-11-12T08:55:19.446Z,12.52
2018-11-12T08:57:49.291Z,12.51
2018-11-12T09:00:18.282Z,12.65
2018-11-12T09:02:46.673Z,12.69
2018-11-12T09:05:15.966Z,12.67
2018-11-12T09:07:45.802Z,12.72
2018-11-12T09:10:16.414Z,12.68
2018-11-12T09:12:44.922Z,12.91
2018-11-12T09:15:13.582Z,12.96
2018-11-12T09:17:42.679Z,13.01
2018-11-12T09:20:13.810Z,13.25
2018-11-12T09:22:42.126Z,13.23
2018-11-12T09:25:14.050Z,13.25
2018-11-12T09:27:42.362Z,13.39
2018-11-12T09:30:12.750Z,13.21
2018-11-12T09:32:41.755Z,13.37
2018-11-12T09:35:12.374Z,13.47
2018-11-12T09:37:40.695Z,13.65
2018-11-12T09:40:12.103Z,13.70
2018-11-12T09:42:40.402Z,13.88
2018-11-12T09:45:09.575Z,13.65
2018-11-12T09:47:37.922Z,13.90
2018-11-12T09:50:08.246Z,13.90
2018-11-12T09:52:36.553Z,13.95
2018-11-12T09:55:05.305Z,13.85
2018-11-12T09:57:33.693Z,13.94
2018-11-12T10:00:02.010Z,14.03
2018-11-12T10:02:30.792Z,14.09
2018-11-12T10:04:59.890Z,14.02
2018-11-12T10:07:28.677Z,14.03
2018-11-12T10:09:57.099Z,13.84
2018-11-12T10:12:25.243Z,13.68
2018-11-12T10:14:54.847Z,13.74
2018-11-12T10:17:22.913Z,13.67
2018-11-12T10:19:48.494Z,13.84
2018-11-12T10:22:16.790Z,13.86
2018-11-12T10:24:45.080Z,13.86
2018-11-12T10:27:13.410Z,14.07
2018-11-12T10:29:41.673Z,14.10
2018-11-12T10:32:10.106Z,14.04
2018-11-12T10:34:38.454Z,13.89
2018-11-12T10:37:06.762Z,13.77
2018-11-12T10:39:35.042Z,13.74
2018-11-12T10:42:03.338Z,13.75
2018-11-12T10:44:31.614Z,13.60
2018-11-12T10:46:59.910Z,13.77
2018-11-12T10:49:28.191Z,13.47
2018-11-12T10:51:57.766Z,13.38
2018-11-12T10:54:26.113Z,13.33
2018-11-12T10:56:54.334Z,13.43
2018-11-12T10:59:22.637Z,13.29
2018-11-12T11:01:58.153Z,13.53
2018-11-12T11:04:29.793Z,13.56
2018-11-12T11:06:58.265Z,13.56
2018-11-12T11:09:26.582Z,13.53
2018-11-12T11:11:54.873Z,13.49
2018-11-12T11:14:23.162Z,13.61
2018-11-12T11:16:51.574Z,13.55
2018-11-12T11:19:19.870Z,13.61
2018-11-12T11:21:48.150Z,13.46
2018-11-12T11:24:16.498Z,13.33
2018-11-12T11:26:44.837Z,13.23
2018-11-12T11:29:13.062Z,13.33
2018-11-12T11:31:41.387Z,13.32
2018-11-12T11:34:09.672Z,13.39
2018-11-12T11:36:38.030Z,13.23
2018-11-12T11:39:08.189Z,13.21
2018-11-12T11:41:36.482Z,13.15
2018-11-12T11:44:04.919Z,13.10
2018-11-12T11:46:33.203Z,13.28
2018-11-12T11:49:01.621Z,13.02
2018-11-12T11:51:29.950Z,13.06
2018-11-12T11:53:58.221Z,12.99
2018-11-12T11:56:27.312Z,12.96
2018-11-12T11:58:55.658Z,12.82
2018-11-12T12:01:24.110Z,12.92
2018-11-12T12:03:56.574Z,12.94
2018-11-12T12:06:24.858Z,13.07
2018-11-12T12:08:53.275Z,12.96
2018-11-12T12:11:21.745Z,12.98
2018-11-12T12:13:50.125Z,13.05
2018-11-12T12:16:18.401Z,12.94
2018-11-12T12:18:46.718Z,12.88
2018-11-12T12:21:15.014Z,12.83
2018-11-12T12:23:43.469Z,12.83
2018-11-12T12:26:12.046Z,12.92
2018-11-12T12:28:40.562Z,12.79
2018-11-12T12:31:08.862Z,12.93
2018-11-12T12:33:37.141Z,12.84
2018-11-12T12:36:05.683Z,12.83
2018-11-12T12:38:33.900Z,12.82
2018-11-12T12:41:02.315Z,12.84
2018-11-12T12:43:30.698Z,12.66
2018-11-12T12:45:59.065Z,12.81
2018-11-12T12:48:27.270Z,12.89
2018-11-12T12:50:55.570Z,12.86
2018-11-12T12:53:23.882Z,12.87
2018-11-12T12:55:52.391Z,12.88
2018-11-12T12:58:20.562Z,12.90
2018-11-12T13:00:48.937Z,12.86
2018-11-12T13:03:17.235Z,12.99
2018-11-12T13:05:45.513Z,12.97
2018-11-12T13:08:13.863Z,12.98
2018-11-12T13:10:42.234Z,13.08
2018-11-12T13:13:10.515Z,13.11
2018-11-12T13:15:38.798Z,13.19
2018-11-12T13:18:07.082Z,13.32
2018-11-12T13:20:35.367Z,13.40
2018-11-12T13:23:03.693Z,13.30
2018-11-12T13:25:32.002Z,13.26
2018-11-12T13:28:00.378Z,13.33
2018-11-12T13:30:28.657Z,13.28
2018-11-12T13:32:56.938Z,13.30
2018-11-12T13:35:25.937Z,13.24
2018-11-12T13:37:54.445Z,13.31
2018-11-12T13:40:24.043Z,13.26
2018-11-12T13:42:53.860Z,13.26
2018-11-12T13:45:22.378Z,13.28
2018-11-12T13:47:50.802Z,13.26
2018-11-12T13:50:20.428Z,13.31
2018-11-12T13:52:49.229Z,13.57
2018-11-12T13:55:18.730Z,13.28
2018-11-12T13:57:47.045Z,13.17
2018-11-12T14:00:17.013Z,13.17
2018-11-12T14:02:46.479Z,13.18
2018-11-12T14:05:16.486Z,13.17
2018-11-12T14:07:45.369Z,13.17
2018-11-12T14:10:15.038Z,13.17
2018-11-12T14:12:43.922Z,13.11
2018-11-12T14:15:15.559Z,13.12
2018-11-12T14:17:44.166Z,13.05
2018-11-12T14:20:12.525Z,13.03
2018-11-12T14:22:40.823Z,13.04
2018-11-12T14:25:11.346Z,12.99
2018-11-12T14:27:39.657Z,13.03
2018-11-12T14:30:09.653Z,13.06
2018-11-12T14:32:38.068Z,13.08
2018-11-12T14:35:07.418Z,13.05
2018-11-12T14:37:35.902Z,13.14
2018-11-12T14:40:04.375Z,13.08
2018-11-12T14:42:32.678Z,13.11
2018-11-12T14:45:01.114Z,13.19
2018-11-12T14:47:29.395Z,13.08
2018-11-12T14:49:57.670Z,13.18
2018-11-12T14:52:25.982Z,13.04
2018-11-12T14:54:54.542Z,13.05
2018-11-12T14:57:23.258Z,13.11
2018-11-12T14:59:51.546Z,13.11
2018-11-12T15:02:19.844Z,13.11
2018-11-12T15:04:48.548Z,13.11
2018-11-12T15:07:16.833Z,13.06
2018-11-12T15:09:45.438Z,13.03
2018-11-12T15:12:13.724Z,13.05
2018-11-12T15:14:42.041Z,13.14
2018-11-12T15:17:10.343Z,13.11
2018-11-12T15:19:38.598Z,13.18
2018-11-12T15:22:06.990Z,13.05
2018-11-12T15:24:35.486Z,13.02
2018-11-12T15:27:04.596Z,13.09
2018-11-12T15:29:33.004Z,13.06
2018-11-12T15:32:01.195Z,13.10
2018-11-12T15:34:29.478Z,13.02
2018-11-12T15:36:57.878Z,13.01
2018-11-12T15:39:26.079Z,13.06
2018-11-12T15:41:54.373Z,13.08
2018-11-12T15:44:22.886Z,13.09
2018-11-12T15:46:51.194Z,13.11
2018-11-12T15:49:19.480Z,13.12
2018-11-12T15:51:47.777Z,13.09
2018-11-12T15:54:16.266Z,13.00
2018-11-12T15:56:44.579Z,13.07
2018-11-12T15:59:12.864Z,13.02
2018-11-12T16:01:41.356Z,12.98
2018-11-12T16:04:09.654Z,13.03
2018-11-12T16:06:38.074Z,13.01
2018-11-12T16:09:10.386Z,13.03
2018-11-12T16:11:38.683Z,12.94
2018-11-12T16:14:07.370Z,12.97
2018-11-12T16:16:36.031Z,12.96
2018-11-12T16:19:04.519Z,12.99
2018-11-12T16:21:32.923Z,12.94
2018-11-12T16:24:01.250Z,12.91
2018-11-12T16:26:29.592Z,12.98
2018-11-12T16:28:57.906Z,12.92
2018-11-12T16:31:26.218Z,13.03
2018-11-12T16:33:54.505Z,13.04
2018-11-12T16:36:22.795Z,12.98
2018-11-12T16:38:51.126Z,12.94
2018-11-12T16:41:19.411Z,12.99
2018-11-12T16:43:47.702Z,12.91
2018-11-12T16:46:16.089Z,12.79
2018-11-12T16:48:44.486Z,12.73
2018-11-12T16:51:12.777Z,12.74
2018-11-12T16:53:41.092Z,12.71
2018-11-12T16:56:09.379Z,12.77
2018-11-12T16:58:38.678Z,12.77
2018-11-12T17:01:07.929Z,12.73
2018-11-12T17:03:36.182Z,12.86
2018-11-12T17:06:04.486Z,12.97
2018-11-12T17:08:32.798Z,12.90
2018-11-12T17:11:01.093Z,12.99
2018-11-12T17:13:29.382Z,12.82
2018-11-12T17:15:57.710Z,12.81
2018-11-12T17:18:26.026Z,12.77
2018-11-12T17:20:54.314Z,12.64
2018-11-12T17:23:22.632Z,12.75
2018-11-12T17:25:50.936Z,12.82
2018-11-12T17:28:19.222Z,12.58
2018-11-12T17:30:47.591Z,12.49
2018-11-12T17:33:15.826Z,12.44
2018-11-12T17:35:44.185Z,12.58
2018-11-12T17:38:12.518Z,12.59
2018-11-12T17:40:40.811Z,12.58
2018-11-12T17:43:09.128Z,12.72
2018-11-12T17:45:37.434Z,12.58
2018-11-12T17:48:05.993Z,12.44
2018-11-12T17:50:34.307Z,12.53
2018-11-12T17:53:02.696Z,12.50
2018-11-12T17:55:30.974Z,12.41
2018-11-12T17:57:59.266Z,12.29
2018-11-12T18:00:33.153Z,12.38
2018-11-12T18:03:01.446Z,12.10
2018-11-12T18:05:29.808Z,12.39
2018-11-12T18:07:58.174Z,12.47
2018-11-12T18:10:26.429Z,12.51
2018-11-12T18:12:55.329Z,12.07
2018-11-12T18:15:24.334Z,11.98
2018-11-12T18:17:52.746Z,12.07
2018-11-12T18:20:22.857Z,11.88
2018-11-12T18:22:52.105Z,12.01
2018-11-12T18:25:20.393Z,11.84
2018-11-12T18:27:48.790Z,11.71
2018-11-12T18:30:20.487Z,11.91
2018-11-12T18:32:49.773Z,11.84
2018-11-12T18:35:18.070Z,11.81
2018-11-12T18:37:46.517Z,11.85
2018-11-12T18:40:16.236Z,11.81
2018-11-12T18:42:44.814Z,11.87
2018-11-12T18:45:15.070Z,11.81
2018-11-12T18:47:43.627Z,11.66
2018-11-12T18:50:14.981Z,11.59
2018-11-12T18:52:43.456Z,11.49
2018-11-12T18:55:11.726Z,11.74
2018-11-12T18:57:40.578Z,11.55
2018-11-12T19:00:10.351Z,11.71
2018-11-12T19:02:38.910Z,11.78
2018-11-12T19:05:12.306Z,11.51
2018-11-12T19:07:41.470Z,11.66
2018-11-12T19:10:13.216Z,11.66
2018-11-12T19:12:41.737Z,11.85
2018-11-12T19:15:12.592Z,11.58
2018-11-12T19:17:41.201Z,11.52
2018-11-12T19:20:09.555Z,11.47
2018-11-12T19:22:37.849Z,11.38
2018-11-12T19:25:07.966Z,11.58
2018-11-12T19:27:36.262Z,11.43
2018-11-12T19:30:05.810Z,11.56
2018-11-12T19:32:34.170Z,11.54
2018-11-12T19:35:02.448Z,11.61
2018-11-12T19:37:30.751Z,11.59
2018-11-12T19:39:59.030Z,11.59
2018-11-12T19:42:27.330Z,11.67
2018-11-12T19:44:55.613Z,11.63
2018-11-12T19:47:23.946Z,11.56
2018-11-12T19:49:52.242Z,11.40
2018-11-12T19:52:20.533Z,11.60
2018-11-12T19:54:48.818Z,11.66
2018-11-12T19:57:17.122Z,11.72
2018-11-12T19:59:45.406Z,11.58
2018-11-12T20:02:13.702Z,11.36
2018-11-12T20:04:42.462Z,11.51
2018-11-12T20:07:10.765Z,11.53
2018-11-12T20:09:39.054Z,11.60
2018-11-12T20:12:07.406Z,11.52
2018-11-12T20:14:35.694Z,11.73
2018-11-12T20:17:04.302Z,11.51
2018-11-12T20:19:33.198Z,11.62
2018-11-12T20:22:01.762Z,11.45
2018-11-12T20:24:30.061Z,11.69
2018-11-12T20:26:58.389Z,11.88
2018-11-12T20:29:27.147Z,11.74
2018-11-12T20:31:55.464Z,11.68
2018-11-12T20:34:23.779Z,11.58
2018-11-12T20:36:52.314Z,11.41
2018-11-12T20:39:20.598Z,11.50
2018-11-12T20:41:49.212Z,11.67
2018-11-12T20:44:17.519Z,11.69
2018-11-12T20:46:45.918Z,11.88
2018-11-12T20:49:14.221Z,11.87
2018-11-12T20:51:42.538Z,11.56
2018-11-12T20:54:10.825Z,11.24
2018-11-12T20:56:39.123Z,11.38
2018-11-12T20:59:07.542Z,11.65
2018-11-12T21:01:35.842Z,11.49
2018-11-12T21:04:04.749Z,11.56
2018-11-12T21:06:33.066Z,11.36
2018-11-12T21:09:01.347Z,11.52
2018-11-12T21:11:29.724Z,11.66
2018-11-12T21:13:57.966Z,11.63
2018-11-12T21:16:26.258Z,11.60
2018-11-12T21:18:54.629Z,11.75
2018-11-12T21:21:23.827Z,11.64
2018-11-12T21:23:52.102Z,11.72
2018-11-12T21:26:20.412Z,11.68
2018-11-12T21:28:48.824Z,11.58
2018-11-12T21:31:17.054Z,11.66
2018-11-12T21:33:45.363Z,11.47
2018-11-12T21:36:13.656Z,11.72
2018-11-12T21:38:41.965Z,11.62
2018-11-12T21:41:10.265Z,11.60
2018-11-12T21:43:38.667Z,11.54
2018-11-12T21:46:06.879Z,11.62
2018-11-12T21:48:35.162Z,11.64
2018-11-12T21:51:03.487Z,11.58
2018-11-12T21:53:31.774Z,11.54
2018-11-12T21:56:00.114Z,11.73
2018-11-12T21:58:28.522Z,11.80
2018-11-12T22:00:56.862Z,11.54
2018-11-12T22:03:25.155Z,11.30
2018-11-12T22:05:53.471Z,11.38
2018-11-12T22:08:21.803Z,11.61
2018-11-12T22:10:50.069Z,11.50
2018-11-12T22:13:18.390Z,11.60
2018-11-12T22:15:46.699Z,11.67
2018-11-12T22:18:14.993Z,11.61
2018-11-12T22:20:43.855Z,11.74
2018-11-12T22:23:12.159Z,11.61
2018-11-12T22:25:40.450Z,11.54
2018-11-12T22:28:08.820Z,11.65
2018-11-12T22:30:37.038Z,11.63
2018-11-12T22:33:06.048Z,11.66
2018-11-12T22:35:34.474Z,11.66
2018-11-12T22:38:02.785Z,11.80
2018-11-12T22:40:31.082Z,11.38
2018-11-12T22:42:59.374Z,11.35
2018-11-12T22:45:27.681Z,11.30
2018-11-12T22:47:55.977Z,11.33
2018-11-12T22:50:24.282Z,11.09
2018-11-12T22:52:52.646Z,11.01
2018-11-12T22:55:21.238Z,11.42
2018-11-12T22:57:49.523Z,11.42
2018-11-12T23:00:25.269Z,11.33
2018-11-12T23:02:54.350Z,11.28
2018-11-12T23:05:22.918Z,11.27
2018-11-12T23:07:51.765Z,11.21
2018-11-12T23:10:20.446Z,10.92
2018-11-12T23:12:48.733Z,10.97
2018-11-12T23:15:17.524Z,10.79
2018-11-12T23:17:45.818Z,10.47
2018-11-12T23:20:24.032Z,10.72
2018-11-12T23:22:52.738Z,10.88
2018-11-12T23:25:21.057Z,10.84
2018-11-12T23:27:49.926Z,10.73
2018-11-12T23:30:19.416Z,10.29
2018-11-12T23:32:47.754Z,10.27
2018-11-12T23:35:17.403Z,10.33
2018-11-12T23:37:46.395Z,10.13
2018-11-12T23:40:15.086Z,10.25
2018-11-12T23:42:43.969Z,10.20
2018-11-12T23:45:12.331Z,10.21
2018-11-12T23:47:40.826Z,10.07
2018-11-12T23:50:14.063Z,10.05
2018-11-12T23:52:42.918Z,10.08
2018-11-12T23:55:11.594Z,10.12
2018-11-12T23:57:39.917Z,10.29
