createdAt,value
2023-04-20T00:00:50.395Z,4.10
2023-04-20T00:02:53.217Z,4.10
2023-04-20T00:04:55.076Z,4.00
2023-04-20T00:06:59.461Z,4.00
2023-04-20T00:09:01.288Z,4.00
2023-04-20T00:11:02.945Z,4.00
2023-04-20T00:13:04.608Z,3.90
2023-04-20T00:15:06.594Z,3.90
2023-04-20T00:17:08.369Z,3.80
2023-04-20T00:19:10.981Z,3.80
2023-04-20T00:21:13.371Z,3.70
2023-04-20T00:23:15.259Z,3.80
2023-04-20T00:25:17.054Z,3.80
2023-04-20T00:27:18.769Z,3.90
2023-04-20T00:29:20.418Z,3.80
2023-04-20T00:31:22.172Z,3.70
2023-04-20T00:33:23.895Z,3.80
2023-04-20T00:35:25.711Z,3.80
2023-04-20T00:37:28.521Z,3.80
2023-04-20T00:39:30.343Z,3.80
2023-04-20T00:41:32.045Z,3.70
2023-04-20T00:43:33.726Z,3.60
2023-04-20T00:45:36.366Z,3.60
2023-04-20T00:47:38.401Z,3.70
2023-04-20T00:49:40.493Z,3.60
2023-04-20T00:51:44.205Z,3.60
2023-04-20T00:53:45.937Z,3.60
2023-04-20T00:55:47.684Z,3.50
2023-04-20T00:57:49.491Z,3.50
2023-04-20T00:59:54.105Z,3.50
2023-04-20T01:01:55.975Z,3.50
2023-04-20T01:03:59.048Z,3.50
2023-04-20T01:06:01.889Z,3.40
2023-04-20T01:08:03.628Z,3.30
2023-04-20T01:10:07.085Z,3.40
2023-04-20T01:12:09.520Z,3.40
2023-04-20T01:14:11.257Z,3.40
2023-04-20T01:16:13.111Z,3.30
2023-04-20T01:18:17.376Z,3.30
2023-04-20T01:20:20.386Z,3.30
2023-04-20T01:22:22.259Z,3.20
2023-04-20T01:24:23.954Z,3.20
2023-04-20T01:26:25.886Z,3.20
2023-04-20T01:28:27.552Z,3.20
2023-04-20T01:30:29.236Z,3.20
2023-04-20T01:32:31.748Z,3.20
2023-04-20T01:34:33.432Z,3.20
2023-04-20T01:36:36.284Z,3.20
2023-04-20T01:38:38.011Z,3.30
2023-04-20T01:40:39.626Z,3.20
2023-04-20T01:42:42.270Z,3.10
2023-04-20T01:44:43.846Z,3.00
2023-04-20T01:46:45.610Z,2.90
2023-04-20T01:48:47.204Z,2.90
2023-04-20T01:50:52.455Z,2.90
2023-04-20T01:52:54.121Z,2.90
2023-04-20T01:54:55.789Z,2.90
2023-04-20T01:56:57.803Z,2.90
2023-04-20T01:58:59.370Z,2.90
2023-04-20T02:01:01.780Z,2.90
2023-04-20T02:03:04.676Z,2.80
2023-04-20T02:05:06.584Z,2.80
2023-04-20T02:07:08.210Z,2.90
2023-04-20T02:09:10.163Z,2.90
2023-04-20T02:11:11.832Z,2.80
2023-04-20T02:13:13.563Z,2.70
2023-04-20T02:15:15.448Z,2.60
2023-04-20T02:17:17.229Z,2.70
2023-04-20T02:19:19.198Z,2.70
2023-04-20T02:21:22.114Z,2.70
2023-04-20T02:23:23.880Z,2.60
2023-04-20T02:25:25.666Z,2.60
2023-04-20T02:27:27.492Z,2.60
2023-04-20T02:29:29.092Z,2.60
2023-04-20T02:31:30.885Z,2.50
2023-04-20T02:33:33.571Z,2.50
2023-04-20T02:35:35.214Z,2.50
2023-04-20T02:37:36.890Z,2.40
2023-04-20T02:39:38.577Z,2.50
2023-04-20T02:41:40.230Z,2.50
2023-04-20T02:43:41.803Z,2.50
2023-04-20T02:45:43.402Z,2.50
2023-04-20T02:47:45.235Z,2.50
2023-04-20T02:49:47.443Z,2.40
2023-04-20T02:51:49.224Z,2.40
2023-04-20T02:53:51.845Z,2.40
2023-04-20T02:55:53.493Z,2.40
2023-04-20T02:57:55.208Z,2.30
2023-04-20T02:59:57.001Z,2.30
2023-04-20T03:01:58.681Z,2.30
2023-04-20T03:04:00.749Z,2.30
2023-04-20T03:06:02.598Z,2.30
2023-04-20T03:08:05.917Z,2.20
2023-04-20T03:10:08.081Z,2.20
2023-04-20T03:12:10.764Z,2.20
2023-04-20T03:14:12.364Z,2.20
2023-04-20T03:16:13.940Z,2.20
2023-04-20T03:18:15.638Z,2.20
2023-04-20T03:20:17.224Z,2.10
2023-04-20T03:22:21.896Z,2.10
2023-04-20T03:24:24.045Z,2.10
2023-04-20T03:26:25.642Z,2.20
2023-04-20T03:28:27.276Z,2.10
2023-04-20T03:30:29.100Z,2.10
2023-04-20T03:32:32.678Z,2.10
2023-04-20T03:34:34.454Z,2.10
2023-04-20T03:36:36.187Z,2.10
2023-04-20T03:38:37.787Z,2.10
2023-04-20T03:40:39.396Z,2.10
2023-04-20T03:42:41.273Z,2.10
2023-04-20T03:44:42.882Z,2.10
2023-04-20T03:46:44.487Z,2.00
2023-04-20T03:48:46.196Z,2.00
2023-04-20T03:50:47.797Z,2.10
2023-04-20T03:52:49.493Z,2.00
2023-04-20T03:54:51.555Z,2.00
2023-04-20T03:56:54.272Z,2.00
2023-04-20T03:58:55.888Z,1.90
2023-04-20T04:01:01.505Z,1.90
2023-04-20T04:03:03.395Z,1.90
2023-04-20T04:05:05.629Z,1.90
2023-04-20T04:07:07.502Z,1.90
2023-04-20T04:09:09.264Z,1.80
2023-04-20T04:11:12.026Z,1.90
2023-04-20T04:13:13.642Z,2.00
2023-04-20T04:15:15.414Z,2.00
2023-04-20T04:17:17.153Z,2.00
2023-04-20T04:19:19.215Z,2.00
2023-04-20T04:21:21.167Z,1.90
2023-04-20T04:23:22.791Z,1.90
2023-04-20T04:25:24.688Z,1.80
2023-04-20T04:27:29.744Z,1.80
2023-04-20T04:29:31.790Z,1.90
2023-04-20T04:31:34.550Z,1.80
2023-04-20T04:33:36.245Z,1.70
2023-04-20T04:35:40.520Z,1.70
2023-04-20T04:37:43.021Z,1.70
2023-04-20T04:39:44.797Z,1.80
2023-04-20T04:41:47.114Z,1.80
2023-04-20T04:43:48.714Z,1.80
2023-04-20T04:45:50.321Z,1.80
2023-04-20T04:47:53.978Z,1.80
2023-04-20T04:49:55.979Z,1.70
2023-04-20T04:51:57.750Z,1.70
2023-04-20T04:53:59.433Z,1.70
2023-04-20T04:56:01.169Z,1.70
2023-04-20T04:58:03.697Z,1.70
2023-04-20T05:00:12.716Z,1.80
2023-04-20T05:02:14.482Z,1.80
2023-04-20T05:04:16.282Z,1.80
2023-04-20T05:06:17.928Z,1.90
2023-04-20T05:08:19.600Z,1.80
2023-04-20T05:10:21.355Z,1.90
2023-04-20T05:12:23.015Z,1.90
2023-04-20T05:14:24.700Z,1.90
2023-04-20T05:16:26.378Z,2.00
2023-04-20T05:18:28.142Z,2.00
2023-04-20T05:20:29.746Z,2.10
2023-04-20T05:22:31.825Z,2.10
2023-04-20T05:24:33.508Z,2.10
2023-04-20T05:26:35.524Z,2.10
2023-04-20T05:28:37.301Z,2.10
2023-04-20T05:30:38.891Z,2.10
2023-04-20T05:32:40.529Z,2.20
2023-04-20T05:34:42.102Z,2.20
2023-04-20T05:36:43.751Z,2.30
2023-04-20T05:38:45.541Z,2.30
2023-04-20T05:40:47.190Z,2.20
2023-04-20T05:42:48.882Z,2.30
2023-04-20T05:44:50.502Z,2.20
2023-04-20T05:46:52.116Z,2.30
2023-04-20T05:48:53.786Z,2.30
2023-04-20T05:50:55.577Z,2.40
2023-04-20T05:52:57.309Z,2.40
2023-04-20T05:54:59.579Z,2.50
2023-04-20T05:57:01.278Z,2.50
2023-04-20T05:59:03.267Z,2.60
2023-04-20T06:01:05.114Z,2.60
2023-04-20T06:03:06.894Z,2.70
2023-04-20T06:05:11.942Z,2.80
2023-04-20T06:07:13.612Z,2.80
2023-04-20T06:09:15.371Z,2.80
2023-04-20T06:11:17.179Z,2.90
2023-04-20T06:13:18.786Z,2.90
2023-04-20T06:15:20.504Z,2.90
2023-04-20T06:17:22.226Z,3.10
2023-04-20T06:19:23.935Z,3.10
2023-04-20T06:21:27.321Z,3.20
2023-04-20T06:23:29.136Z,3.20
2023-04-20T06:25:30.986Z,3.30
2023-04-20T06:27:32.648Z,3.40
2023-04-20T06:29:34.430Z,3.50
2023-04-20T06:31:36.266Z,3.60
2023-04-20T06:33:38.154Z,3.60
2023-04-20T06:35:40.040Z,3.70
2023-04-20T06:37:41.718Z,3.80
2023-04-20T06:39:43.499Z,3.80
2023-04-20T06:41:45.217Z,4.10
2023-04-20T06:43:46.949Z,4.20
2023-04-20T06:45:48.576Z,4.30
2023-04-20T06:47:50.263Z,4.30
2023-04-20T06:49:51.885Z,4.30
2023-04-20T06:51:53.571Z,4.40
2023-04-20T06:53:55.626Z,4.50
2023-04-20T06:55:57.415Z,4.60
2023-04-20T06:57:59.057Z,4.60
2023-04-20T07:00:00.762Z,4.70
2023-04-20T07:02:02.801Z,4.70
2023-04-20T07:04:04.704Z,4.60
2023-04-20T07:06:11.147Z,4.70
2023-04-20T07:08:12.806Z,4.70
2023-04-20T07:10:14.758Z,4.80
2023-04-20T07:12:16.389Z,5.00
2023-04-20T07:14:18.088Z,5.20
2023-04-20T07:16:19.748Z,5.40
2023-04-20T07:18:21.472Z,5.80
2023-04-20T07:20:23.242Z,6.00
2023-04-20T07:22:25.517Z,6.20
2023-04-20T07:24:27.716Z,6.30
2023-04-20T07:26:29.384Z,6.40
2023-04-20T07:28:31.024Z,6.50
2023-04-20T07:30:32.811Z,6.50
2023-04-20T07:32:34.956Z,6.50
2023-04-20T07:34:36.610Z,6.40
2023-04-20T07:36:39.226Z,6.50
2023-04-20T07:38:41.102Z,6.50
2023-04-20T07:40:42.778Z,6.60
2023-04-20T07:42:44.488Z,6.60
2023-04-20T07:44:46.147Z,6.60
2023-04-20T07:46:49.575Z,6.50
2023-04-20T07:48:51.226Z,6.40
2023-04-20T07:50:52.825Z,6.20
2023-04-20T07:52:54.516Z,6.30
2023-04-20T07:54:59.636Z,6.30
2023-04-20T07:57:01.970Z,6.30
2023-04-20T07:59:04.008Z,6.40
2023-04-20T08:01:06.040Z,6.40
2023-04-20T08:03:07.936Z,6.40
2023-04-20T08:05:10.441Z,6.40
2023-04-20T08:07:12.516Z,6.50
2023-04-20T08:09:14.157Z,6.50
2023-04-20T08:11:15.961Z,6.60
2023-04-20T08:13:17.639Z,6.60
2023-04-20T08:15:19.337Z,6.60
2023-04-20T08:17:21.147Z,6.70
2023-04-20T08:19:23.202Z,6.60
2023-04-20T08:21:25.952Z,6.60
2023-04-20T08:23:28.735Z,6.50
2023-04-20T08:25:32.410Z,6.60
2023-04-20T08:27:34.198Z,6.70
2023-04-20T08:29:36.633Z,6.80
2023-04-20T08:31:38.460Z,6.90
2023-04-20T08:33:40.217Z,6.90
2023-04-20T08:35:41.903Z,6.90
2023-04-20T08:37:43.514Z,6.90
2023-04-20T08:39:45.167Z,6.90
2023-04-20T08:41:48.036Z,6.90
2023-04-20T08:43:50.573Z,7.00
2023-04-20T08:45:53.330Z,7.10
2023-04-20T08:47:55.893Z,7.10
2023-04-20T08:49:58.982Z,7.10
2023-04-20T08:52:01.185Z,7.00
2023-04-20T08:54:06.619Z,7.00
2023-04-20T08:56:08.450Z,7.00
2023-04-20T08:58:10.242Z,7.00
2023-04-20T09:00:13.882Z,7.00
2023-04-20T09:02:15.960Z,7.10
2023-04-20T09:04:21.053Z,7.10
2023-04-20T09:06:23.482Z,7.00
2023-04-20T09:08:34.676Z,7.00
2023-04-20T09:10:40.472Z,7.00
2023-04-20T09:12:42.845Z,7.10
2023-04-20T09:14:45.328Z,7.10
2023-04-20T09:16:51.342Z,7.10
2023-04-20T09:18:54.344Z,7.10
2023-04-20T09:20:56.076Z,7.10
2023-04-20T09:22:57.953Z,7.20
2023-04-20T09:24:59.772Z,7.30
2023-04-20T09:27:02.733Z,7.30
2023-04-20T09:29:04.896Z,7.40
2023-04-20T09:31:17.079Z,7.40
2023-04-20T09:33:19.534Z,7.40
2023-04-20T09:35:24.367Z,7.50
2023-04-20T09:37:26.364Z,7.40
2023-04-20T09:39:28.306Z,7.30
2023-04-20T09:41:30.940Z,7.40
2023-04-20T09:43:33.396Z,7.40
2023-04-20T09:45:38.014Z,7.40
2023-04-20T09:47:41.868Z,7.40
2023-04-20T09:49:47.586Z,7.40
2023-04-20T09:51:49.568Z,7.50
2023-04-20T09:53:52.868Z,7.50
2023-04-20T09:55:54.823Z,7.50
2023-04-20T09:57:56.829Z,7.50
2023-04-20T10:00:00.030Z,7.60
2023-04-20T10:02:01.876Z,7.60
2023-04-20T10:04:07.461Z,7.60
2023-04-20T10:06:29.240Z,7.60
2023-04-20T10:08:40.559Z,7.60
2023-04-20T10:10:46.670Z,7.60
2023-04-20T10:12:48.302Z,7.70
2023-04-20T10:14:55.065Z,7.70
2023-04-20T10:16:59.740Z,7.70
2023-04-20T10:19:06.399Z,7.70
2023-04-20T10:21:10.375Z,7.70
2023-04-20T10:23:14.333Z,7.80
2023-04-20T10:25:18.336Z,7.80
2023-04-20T10:27:20.568Z,7.80
2023-04-20T10:29:26.458Z,7.80
2023-04-20T10:31:35.725Z,7.80
2023-04-20T10:33:48.176Z,7.80
2023-04-20T10:35:55.168Z,7.90
2023-04-20T10:37:56.992Z,7.90
2023-04-20T10:39:58.901Z,7.80
2023-04-20T10:42:03.320Z,7.90
2023-04-20T10:44:08.796Z,8.00
2023-04-20T10:46:17.297Z,8.00
2023-04-20T10:48:18.924Z,8.00
2023-04-20T10:50:20.713Z,8.00
2023-04-20T10:52:36.135Z,8.00
2023-04-20T10:54:39.143Z,8.10
2023-04-20T10:56:41.994Z,8.10
2023-04-20T10:58:43.690Z,8.30
2023-04-20T11:00:45.516Z,8.30
2023-04-20T11:02:48.374Z,8.20
2023-04-20T11:04:50.046Z,8.30
2023-04-20T11:06:51.697Z,8.30
2023-04-20T11:08:53.418Z,8.40
2023-04-20T11:10:55.081Z,8.60
2023-04-20T11:12:56.695Z,8.80
2023-04-20T11:15:00.603Z,8.80
2023-04-20T11:17:02.547Z,8.90
2023-04-20T11:19:05.037Z,9.30
2023-04-20T11:21:06.693Z,9.60
2023-04-20T11:23:08.463Z,10.20
2023-04-20T11:25:10.886Z,10.40
2023-04-20T11:27:19.410Z,10.40
2023-04-20T11:29:47.065Z,10.50
2023-04-20T11:31:51.095Z,10.30
2023-04-20T11:33:52.773Z,9.90
2023-04-20T11:35:55.378Z,9.70
2023-04-20T11:37:57.680Z,9.50
2023-04-20T11:40:04.837Z,9.40
2023-04-20T11:42:06.825Z,9.50
2023-04-20T11:44:08.807Z,9.60
2023-04-20T11:46:18.181Z,9.50
2023-04-20T11:48:20.273Z,9.50
2023-04-20T11:50:22.713Z,9.40
2023-04-20T11:52:24.427Z,9.40
2023-04-20T11:54:28.238Z,9.20
2023-04-20T11:56:29.986Z,9.10
2023-04-20T11:58:31.752Z,9.10
2023-04-20T12:00:33.635Z,9.00
2023-04-20T12:02:35.448Z,9.00
2023-04-20T12:04:38.475Z,8.90
2023-04-20T12:06:40.209Z,8.90
2023-04-20T12:08:43.156Z,8.90
2023-04-20T12:10:45.032Z,8.90
2023-04-20T12:12:46.894Z,8.90
2023-04-20T12:14:48.568Z,8.90
2023-04-20T12:16:50.213Z,8.90
2023-04-20T12:18:51.851Z,8.90
2023-04-20T12:20:53.578Z,8.90
2023-04-20T12:22:57.103Z,8.80
2023-04-20T12:25:00.568Z,8.90
2023-04-20T12:27:03.791Z,8.90
2023-04-20T12:29:05.626Z,8.90
2023-04-20T12:31:07.968Z,8.90
2023-04-20T12:33:10.003Z,8.90
2023-04-20T12:35:11.804Z,8.90
2023-04-20T12:37:14.716Z,9.00
2023-04-20T12:39:16.342Z,8.90
2023-04-20T12:41:17.980Z,8.90
2023-04-20T12:43:19.590Z,8.90
2023-04-20T12:45:21.415Z,8.80
2023-04-20T12:47:23.472Z,8.80
2023-04-20T12:49:25.321Z,8.80
2023-04-20T12:51:27.189Z,8.80
2023-04-20T12:53:28.954Z,8.80
2023-04-20T12:55:30.682Z,8.80
2023-04-20T12:57:32.444Z,8.90
2023-04-20T12:59:34.155Z,8.90
2023-04-20T13:01:35.861Z,8.90
2023-04-20T13:03:37.759Z,8.90
2023-04-20T13:05:39.808Z,8.90
2023-04-20T13:07:41.443Z,8.90
2023-04-20T13:09:43.201Z,8.90
2023-04-20T13:11:44.899Z,8.90
2023-04-20T13:13:46.523Z,8.80
2023-04-20T13:15:48.213Z,8.80
2023-04-20T13:17:49.965Z,8.80
2023-04-20T13:19:51.984Z,8.70
2023-04-20T13:21:53.796Z,8.80
2023-04-20T13:23:56.965Z,8.70
2023-04-20T13:26:01.430Z,8.70
2023-04-20T13:28:03.553Z,8.70
2023-04-20T13:30:06.345Z,8.70
2023-04-20T13:32:08.054Z,8.70
2023-04-20T13:34:09.790Z,8.70
2023-04-20T13:36:11.468Z,8.70
2023-04-20T13:38:13.104Z,8.70
2023-04-20T13:40:14.884Z,8.70
2023-04-20T13:42:16.523Z,8.70
2023-04-20T13:44:18.334Z,8.80
2023-04-20T13:46:20.827Z,8.90
2023-04-20T13:48:22.790Z,8.90
2023-04-20T13:50:24.571Z,9.00
2023-04-20T13:52:26.198Z,8.90
2023-04-20T13:54:27.982Z,9.00
2023-04-20T13:56:29.618Z,9.00
2023-04-20T13:58:31.341Z,8.90
2023-04-20T14:00:34.691Z,8.90
2023-04-20T14:02:36.689Z,8.90
2023-04-20T14:04:38.489Z,8.90
2023-04-20T14:06:40.532Z,8.90
2023-04-20T14:08:42.168Z,8.90
2023-04-20T14:10:43.980Z,8.90
2023-04-20T14:12:45.852Z,8.90
2023-04-20T14:14:47.665Z,8.90
2023-04-20T14:16:49.639Z,8.90
2023-04-20T14:18:51.330Z,8.80
2023-04-20T14:20:53.132Z,8.80
2023-04-20T14:22:54.728Z,8.80
2023-04-20T14:24:56.436Z,8.80
2023-04-20T14:27:00.014Z,8.70
2023-04-20T14:29:02.056Z,8.70
2023-04-20T14:31:03.882Z,8.70
2023-04-20T14:33:06.607Z,8.70
2023-04-20T14:35:09.232Z,8.70
2023-04-20T14:37:11.017Z,8.60
2023-04-20T14:39:12.734Z,8.60
2023-04-20T14:41:15.242Z,8.50
2023-04-20T14:43:18.972Z,8.50
2023-04-20T14:45:20.768Z,8.50
2023-04-20T14:47:22.546Z,8.50
2023-04-20T14:49:24.336Z,8.50
2023-04-20T14:51:27.138Z,8.60
2023-04-20T14:53:29.278Z,8.50
2023-04-20T14:55:31.885Z,8.40
2023-04-20T14:57:34.315Z,8.40
2023-04-20T14:59:37.121Z,8.40
2023-04-20T15:01:43.354Z,8.40
2023-04-20T15:03:53.319Z,8.50
2023-04-20T15:05:59.374Z,8.40
2023-04-20T15:08:01.274Z,8.40
2023-04-20T15:10:03.003Z,8.40
2023-04-20T15:12:04.719Z,8.40
2023-04-20T15:14:06.546Z,8.30
2023-04-20T15:16:08.572Z,8.30
2023-04-20T15:18:10.393Z,8.30
2023-04-20T15:20:12.375Z,8.20
2023-04-20T15:22:14.205Z,8.20
2023-04-20T15:24:15.990Z,8.10
2023-04-20T15:26:17.821Z,8.10
2023-04-20T15:28:19.525Z,8.10
2023-04-20T15:30:21.682Z,8.10
2023-04-20T15:32:23.396Z,8.10
2023-04-20T15:34:25.275Z,8.00
2023-04-20T15:36:27.459Z,8.00
2023-04-20T15:38:29.221Z,8.00
2023-04-20T15:40:30.853Z,7.90
2023-04-20T15:42:33.285Z,7.90
2023-04-20T15:44:34.988Z,7.90
2023-04-20T15:46:37.992Z,7.90
2023-04-20T15:48:39.846Z,7.90
2023-04-20T15:50:41.669Z,7.90
2023-04-20T15:52:43.926Z,7.90
2023-04-20T15:54:46.551Z,7.90
2023-04-20T15:56:48.218Z,7.90
2023-04-20T15:58:50.744Z,7.90
2023-04-20T16:00:52.528Z,7.80
2023-04-20T16:02:54.365Z,7.90
2023-04-20T16:04:56.427Z,7.90
2023-04-20T16:06:58.184Z,7.90
2023-04-20T16:08:59.947Z,7.90
2023-04-20T16:11:01.552Z,7.90
2023-04-20T16:13:03.792Z,7.80
2023-04-20T16:15:05.841Z,7.90
2023-04-20T16:17:07.507Z,7.90
2023-04-20T16:19:09.182Z,8.00
2023-04-20T16:21:10.813Z,7.90
2023-04-20T16:23:12.841Z,7.90
2023-04-20T16:25:22.525Z,7.90
2023-04-20T16:27:24.465Z,7.90
2023-04-20T16:29:26.062Z,7.80
2023-04-20T16:31:27.985Z,7.80
2023-04-20T16:33:30.431Z,7.80
2023-04-20T16:35:32.189Z,7.80
2023-04-20T16:37:35.512Z,7.80
2023-04-20T16:39:37.435Z,7.80
2023-04-20T16:41:39.176Z,7.70
2023-04-20T16:43:41.187Z,7.70
2023-04-20T16:45:43.002Z,7.70
2023-04-20T16:47:44.813Z,7.70
2023-04-20T16:49:46.963Z,7.60
2023-04-20T16:51:48.772Z,7.60
2023-04-20T16:53:50.762Z,7.70
2023-04-20T16:55:52.369Z,7.60
2023-04-20T16:57:59.808Z,7.70
2023-04-20T17:00:01.530Z,7.70
2023-04-20T17:02:03.247Z,7.70
2023-04-20T17:04:05.131Z,7.70
2023-04-20T17:06:07.425Z,7.60
2023-04-20T17:08:09.353Z,7.60
2023-04-20T17:10:11.269Z,7.60
2023-04-20T17:12:13.005Z,7.70
2023-04-20T17:14:14.735Z,7.70
2023-04-20T17:16:16.434Z,7.70
2023-04-20T17:18:19.741Z,7.70
2023-04-20T17:20:21.548Z,7.70
2023-04-20T17:22:25.694Z,7.70
2023-04-20T17:24:27.373Z,7.70
2023-04-20T17:26:28.966Z,7.60
2023-04-20T17:28:30.694Z,7.60
2023-04-20T17:30:32.427Z,7.60
2023-04-20T17:32:34.289Z,7.60
2023-04-20T17:34:36.136Z,7.60
2023-04-20T17:36:37.821Z,7.60
2023-04-20T17:38:39.450Z,7.50
2023-04-20T17:40:41.180Z,7.50
2023-04-20T17:42:42.862Z,7.50
2023-04-20T17:44:44.544Z,7.50
2023-04-20T17:46:46.217Z,7.60
2023-04-20T17:48:47.888Z,7.60
2023-04-20T17:50:50.221Z,7.60
2023-04-20T17:52:52.253Z,7.60
2023-04-20T17:54:55.013Z,7.60
2023-04-20T17:56:58.087Z,7.60
2023-04-20T17:58:59.761Z,7.50
2023-04-20T18:01:01.500Z,7.50
2023-04-20T18:03:03.663Z,7.50
2023-04-20T18:05:05.756Z,7.50
2023-04-20T18:07:07.370Z,7.50
2023-04-20T18:09:09.892Z,7.40
2023-04-20T18:11:11.649Z,7.50
2023-04-20T18:13:13.258Z,7.40
2023-04-20T18:15:14.962Z,7.40
2023-04-20T18:17:16.643Z,7.40
2023-04-20T18:19:19.074Z,7.40
2023-04-20T18:21:21.057Z,7.40
2023-04-20T18:23:25.632Z,7.40
2023-04-20T18:25:27.569Z,7.40
2023-04-20T18:27:29.372Z,7.40
2023-04-20T18:29:31.606Z,7.30
2023-04-20T18:31:35.432Z,7.40
2023-04-20T18:33:37.583Z,7.40
2023-04-20T18:35:39.254Z,7.40
2023-04-20T18:37:40.995Z,7.40
2023-04-20T18:39:42.722Z,7.30
2023-04-20T18:41:44.433Z,7.30
2023-04-20T18:43:47.118Z,7.30
2023-04-20T18:45:48.786Z,7.40
2023-04-20T18:47:50.773Z,7.40
2023-04-20T18:49:53.442Z,7.40
2023-04-20T18:51:55.257Z,7.30
2023-04-20T18:53:56.909Z,7.30
2023-04-20T18:56:02.182Z,7.30
2023-04-20T18:58:03.964Z,7.30
2023-04-20T19:00:08.110Z,7.30
2023-04-20T19:02:10.298Z,7.50
2023-04-20T19:04:12.118Z,7.50
2023-04-20T19:06:13.887Z,7.50
2023-04-20T19:08:15.549Z,7.50
2023-04-20T19:10:17.285Z,7.50
2023-04-20T19:12:19.045Z,7.40
2023-04-20T19:14:20.982Z,7.30
2023-04-20T19:16:22.978Z,7.30
2023-04-20T19:18:26.260Z,7.30
2023-04-20T19:20:27.975Z,7.40
2023-04-20T19:22:29.673Z,7.40
2023-04-20T19:24:34.364Z,7.40
2023-04-20T19:26:36.745Z,7.40
2023-04-20T19:28:38.724Z,7.40
2023-04-20T19:30:40.685Z,7.40
2023-04-20T19:32:42.539Z,7.40
2023-04-20T19:34:44.253Z,7.40
2023-04-20T19:36:46.067Z,7.40
2023-04-20T19:38:47.813Z,7.40
2023-04-20T19:40:49.951Z,7.40
2023-04-20T19:42:51.960Z,7.40
2023-04-20T19:44:53.733Z,7.50
2023-04-20T19:46:55.564Z,7.50
2023-04-20T19:48:57.558Z,7.40
2023-04-20T19:51:00.815Z,7.40
2023-04-20T19:53:02.730Z,7.40
2023-04-20T19:55:04.943Z,7.40
2023-04-20T19:57:07.278Z,7.40
2023-04-20T19:59:09.212Z,7.40
2023-04-20T20:01:11.370Z,7.40
2023-04-20T20:03:15.642Z,7.40
2023-04-20T20:05:17.613Z,7.40
2023-04-20T20:07:19.228Z,7.40
2023-04-20T20:09:24.138Z,7.40
2023-04-20T20:11:26.423Z,7.40
2023-04-20T20:13:28.513Z,7.40
2023-04-20T20:15:30.621Z,7.40
2023-04-20T20:17:32.301Z,7.40
2023-04-20T20:19:34.214Z,7.40
2023-04-20T20:21:36.032Z,7.40
2023-04-20T20:23:37.707Z,7.50
2023-04-20T20:25:39.629Z,7.50
2023-04-20T20:27:41.413Z,7.40
2023-04-20T20:29:43.119Z,7.50
2023-04-20T20:31:44.887Z,7.40
2023-04-20T20:33:46.839Z,7.40
2023-04-20T20:35:48.644Z,7.30
2023-04-20T20:37:50.344Z,7.30
2023-04-20T20:39:53.228Z,7.30
2023-04-20T20:41:57.033Z,7.30
2023-04-20T20:44:02.122Z,7.30
2023-04-20T20:46:03.951Z,7.30
2023-04-20T20:48:07.850Z,7.20
2023-04-20T20:50:10.243Z,7.20
2023-04-20T20:52:12.225Z,7.30
2023-04-20T20:54:13.879Z,7.20
2023-04-20T20:56:19.019Z,7.20
2023-04-20T20:58:20.917Z,7.20
2023-04-20T21:00:22.970Z,7.20
2023-04-20T21:02:24.821Z,7.20
2023-04-20T21:04:27.378Z,7.30
2023-04-20T21:06:29.141Z,7.30
2023-04-20T21:08:30.797Z,7.20
2023-04-20T21:10:32.512Z,7.20
2023-04-20T21:12:34.606Z,7.20
2023-04-20T21:14:37.441Z,7.20
2023-04-20T21:16:39.440Z,7.10
2023-04-20T21:18:41.430Z,7.10
2023-04-20T21:20:43.028Z,7.10
2023-04-20T21:22:44.665Z,7.10
2023-04-20T21:24:46.257Z,7.10
2023-04-20T21:26:47.858Z,7.10
2023-04-20T21:28:49.434Z,7.00
2023-04-20T21:30:51.117Z,7.00
2023-04-20T21:32:52.825Z,7.00
2023-04-20T21:34:54.509Z,7.10
2023-04-20T21:37:03.416Z,7.00
2023-04-20T21:39:05.289Z,7.00
2023-04-20T21:41:07.469Z,7.00
2023-04-20T21:43:09.060Z,7.00
2023-04-20T21:45:11.435Z,7.00
2023-04-20T21:47:13.352Z,7.10
2023-04-20T21:49:17.561Z,7.10
2023-04-20T21:51:19.431Z,7.10
2023-04-20T21:53:21.268Z,7.10
2023-04-20T21:55:22.959Z,7.10
2023-04-20T21:57:24.627Z,7.10
2023-04-20T21:59:26.323Z,7.10
2023-04-20T22:01:28.017Z,7.10
2023-04-20T22:03:31.317Z,7.10
2023-04-20T22:05:34.166Z,7.10
2023-04-20T22:07:36.000Z,7.20
2023-04-20T22:09:37.616Z,7.10
2023-04-20T22:11:40.285Z,7.10
2023-04-20T22:13:42.019Z,7.10
2023-04-20T22:15:44.749Z,7.10
2023-04-20T22:17:46.529Z,7.10
2023-04-20T22:19:48.209Z,7.20
2023-04-20T22:21:51.450Z,7.10
2023-04-20T22:23:53.435Z,7.10
2023-04-20T22:25:55.339Z,7.10
2023-04-20T22:27:57.012Z,7.00
2023-04-20T22:29:58.786Z,7.00
2023-04-20T22:32:03.092Z,6.90
2023-04-20T22:34:04.729Z,6.90
2023-04-20T22:36:06.781Z,6.80
2023-04-20T22:38:08.535Z,6.90
2023-04-20T22:40:10.364Z,6.80
2023-04-20T22:42:12.204Z,6.80
2023-04-20T22:44:13.841Z,6.80
2023-04-20T22:46:18.335Z,6.70
2023-04-20T22:48:20.614Z,6.80
2023-04-20T22:50:22.591Z,6.80
2023-04-20T22:52:24.547Z,6.80
2023-04-20T22:54:26.253Z,6.90
2023-04-20T22:56:30.522Z,6.90
2023-04-20T22:58:34.312Z,6.90
2023-04-20T23:00:36.207Z,7.00
2023-04-20T23:02:38.076Z,7.10
2023-04-20T23:04:40.143Z,7.10
2023-04-20T23:06:43.959Z,7.10
2023-04-20T23:08:45.807Z,7.10
2023-04-20T23:10:47.959Z,7.10
2023-04-20T23:12:50.176Z,7.10
2023-04-20T23:14:51.851Z,7.10
2023-04-20T23:16:53.646Z,7.10
2023-04-20T23:18:55.536Z,7.10
2023-04-20T23:20:57.260Z,7.10
2023-04-20T23:23:00.540Z,7.10
2023-04-20T23:25:03.248Z,7.00
2023-04-20T23:27:04.921Z,7.00
2023-04-20T23:29:06.729Z,6.90
2023-04-20T23:31:08.392Z,6.80
2023-04-20T23:33:10.133Z,6.70
2023-04-20T23:35:11.971Z,6.60
2023-04-20T23:37:13.652Z,6.50
2023-04-20T23:39:15.425Z,6.50
2023-04-20T23:41:17.068Z,6.40
2023-04-20T23:43:19.051Z,6.30
2023-04-20T23:45:21.598Z,6.30
2023-04-20T23:47:26.524Z,6.20
2023-04-20T23:49:28.186Z,6.20
2023-04-20T23:51:29.853Z,6.10
2023-04-20T23:53:34.681Z,6.10
2023-04-20T23:55:36.382Z,6.10
2023-04-20T23:57:38.275Z,6.20
2023-04-20T23:59:43.119Z,6.10
