createdAt,value
2022-09-07T09:13:02.921Z,94.30
2022-09-07T09:15:48.786Z,92.00
2022-09-07T09:18:50.068Z,94.00
2022-09-07T09:21:19.292Z,93.80
2022-09-07T09:23:49.130Z,95.80
2022-09-07T09:26:23.012Z,93.70
2022-09-07T09:28:50.181Z,93.90
2022-09-07T09:31:26.733Z,93.60
2022-09-07T09:34:05.736Z,93.80
2022-09-07T09:52:41.816Z,83.10
2022-09-07T09:55:30.581Z,84.70
2022-09-07T10:04:01.492Z,91.70
2022-09-07T10:06:32.188Z,90.80
2022-09-07T10:09:02.138Z,87.80
2022-09-07T10:14:44.217Z,90.00
2022-09-07T10:17:27.583Z,91.10
2022-09-07T10:20:00.618Z,90.20
2022-09-07T10:22:37.652Z,83.80
2022-09-07T10:25:41.473Z,77.00
2022-09-07T10:28:11.680Z,78.30
2022-09-07T10:31:03.375Z,76.90
2022-09-07T10:37:05.725Z,75.50
2022-09-07T10:40:14.268Z,76.30
2022-09-07T10:45:53.324Z,78.20
2022-09-07T10:48:36.134Z,78.40
2022-09-07T10:51:13.997Z,74.70
2022-09-07T10:54:29.443Z,74.30
2022-09-07T10:56:58.203Z,74.50
2022-09-07T11:00:10.077Z,73.20
2022-09-07T11:06:08.630Z,75.30
2022-09-07T11:14:32.684Z,81.60
2022-09-07T11:17:03.683Z,84.50
2022-09-07T11:19:47.141Z,84.40
2022-09-07T11:22:31.975Z,84.60
2022-09-07T11:25:46.678Z,87.10
2022-09-07T11:28:24.205Z,87.70
2022-09-07T11:31:00.107Z,87.20
2022-09-07T11:33:42.142Z,87.70
2022-09-07T11:36:13.848Z,90.10
2022-09-07T11:38:59.591Z,90.90
2022-09-07T11:41:32.321Z,87.60
2022-09-07T11:44:09.903Z,90.10
2022-09-07T11:46:59.706Z,89.20
2022-09-07T11:49:26.673Z,90.60
2022-09-07T11:52:05.484Z,90.90
2022-09-07T11:54:35.691Z,91.40
2022-09-07T11:57:16.680Z,92.20
2022-09-07T11:59:57.879Z,93.00
2022-09-07T12:02:59.376Z,93.60
2022-09-07T12:05:42.085Z,94.60
2022-09-07T12:08:15.171Z,94.90
2022-09-07T12:11:00.273Z,98.90
2022-09-07T12:13:39.152Z,98.80
2022-09-07T12:16:25.576Z,99.90
2022-09-07T12:19:23.615Z,99.90
2022-09-07T12:21:53.227Z,99.90
2022-09-07T12:24:42.183Z,99.30
2022-09-07T12:27:21.224Z,97.70
2022-09-07T12:29:49.403Z,96.10
2022-09-07T12:32:57.684Z,94.60
2022-09-07T12:35:33.875Z,94.90
2022-09-07T12:38:01.531Z,94.00
2022-09-07T12:40:28.728Z,92.20
2022-09-07T12:43:16.691Z,91.50
2022-09-07T12:45:43.556Z,92.40
2022-09-07T12:48:44.372Z,93.70
2022-09-07T12:51:15.367Z,95.20
2022-09-07T12:53:42.686Z,95.50
2022-09-07T12:59:42.880Z,96.40
2022-09-07T13:02:21.989Z,95.30
2022-09-07T13:05:13.165Z,94.90
2022-09-07T13:08:08.028Z,94.30
2022-09-07T13:10:39.582Z,93.10
2022-09-07T13:13:08.161Z,93.00
2022-09-07T13:15:41.045Z,91.10
2022-09-07T13:18:32.386Z,91.10
2022-09-07T13:21:08.322Z,91.00
2022-09-07T13:23:37.868Z,92.60
2022-09-07T13:26:33.759Z,92.30
2022-09-07T13:29:05.695Z,92.80
2022-09-07T13:31:52.976Z,93.20
2022-09-07T13:34:52.028Z,93.60
2022-09-07T13:37:29.225Z,94.90
2022-09-07T13:39:58.461Z,93.70
2022-09-07T13:42:30.607Z,93.50
2022-09-07T13:45:00.219Z,94.40
2022-09-07T13:48:10.469Z,93.70
2022-09-07T13:50:45.966Z,95.20
2022-09-07T13:54:04.223Z,96.50
2022-09-07T13:56:51.708Z,97.00
2022-09-07T13:59:28.928Z,97.90
2022-09-07T14:01:57.361Z,99.50
2022-09-07T14:04:37.469Z,99.10
2022-09-07T14:07:24.743Z,99.10
2022-09-07T14:10:04.788Z,99.30
2022-09-07T14:12:32.076Z,99.90
2022-09-07T14:15:23.264Z,99.90
2022-09-07T14:18:02.683Z,99.90
2022-09-07T14:20:30.557Z,99.90
2022-09-07T14:22:57.542Z,98.70
2022-09-07T14:25:26.444Z,99.90
2022-09-07T14:27:53.570Z,99.10
2022-09-07T14:30:23.487Z,99.50
2022-09-07T14:33:11.028Z,99.90
2022-09-07T14:35:39.471Z,99.90
2022-09-07T14:41:20.477Z,99.90
2022-09-07T14:44:00.195Z,99.90
2022-09-07T14:46:29.163Z,99.90
2022-09-07T14:48:59.864Z,99.90
2022-09-07T14:51:36.457Z,99.90
2022-09-07T14:54:12.238Z,99.90
2022-09-07T14:56:43.019Z,99.90
2022-09-07T14:59:36.830Z,99.90
2022-09-07T15:02:18.963Z,99.90
2022-09-07T15:04:50.388Z,99.90
2022-09-07T15:07:36.339Z,99.90
2022-09-07T15:10:21.635Z,99.90
2022-09-07T15:12:53.793Z,99.90
2022-09-07T15:15:26.949Z,99.90
2022-09-07T15:18:01.889Z,99.90
2022-09-07T15:20:44.397Z,99.90
2022-09-07T15:23:14.873Z,99.90
2022-09-07T15:25:50.710Z,99.30
2022-09-07T15:34:20.788Z,91.70
2022-09-07T15:36:51.424Z,92.60
2022-09-07T15:39:25.329Z,92.80
2022-09-07T15:41:53.752Z,92.80
2022-09-07T15:44:26.105Z,93.20
2022-09-07T15:49:47.365Z,93.00
2022-09-07T15:52:17.473Z,94.50
2022-09-07T15:54:45.379Z,96.50
2022-09-07T15:59:59.656Z,94.70
2022-09-07T16:05:15.410Z,95.60
2022-09-07T16:10:33.469Z,97.00
2022-09-07T16:13:02.288Z,97.90
2022-09-07T16:15:35.231Z,98.20
2022-09-07T16:18:03.061Z,98.20
2022-09-07T16:20:33.582Z,99.40
2022-09-07T16:23:16.709Z,99.90
2022-09-07T16:25:57.185Z,99.90
2022-09-07T16:28:24.068Z,99.90
2022-09-07T16:30:51.190Z,99.90
2022-09-07T16:33:18.188Z,99.90
2022-09-07T16:36:02.976Z,99.90
2022-09-07T16:38:48.744Z,99.90
2022-09-07T16:41:23.547Z,99.90
2022-09-07T16:43:50.677Z,99.90
2022-09-07T16:46:20.821Z,99.90
2022-09-07T16:48:48.338Z,99.90
2022-09-07T16:51:16.750Z,99.90
2022-09-07T16:53:43.799Z,99.90
2022-09-07T16:56:16.542Z,99.90
2022-09-07T16:58:46.118Z,99.90
2022-09-07T17:01:18.836Z,99.90
2022-09-07T17:03:46.403Z,99.90
2022-09-07T17:06:14.880Z,99.90
2022-09-07T17:08:42.588Z,99.90
2022-09-07T17:11:25.222Z,99.90
2022-09-07T17:13:53.615Z,99.90
2022-09-07T17:16:23.648Z,99.90
2022-09-07T17:21:39.434Z,99.90
2022-09-07T17:24:07.699Z,99.90
2022-09-07T17:26:35.048Z,99.90
2022-09-07T17:29:02.323Z,99.90
2022-09-07T17:34:19.882Z,99.90
2022-09-07T17:36:47.334Z,99.90
2022-09-07T17:46:40.786Z,99.90
2022-09-07T17:49:16.811Z,99.90
2022-09-07T17:51:44.795Z,99.90
2022-09-07T17:54:16.006Z,99.90
2022-09-07T17:56:44.801Z,99.90
2022-09-07T18:01:59.622Z,99.90
2022-09-07T18:04:28.228Z,99.90
2022-09-07T18:06:55.523Z,99.90
2022-09-07T18:09:22.538Z,99.90
2022-09-07T18:11:50.339Z,99.90
2022-09-07T18:14:18.786Z,99.90
2022-09-07T18:16:48.851Z,99.90
2022-09-07T18:19:16.084Z,99.90
2022-09-07T18:49:55.581Z,99.90
2022-09-07T18:55:10.212Z,99.90
2022-09-07T18:57:37.626Z,99.90
2022-09-07T19:00:07.337Z,99.90
2022-09-07T19:02:34.260Z,99.90
2022-09-07T19:07:48.415Z,99.90
2022-09-07T19:10:16.970Z,99.90
2022-09-07T19:12:45.898Z,99.90
2022-09-07T19:15:13.658Z,99.90
2022-09-07T19:17:40.634Z,99.90
2022-09-07T19:20:08.164Z,99.90
2022-09-07T19:22:35.091Z,99.90
2022-09-07T19:25:02.011Z,99.90
2022-09-07T19:27:29.250Z,99.90
2022-09-07T19:34:55.549Z,99.90
2022-09-07T19:37:26.024Z,99.90
2022-09-07T19:39:55.251Z,99.90
2022-09-07T19:42:23.695Z,99.90
2022-09-07T19:44:51.307Z,99.90
2022-09-07T19:47:18.813Z,99.90
2022-09-07T19:52:13.133Z,99.90
2022-09-07T19:54:40.535Z,99.90
2022-09-07T20:02:02.177Z,99.90
2022-09-07T20:04:29.275Z,99.90
2022-09-07T20:06:56.438Z,99.90
2022-09-07T20:14:19.317Z,99.90
2022-09-07T20:16:46.545Z,99.90
2022-09-07T20:19:17.630Z,99.90
2022-09-07T20:21:44.775Z,99.90
2022-09-07T20:24:12.886Z,99.90
2022-09-07T20:26:39.796Z,99.90
2022-09-07T20:31:54.368Z,99.90
2022-09-07T20:34:21.414Z,99.90
2022-09-07T20:36:51.833Z,99.90
2022-09-07T20:39:19.539Z,99.90
2022-09-07T20:41:46.827Z,99.90
2022-09-07T20:44:14.549Z,99.90
2022-09-07T20:46:41.752Z,99.90
2022-09-07T20:49:09.647Z,99.90
2022-09-07T20:51:36.637Z,99.90
2022-09-07T20:54:03.844Z,99.90
2022-09-07T20:56:30.850Z,99.90
2022-09-07T20:59:02.045Z,99.90
2022-09-07T21:01:30.780Z,99.90
2022-09-07T21:03:59.377Z,99.90
2022-09-07T21:06:27.594Z,99.90
2022-09-07T21:08:56.954Z,99.90
2022-09-07T21:11:35.190Z,99.90
2022-09-07T21:14:06.974Z,99.90
2022-09-07T21:16:35.205Z,99.90
2022-09-07T21:19:04.045Z,99.90
2022-09-07T21:21:38.731Z,99.90
2022-09-07T21:24:16.666Z,99.90
2022-09-07T21:26:44.330Z,99.90
2022-09-07T21:29:20.704Z,99.90
2022-09-07T21:31:49.134Z,99.90
2022-09-07T21:34:16.972Z,99.90
2022-09-07T21:36:44.111Z,99.90
2022-09-07T21:39:14.346Z,99.90
2022-09-07T21:49:06.419Z,99.90
2022-09-07T21:51:33.447Z,99.90
2022-09-07T21:54:00.979Z,99.90
2022-09-07T21:59:00.846Z,99.90
2022-09-07T22:03:59.307Z,99.90
2022-09-07T22:13:55.691Z,99.90
2022-09-07T22:16:22.942Z,99.90
2022-09-07T22:21:28.993Z,99.90
2022-09-07T22:23:58.685Z,99.90
2022-09-07T22:26:27.906Z,99.90
2022-09-07T22:28:55.429Z,99.90
2022-09-07T22:31:28.383Z,99.90
2022-09-07T22:33:56.968Z,99.90
2022-09-07T22:36:28.785Z,99.90
2022-09-07T22:46:21.605Z,99.90
2022-09-07T22:56:14.599Z,99.90
2022-09-07T22:58:49.738Z,99.90
2022-09-07T23:01:17.590Z,99.90
2022-09-07T23:03:45.124Z,99.90
2022-09-07T23:06:26.860Z,99.90
2022-09-07T23:08:55.667Z,99.90
2022-09-07T23:16:20.317Z,99.90
2022-09-07T23:18:47.796Z,99.90
2022-09-07T23:21:15.064Z,99.90
2022-09-07T23:23:42.447Z,99.90
2022-09-07T23:26:09.393Z,99.90
2022-09-07T23:28:36.965Z,99.90
2022-09-07T23:31:04.147Z,99.90
2022-09-07T23:33:31.806Z,99.90
2022-09-07T23:36:04.226Z,99.90
2022-09-07T23:38:32.493Z,99.90
2022-09-07T23:41:00.138Z,99.90
2022-09-07T23:43:28.827Z,99.90
2022-09-07T23:45:56.515Z,99.90
2022-09-07T23:48:24.142Z,99.90
2022-09-07T23:50:51.037Z,99.90
2022-09-07T23:53:19.029Z,99.90
2022-09-07T23:55:48.995Z,99.90
2022-09-07T23:58:15.969Z,99.90
