createdAt,value
2018-11-01T00:00:22.112Z,3.93
2018-11-01T00:02:51.096Z,3.87
2018-11-01T00:05:20.224Z,3.57
2018-11-01T00:07:49.246Z,4.77
2018-11-01T00:10:18.470Z,4.50
2018-11-01T00:12:47.526Z,4.20
2018-11-01T00:15:16.975Z,5.20
2018-11-01T00:17:46.055Z,3.57
2018-11-01T00:20:15.199Z,3.90
2018-11-01T00:22:44.741Z,4.00
2018-11-01T00:25:15.475Z,4.67
2018-11-01T00:27:47.333Z,5.07
2018-11-01T00:30:17.197Z,5.43
2018-11-01T00:32:46.245Z,4.83
2018-11-01T00:35:15.313Z,5.60
2018-11-01T00:37:44.368Z,4.70
2018-11-01T00:40:14.758Z,5.13
2018-11-01T00:42:45.018Z,5.23
2018-11-01T00:45:14.471Z,5.43
2018-11-01T00:47:43.512Z,4.80
2018-11-01T00:50:14.498Z,4.93
2018-11-01T00:52:43.889Z,5.13
2018-11-01T00:55:13.716Z,6.10
2018-11-01T00:57:43.212Z,4.10
2018-11-01T01:00:15.083Z,4.30
2018-11-01T01:02:44.566Z,4.60
2018-11-01T01:05:13.653Z,4.47
2018-11-01T01:07:43.037Z,4.37
2018-11-01T01:10:15.749Z,5.70
2018-11-01T01:12:47.012Z,6.13
2018-11-01T01:15:16.086Z,5.03
2018-11-01T01:17:45.119Z,4.80
2018-11-01T01:20:16.321Z,4.97
2018-11-01T01:22:46.457Z,5.27
2018-11-01T01:25:16.865Z,4.67
2018-11-01T01:27:45.982Z,5.47
2018-11-01T01:30:17.314Z,6.37
2018-11-01T01:32:47.303Z,5.13
2018-11-01T01:35:16.640Z,6.80
2018-11-01T01:37:45.934Z,5.30
2018-11-01T01:40:15.082Z,5.57
2018-11-01T01:42:51.263Z,8.37
2018-11-01T01:45:21.118Z,10.47
2018-11-01T01:47:50.112Z,7.13
2018-11-01T01:50:20.084Z,6.60
2018-11-01T01:52:49.623Z,6.17
2018-11-01T01:55:18.627Z,5.93
2018-11-01T01:57:47.660Z,5.87
2018-11-01T02:00:18.976Z,6.97
2018-11-01T02:02:49.477Z,6.00
2018-11-01T02:05:18.532Z,5.90
2018-11-01T02:07:47.583Z,6.00
2018-11-01T02:10:17.450Z,5.50
2018-11-01T02:12:46.496Z,6.20
2018-11-01T02:15:17.067Z,5.70
2018-11-01T02:17:46.141Z,5.63
2018-11-01T02:20:16.402Z,5.33
2018-11-01T02:22:45.932Z,4.97
2018-11-01T02:25:15.056Z,4.60
2018-11-01T02:27:49.567Z,6.07
2018-11-01T02:30:19.218Z,4.77
2018-11-01T02:32:48.280Z,5.60
2018-11-01T02:35:18.667Z,4.90
2018-11-01T02:37:47.797Z,4.93
2018-11-01T02:40:17.331Z,5.07
2018-11-01T02:42:46.683Z,5.00
2018-11-01T02:45:16.670Z,5.60
2018-11-01T02:47:45.679Z,5.73
2018-11-01T02:50:15.083Z,5.13
2018-11-01T02:52:44.357Z,4.83
2018-11-01T02:55:13.402Z,5.47
2018-11-01T02:57:42.550Z,5.70
2018-11-01T03:00:13.867Z,5.50
2018-11-01T03:02:43.416Z,5.13
2018-11-01T03:05:13.175Z,5.37
2018-11-01T03:07:42.674Z,5.87
2018-11-01T03:10:13.056Z,5.60
2018-11-01T03:12:42.347Z,5.63
2018-11-01T03:15:12.583Z,6.17
2018-11-01T03:17:41.702Z,5.90
2018-11-01T03:20:11.505Z,5.77
2018-11-01T03:22:40.685Z,5.47
2018-11-01T03:25:10.175Z,6.17
2018-11-01T03:27:39.223Z,5.83
2018-11-01T03:30:08.889Z,6.57
2018-11-01T03:32:38.178Z,6.87
2018-11-01T03:35:08.377Z,6.73
2018-11-01T03:37:37.599Z,5.83
2018-11-01T03:40:08.068Z,5.40
2018-11-01T03:42:37.311Z,5.73
2018-11-01T03:45:07.743Z,5.83
2018-11-01T03:47:36.771Z,5.07
2018-11-01T03:50:05.992Z,5.10
2018-11-01T03:52:35.286Z,4.70
2018-11-01T03:55:05.878Z,4.97
2018-11-01T03:57:35.247Z,4.40
2018-11-01T04:00:05.649Z,4.50
2018-11-01T04:02:34.654Z,5.10
2018-11-01T04:05:03.666Z,5.10
2018-11-01T04:07:32.867Z,5.80
2018-11-01T04:10:01.897Z,5.90
2018-11-01T04:12:30.954Z,5.20
2018-11-01T04:15:00.010Z,6.10
2018-11-01T04:17:29.195Z,8.23
2018-11-01T04:19:58.237Z,7.07
2018-11-01T04:22:27.272Z,6.17
2018-11-01T04:24:56.340Z,6.33
2018-11-01T04:27:26.352Z,6.73
2018-11-01T04:29:55.603Z,6.40
2018-11-01T04:32:24.632Z,6.33
2018-11-01T04:34:53.839Z,6.03
2018-11-01T04:37:22.875Z,6.33
2018-11-01T04:39:51.971Z,4.80
2018-11-01T04:42:21.055Z,4.63
2018-11-01T04:44:50.132Z,5.27
2018-11-01T04:47:19.430Z,5.00
2018-11-01T04:49:48.651Z,8.83
2018-11-01T04:52:18.278Z,9.50
2018-11-01T04:54:47.313Z,10.50
2018-11-01T04:57:16.328Z,10.07
2018-11-01T04:59:45.417Z,8.83
2018-11-01T05:02:14.437Z,8.83
2018-11-01T05:04:43.472Z,10.40
2018-11-01T05:07:12.486Z,11.23
2018-11-01T05:09:41.495Z,11.17
2018-11-01T05:12:10.611Z,11.30
2018-11-01T05:14:39.650Z,10.67
2018-11-01T05:17:08.670Z,10.90
2018-11-01T05:19:37.679Z,8.17
2018-11-01T05:22:06.734Z,6.80
2018-11-01T05:24:35.753Z,6.27
2018-11-01T05:27:05.481Z,7.80
2018-11-01T05:29:34.571Z,7.63
2018-11-01T05:32:03.718Z,6.70
2018-11-01T05:34:32.771Z,6.77
2018-11-01T05:37:01.965Z,6.27
2018-11-01T05:39:31.026Z,6.43
2018-11-01T05:42:00.033Z,5.73
2018-11-01T05:44:29.239Z,5.40
2018-11-01T05:46:58.315Z,4.87
2018-11-01T05:49:27.342Z,4.53
2018-11-01T05:51:56.443Z,5.37
2018-11-01T05:54:25.485Z,9.17
2018-11-01T05:56:54.758Z,9.50
2018-11-01T05:59:24.101Z,9.53
2018-11-01T06:01:55.085Z,9.73
2018-11-01T06:04:24.143Z,9.13
2018-11-01T06:06:53.275Z,7.50
2018-11-01T06:09:27.574Z,6.73
2018-11-01T06:11:56.671Z,9.00
2018-11-01T06:14:25.812Z,10.17
2018-11-01T06:16:54.867Z,10.00
2018-11-01T06:19:23.931Z,10.13
2018-11-01T06:21:53.011Z,10.03
2018-11-01T06:24:22.065Z,10.50
2018-11-01T06:26:51.120Z,9.70
2018-11-01T06:29:20.229Z,10.63
2018-11-01T06:31:49.284Z,9.33
2018-11-01T06:34:35.111Z,9.00
2018-11-01T06:37:04.121Z,9.77
2018-11-01T06:39:33.162Z,9.27
2018-11-01T06:42:02.169Z,10.37
2018-11-01T06:44:31.285Z,10.33
2018-11-01T06:47:00.455Z,9.70
2018-11-01T06:49:29.473Z,10.03
2018-11-01T06:51:58.532Z,9.10
2018-11-01T06:54:27.590Z,9.17
2018-11-01T06:56:56.747Z,8.50
2018-11-01T06:59:26.440Z,8.47
2018-11-01T07:01:55.656Z,8.37
2018-11-01T07:04:24.724Z,8.83
2018-11-01T07:06:55.181Z,8.40
2018-11-01T07:09:24.213Z,8.27
2018-11-01T07:11:53.280Z,8.17
2018-11-01T07:14:22.310Z,7.60
2018-11-01T07:16:51.432Z,8.20
2018-11-01T07:19:20.608Z,7.00
2018-11-01T07:21:49.723Z,7.70
2018-11-01T07:24:18.880Z,7.40
2018-11-01T07:26:47.976Z,6.27
2018-11-01T07:29:17.060Z,5.90
2018-11-01T07:31:46.155Z,6.43
2018-11-01T07:34:15.713Z,6.00
2018-11-01T07:36:44.794Z,5.23
2018-11-01T07:39:14.648Z,5.40
2018-11-01T07:41:43.713Z,7.03
2018-11-01T07:44:12.768Z,6.73
2018-11-01T07:46:41.826Z,6.13
2018-11-01T07:49:10.987Z,6.47
2018-11-01T07:51:40.127Z,6.03
2018-11-01T07:54:09.292Z,8.80
2018-11-01T07:56:38.346Z,9.77
2018-11-01T07:59:07.413Z,9.70
2018-11-01T08:01:36.635Z,9.83
2018-11-01T08:04:05.702Z,9.43
2018-11-01T08:06:34.712Z,8.90
2018-11-01T08:09:05.261Z,8.57
2018-11-01T08:11:34.496Z,9.30
2018-11-01T08:14:04.216Z,9.07
2018-11-01T08:16:33.233Z,8.80
2018-11-01T08:19:02.866Z,9.20
2018-11-01T08:21:31.972Z,10.07
2018-11-01T08:24:01.020Z,9.50
2018-11-01T08:26:30.075Z,8.67
2018-11-01T08:28:59.100Z,8.87
2018-11-01T08:31:28.321Z,8.87
2018-11-01T08:33:57.409Z,8.53
2018-11-01T08:36:26.537Z,8.57
2018-11-01T08:38:55.603Z,9.03
2018-11-01T08:41:24.672Z,8.93
2018-11-01T08:43:53.793Z,8.90
2018-11-01T08:46:22.834Z,8.80
2018-11-01T08:48:51.884Z,9.53
2018-11-01T08:51:20.932Z,9.37
2018-11-01T08:53:49.961Z,8.80
2018-11-01T08:56:18.959Z,8.67
2018-11-01T08:58:47.984Z,7.40
2018-11-01T09:01:17.014Z,7.90
2018-11-01T09:03:46.106Z,9.17
2018-11-01T09:06:15.131Z,9.07
2018-11-01T09:08:44.203Z,9.67
2018-11-01T09:11:13.780Z,8.20
2018-11-01T09:13:42.803Z,8.40
2018-11-01T09:16:11.816Z,7.93
2018-11-01T09:18:41.200Z,8.07
2018-11-01T09:21:10.235Z,7.37
2018-11-01T09:23:39.322Z,7.40
2018-11-01T09:26:08.331Z,7.63
2018-11-01T09:28:37.333Z,6.90
2018-11-01T09:31:06.721Z,7.43
2018-11-01T09:33:35.724Z,8.97
2018-11-01T09:36:05.473Z,10.20
2018-11-01T09:38:34.557Z,10.60
2018-11-01T09:41:03.637Z,13.43
2018-11-01T09:43:32.730Z,13.40
2018-11-01T09:46:01.860Z,11.43
2018-11-01T09:48:30.970Z,12.53
2018-11-01T09:50:59.961Z,9.97
2018-11-01T09:53:29.031Z,10.70
2018-11-01T09:55:58.586Z,9.47
2018-11-01T09:58:28.185Z,14.10
2018-11-01T10:00:57.585Z,10.60
2018-11-01T10:03:27.132Z,13.00
2018-11-01T10:05:57.245Z,12.30
2018-11-01T10:08:26.523Z,8.70
2018-11-01T10:10:55.560Z,9.63
2018-11-01T10:13:24.696Z,9.23
2018-11-01T10:15:53.850Z,10.10
2018-11-01T10:18:23.610Z,8.83
2018-11-01T10:20:52.743Z,9.00
2018-11-01T10:23:21.840Z,10.23
2018-11-01T10:25:51.769Z,8.43
2018-11-01T10:28:20.848Z,9.13
2018-11-01T10:30:49.925Z,8.80
2018-11-01T10:33:19.003Z,8.33
2018-11-01T10:35:48.033Z,8.50
2018-11-01T10:38:17.287Z,7.73
2018-11-01T10:40:46.316Z,7.63
2018-11-01T10:43:16.057Z,7.40
2018-11-01T10:45:45.054Z,10.00
2018-11-01T10:48:14.151Z,8.30
2018-11-01T10:50:43.154Z,24.50
2018-11-01T10:53:12.193Z,8.27
2018-11-01T10:55:41.312Z,7.90
2018-11-01T10:58:10.408Z,7.33
2018-11-01T11:00:45.077Z,18.10
2018-11-01T11:03:14.460Z,12.13
2018-11-01T11:05:43.610Z,14.20
2018-11-01T11:08:12.823Z,8.87
2018-11-01T11:10:41.972Z,8.27
2018-11-01T11:13:11.053Z,8.33
2018-11-01T11:15:40.716Z,8.27
2018-11-01T11:18:10.221Z,8.07
2018-11-01T11:20:39.497Z,7.63
2018-11-01T11:23:08.539Z,8.20
2018-11-01T11:25:39.037Z,7.97
2018-11-01T11:28:08.469Z,8.13
2018-11-01T11:30:37.643Z,15.57
2018-11-01T11:33:06.851Z,13.50
2018-11-01T11:35:35.990Z,12.47
2018-11-01T11:38:05.376Z,16.77
2018-11-01T11:40:34.536Z,10.30
2018-11-01T11:43:04.113Z,10.00
2018-11-01T11:45:33.433Z,10.50
2018-11-01T11:48:02.782Z,10.97
2018-11-01T11:50:32.129Z,13.20
2018-11-01T11:53:01.117Z,14.90
2018-11-01T11:55:30.155Z,12.30
2018-11-01T11:57:59.198Z,11.20
2018-11-01T12:00:28.203Z,10.03
2018-11-01T12:02:57.262Z,8.93
2018-11-01T12:05:27.074Z,7.67
2018-11-01T12:07:56.356Z,7.73
2018-11-01T12:10:25.401Z,7.73
2018-11-01T12:12:54.460Z,7.67
2018-11-01T12:15:23.527Z,7.97
2018-11-01T12:17:52.607Z,8.00
2018-11-01T12:20:21.708Z,8.73
2018-11-01T12:22:50.769Z,7.47
2018-11-01T12:25:19.822Z,8.27
2018-11-01T12:27:48.891Z,8.40
2018-11-01T12:30:17.956Z,9.43
2018-11-01T12:32:47.022Z,8.90
2018-11-01T12:35:16.119Z,8.57
2018-11-01T12:37:45.689Z,8.87
2018-11-01T12:40:14.920Z,11.87
2018-11-01T12:42:44.413Z,11.33
2018-11-01T12:45:13.987Z,11.43
2018-11-01T12:47:43.152Z,10.97
2018-11-01T12:50:13.723Z,8.47
2018-11-01T12:52:48.260Z,9.60
2018-11-01T12:55:17.379Z,8.80
2018-11-01T12:57:46.556Z,8.70
2018-11-01T13:00:16.116Z,7.73
2018-11-01T13:02:46.694Z,8.37
2018-11-01T13:05:15.998Z,8.63
2018-11-01T13:07:45.753Z,8.60
2018-11-01T13:10:14.795Z,10.93
2018-11-01T13:12:43.882Z,7.70
2018-11-01T13:15:13.180Z,8.07
2018-11-01T13:17:44.009Z,8.33
2018-11-01T13:20:13.226Z,9.03
2018-11-01T13:22:42.267Z,7.73
2018-11-01T13:25:12.164Z,6.87
2018-11-01T13:27:41.354Z,7.67
2018-11-01T13:30:12.751Z,7.63
2018-11-01T13:32:42.253Z,8.27
2018-11-01T13:35:11.437Z,8.20
2018-11-01T13:37:40.653Z,8.90
2018-11-01T13:40:11.036Z,9.63
2018-11-01T13:42:40.129Z,11.67
2018-11-01T13:45:09.357Z,8.40
2018-11-01T13:47:38.847Z,7.87
2018-11-01T13:50:09.035Z,8.90
2018-11-01T13:52:38.067Z,8.60
2018-11-01T13:55:08.862Z,8.50
2018-11-01T13:57:37.968Z,8.70
2018-11-01T14:00:07.597Z,9.07
2018-11-01T14:02:38.289Z,8.37
2018-11-01T14:05:10.173Z,8.67
2018-11-01T14:07:39.740Z,8.37
2018-11-01T14:10:10.183Z,8.83
2018-11-01T14:12:39.302Z,9.30
2018-11-01T14:15:09.521Z,9.13
2018-11-01T14:17:38.590Z,8.00
2018-11-01T14:20:09.154Z,8.43
2018-11-01T14:22:38.190Z,8.23
2018-11-01T14:25:09.632Z,9.00
2018-11-01T14:27:39.881Z,8.23
2018-11-01T14:30:11.020Z,7.80
2018-11-01T14:32:40.998Z,7.57
2018-11-01T14:35:10.852Z,8.20
2018-11-01T14:37:48.148Z,7.63
2018-11-01T14:40:17.859Z,8.83
2018-11-01T14:42:46.897Z,8.03
2018-11-01T14:45:15.939Z,11.47
2018-11-01T14:47:45.227Z,11.07
2018-11-01T14:50:14.299Z,9.47
2018-11-01T14:52:44.175Z,8.87
2018-11-01T14:55:13.176Z,8.87
2018-11-01T14:57:43.862Z,9.13
2018-11-01T15:00:12.050Z,9.17
2018-11-01T15:02:41.439Z,8.87
2018-11-01T15:05:11.257Z,9.40
2018-11-01T15:07:40.347Z,9.47
2018-11-01T15:10:13.984Z,8.30
2018-11-01T15:12:43.964Z,8.90
2018-11-01T15:15:13.289Z,8.97
2018-11-01T15:17:42.751Z,8.10
2018-11-01T15:20:12.213Z,8.80
2018-11-01T15:22:41.362Z,9.13
2018-11-01T15:25:11.279Z,8.30
2018-11-01T15:27:40.695Z,8.40
2018-11-01T15:30:12.058Z,8.70
2018-11-01T15:32:41.326Z,9.20
2018-11-01T15:35:10.768Z,9.63
2018-11-01T15:37:40.197Z,9.60
2018-11-01T15:40:10.925Z,10.27
2018-11-01T15:42:40.956Z,13.13
2018-11-01T15:45:11.558Z,11.90
2018-11-01T15:47:41.865Z,11.30
2018-11-01T15:50:12.272Z,15.50
2018-11-01T15:52:41.527Z,12.60
2018-11-01T15:55:10.831Z,19.43
2018-11-01T15:57:39.851Z,12.03
2018-11-01T16:00:11.082Z,12.87
2018-11-01T16:02:41.336Z,12.43
2018-11-01T16:05:17.266Z,12.30
2018-11-01T16:07:46.764Z,12.43
2018-11-01T16:10:15.918Z,13.10
2018-11-01T16:12:45.073Z,12.63
2018-11-01T16:15:15.494Z,12.70
2018-11-01T16:17:44.677Z,12.90
2018-11-01T16:20:13.805Z,12.53
2018-11-01T16:22:43.126Z,13.53
2018-11-01T16:25:12.187Z,12.73
2018-11-01T16:27:41.447Z,14.13
2018-11-01T16:30:10.654Z,13.40
2018-11-01T16:32:39.978Z,14.10
2018-11-01T16:35:09.506Z,15.17
2018-11-01T16:37:39.012Z,15.33
2018-11-01T16:40:09.224Z,15.20
2018-11-01T16:42:38.337Z,16.67
2018-11-01T16:45:09.621Z,21.67
2018-11-01T16:47:39.027Z,19.17
2018-11-01T16:50:09.043Z,19.37
2018-11-01T16:52:38.782Z,20.50
2018-11-01T16:55:08.525Z,19.97
2018-11-01T16:57:37.560Z,19.90
2018-11-01T17:00:09.215Z,27.60
2018-11-01T17:02:39.026Z,17.73
2018-11-01T17:05:11.355Z,17.03
2018-11-01T17:07:40.651Z,17.30
2018-11-01T17:10:11.242Z,33.77
2018-11-01T17:12:40.471Z,35.07
2018-11-01T17:16:13.015Z,19.90
2018-11-01T17:18:42.044Z,35.60
2018-11-01T17:21:11.086Z,19.23
2018-11-01T17:23:40.111Z,20.03
2018-11-01T17:26:09.215Z,30.10
2018-11-01T17:28:38.269Z,24.67
2018-11-01T17:31:07.343Z,27.60
2018-11-01T17:33:36.385Z,52.17
2018-11-01T17:36:05.769Z,23.43
2018-11-01T17:38:38.462Z,16.40
2018-11-01T17:41:07.542Z,21.30
2018-11-01T17:43:36.838Z,20.00
2018-11-01T17:46:06.269Z,20.10
2018-11-01T17:48:35.580Z,18.57
2018-11-01T17:51:05.630Z,18.60
2018-11-01T17:53:34.931Z,19.47
2018-11-01T17:56:04.040Z,18.10
2018-11-01T17:58:33.278Z,18.63
2018-11-01T18:01:02.355Z,17.30
2018-11-01T18:03:31.503Z,18.40
2018-11-01T18:06:00.961Z,17.47
2018-11-01T18:08:30.465Z,15.73
2018-11-01T18:11:01.080Z,15.33
2018-11-01T18:13:30.243Z,16.17
2018-11-01T18:15:59.314Z,14.67
2018-11-01T18:18:28.374Z,18.43
2018-11-01T18:20:57.479Z,23.63
2018-11-01T18:23:26.643Z,14.03
2018-11-01T18:25:55.787Z,14.77
2018-11-01T18:28:24.866Z,19.03
2018-11-01T18:30:55.089Z,22.27
2018-11-01T18:33:24.165Z,21.53
2018-11-01T18:35:53.193Z,20.63
2018-11-01T18:38:22.297Z,25.13
2018-11-01T18:40:51.454Z,23.67
2018-11-01T18:43:20.557Z,23.20
2018-11-01T18:45:49.791Z,19.47
2018-11-01T18:48:18.921Z,21.80
2018-11-01T18:50:48.105Z,23.27
2018-11-01T18:53:17.560Z,21.00
2018-11-01T18:55:46.739Z,19.63
2018-11-01T18:58:15.826Z,18.67
2018-11-01T19:00:45.327Z,17.87
2018-11-01T19:03:14.555Z,17.07
2018-11-01T19:05:43.867Z,36.03
2018-11-01T19:08:13.184Z,23.77
2018-11-01T19:10:42.427Z,24.60
2018-11-01T19:13:11.719Z,24.00
2018-11-01T19:15:40.752Z,19.50
2018-11-01T19:18:09.809Z,18.83
2018-11-01T19:20:39.069Z,17.80
2018-11-01T19:23:08.124Z,21.97
2018-11-01T19:25:37.420Z,17.47
2018-11-01T19:28:06.789Z,19.40
2018-11-01T19:30:35.957Z,19.20
2018-11-01T19:33:05.246Z,18.37
2018-11-01T19:35:34.361Z,16.60
2018-11-01T19:38:03.685Z,16.73
2018-11-01T19:40:33.026Z,22.23
2018-11-01T19:43:02.189Z,25.30
2018-11-01T19:45:31.246Z,15.57
2018-11-01T19:48:00.288Z,15.70
2018-11-01T19:50:29.678Z,15.67
2018-11-01T19:52:58.766Z,15.47
2018-11-01T19:55:28.096Z,17.57
2018-11-01T19:57:57.198Z,17.73
2018-11-01T20:00:26.467Z,16.70
2018-11-01T20:02:55.596Z,17.10
2018-11-01T20:05:24.868Z,17.03
2018-11-01T20:07:54.176Z,17.03
2018-11-01T20:10:23.295Z,17.43
2018-11-01T20:12:52.497Z,17.53
2018-11-01T20:15:21.557Z,16.60
2018-11-01T20:17:50.619Z,16.17
2018-11-01T20:20:19.632Z,16.37
2018-11-01T20:22:48.664Z,18.00
2018-11-01T20:25:17.719Z,18.30
2018-11-01T20:27:46.774Z,14.07
2018-11-01T20:30:16.751Z,16.10
2018-11-01T20:32:46.217Z,15.93
2018-11-01T20:35:16.142Z,15.00
2018-11-01T20:37:45.249Z,15.00
2018-11-01T20:40:14.522Z,14.90
2018-11-01T20:42:44.047Z,15.07
2018-11-01T20:45:13.757Z,14.50
2018-11-01T20:47:42.808Z,14.90
2018-11-01T20:50:12.990Z,14.90
2018-11-01T20:52:42.222Z,15.90
2018-11-01T20:55:11.856Z,16.10
2018-11-01T20:57:41.271Z,16.33
2018-11-01T21:00:12.514Z,15.93
2018-11-01T21:02:41.619Z,16.50
2018-11-01T21:05:10.713Z,14.97
2018-11-01T21:07:39.876Z,14.93
2018-11-01T21:10:10.432Z,15.70
2018-11-01T21:12:40.055Z,15.27
2018-11-01T21:15:10.614Z,16.03
2018-11-01T21:17:39.932Z,16.53
2018-11-01T21:20:09.724Z,16.53
2018-11-01T21:22:38.854Z,18.77
2018-11-01T21:25:09.024Z,45.07
2018-11-01T21:27:38.190Z,26.67
2018-11-01T21:30:07.893Z,35.43
2018-11-01T21:32:37.263Z,22.63
2018-11-01T21:35:07.015Z,32.93
2018-11-01T21:37:36.204Z,23.80
2018-11-01T21:40:07.144Z,18.70
2018-11-01T21:42:36.560Z,18.87
2018-11-01T21:45:07.942Z,20.70
2018-11-01T21:47:37.153Z,24.17
2018-11-01T21:50:06.403Z,30.57
2018-11-01T21:52:35.444Z,31.73
2018-11-01T21:55:04.823Z,52.13
2018-11-01T21:57:34.078Z,37.83
2018-11-01T22:00:04.065Z,24.33
2018-11-01T22:02:33.139Z,21.73
2018-11-01T22:05:02.401Z,21.07
2018-11-01T22:07:31.814Z,23.53
2018-11-01T22:10:00.895Z,23.37
2018-11-01T22:12:29.928Z,21.93
2018-11-01T22:14:59.002Z,22.10
2018-11-01T22:17:28.033Z,23.60
2018-11-01T22:19:57.050Z,21.00
2018-11-01T22:22:26.079Z,21.97
2018-11-01T22:24:55.099Z,21.73
2018-11-01T22:27:24.499Z,21.40
2018-11-01T22:29:53.553Z,20.97
2018-11-01T22:32:22.736Z,22.87
2018-11-01T22:34:51.783Z,21.87
2018-11-01T22:37:21.114Z,22.53
2018-11-01T22:39:50.255Z,22.17
2018-11-01T22:42:19.515Z,21.30
2018-11-01T22:44:48.923Z,20.73
2018-11-01T22:47:17.951Z,19.60
2018-11-01T22:49:47.204Z,21.43
2018-11-01T22:52:16.256Z,22.83
2018-11-01T22:54:45.363Z,22.83
2018-11-01T22:57:14.608Z,23.93
2018-11-01T22:59:46.250Z,27.40
2018-11-01T23:02:15.431Z,22.73
2018-11-01T23:04:44.454Z,21.67
2018-11-01T23:07:13.723Z,22.53
2018-11-01T23:09:42.769Z,22.00
2018-11-01T23:12:12.016Z,21.77
2018-11-01T23:14:41.447Z,21.53
2018-11-01T23:17:10.609Z,20.63
2018-11-01T23:19:39.627Z,21.10
2018-11-01T23:22:08.673Z,19.63
2018-11-01T23:24:37.887Z,19.60
2018-11-01T23:27:06.943Z,22.00
2018-11-01T23:29:36.141Z,21.93
2018-11-01T23:32:05.327Z,21.90
2018-11-01T23:34:34.532Z,20.47
2018-11-01T23:37:09.565Z,20.60
2018-11-01T23:39:44.018Z,19.53
2018-11-01T23:42:18.393Z,21.37
2018-11-01T23:44:52.902Z,20.80
2018-11-01T23:47:27.283Z,21.73
2018-11-01T23:49:57.817Z,19.87
2018-11-01T23:52:27.259Z,20.87
2018-11-01T23:54:56.304Z,20.67
2018-11-01T23:57:25.324Z,20.83
2018-11-01T23:59:54.349Z,21.80
