createdAt,value
2019-05-30T00:00:29.285Z,65.06
2019-05-30T00:03:02.308Z,65.42
2019-05-30T00:05:34.634Z,65.45
2019-05-30T00:08:07.108Z,66.09
2019-05-30T00:10:39.486Z,65.33
2019-05-30T00:13:11.857Z,65.62
2019-05-30T00:15:44.135Z,65.79
2019-05-30T00:18:16.801Z,65.88
2019-05-30T00:20:49.374Z,65.83
2019-05-30T00:23:22.773Z,65.69
2019-05-30T00:25:55.354Z,66.40
2019-05-30T00:28:28.032Z,66.66
2019-05-30T00:31:00.470Z,66.60
2019-05-30T00:33:32.774Z,67.12
2019-05-30T00:36:05.975Z,66.92
2019-05-30T00:38:38.349Z,67.05
2019-05-30T00:41:10.949Z,67.77
2019-05-30T00:43:43.390Z,67.92
2019-05-30T00:46:15.960Z,68.33
2019-05-30T00:48:48.447Z,68.33
2019-05-30T00:51:21.021Z,69.11
2019-05-30T00:53:53.817Z,69.21
2019-05-30T00:56:26.172Z,68.41
2019-05-30T00:58:58.796Z,68.65
2019-05-30T01:01:31.326Z,69.26
2019-05-30T01:04:04.959Z,69.48
2019-05-30T01:06:37.322Z,69.64
2019-05-30T01:09:10.185Z,69.97
2019-05-30T01:11:42.764Z,70.10
2019-05-30T01:14:15.025Z,70.18
2019-05-30T01:16:47.403Z,70.82
2019-05-30T01:19:19.779Z,70.83
2019-05-30T01:21:52.145Z,71.64
2019-05-30T01:24:24.818Z,71.79
2019-05-30T01:26:57.404Z,72.72
2019-05-30T01:29:29.772Z,73.68
2019-05-30T01:32:03.881Z,74.37
2019-05-30T01:34:37.081Z,74.65
2019-05-30T01:37:09.754Z,74.60
2019-05-30T01:39:42.233Z,75.24
2019-05-30T01:42:15.117Z,74.94
2019-05-30T01:44:47.795Z,74.73
2019-05-30T01:47:20.574Z,74.02
2019-05-30T01:49:52.953Z,73.82
2019-05-30T01:52:25.123Z,73.29
2019-05-30T01:54:58.526Z,73.69
2019-05-30T01:57:30.889Z,73.73
2019-05-30T02:00:08.060Z,73.89
2019-05-30T02:02:40.153Z,73.62
2019-05-30T02:05:13.539Z,73.78
2019-05-30T02:07:45.910Z,73.67
2019-05-30T02:10:18.166Z,74.58
2019-05-30T02:12:50.546Z,74.71
2019-05-30T02:15:22.812Z,74.66
2019-05-30T02:17:55.080Z,74.12
2019-05-30T02:20:27.559Z,73.91
2019-05-30T02:23:00.029Z,73.42
2019-05-30T02:25:32.405Z,73.02
2019-05-30T02:28:06.179Z,72.99
2019-05-30T02:30:38.201Z,73.92
2019-05-30T02:33:12.647Z,74.33
2019-05-30T02:35:44.348Z,74.26
2019-05-30T02:38:16.675Z,73.17
2019-05-30T02:40:49.193Z,74.17
2019-05-30T02:43:21.876Z,73.37
2019-05-30T02:45:54.668Z,74.42
2019-05-30T02:48:26.931Z,74.19
2019-05-30T02:51:00.926Z,73.95
2019-05-30T02:53:33.309Z,73.93
2019-05-30T02:56:06.414Z,72.51
2019-05-30T02:58:39.792Z,72.76
2019-05-30T03:01:14.367Z,72.07
2019-05-30T03:03:45.975Z,71.74
2019-05-30T03:06:18.241Z,71.59
2019-05-30T03:08:50.926Z,71.84
2019-05-30T03:11:23.499Z,71.50
2019-05-30T03:13:55.874Z,71.09
2019-05-30T03:16:28.654Z,70.75
2019-05-30T03:19:01.907Z,70.68
2019-05-30T03:21:34.319Z,70.62
2019-05-30T03:24:07.673Z,70.58
2019-05-30T03:26:41.124Z,70.29
2019-05-30T03:29:14.314Z,70.49
2019-05-30T03:31:47.000Z,69.95
2019-05-30T03:34:27.829Z,69.94
2019-05-30T03:36:53.620Z,68.95
2019-05-30T03:39:26.041Z,68.79
2019-05-30T03:41:58.516Z,67.90
2019-05-30T03:44:30.786Z,65.07
2019-05-30T03:47:03.999Z,59.94
2019-05-30T03:49:37.293Z,55.44
2019-05-30T03:54:19.281Z,51.38
2019-05-30T03:57:11.391Z,50.74
2019-05-30T04:00:08.520Z,52.78
2019-05-30T04:02:58.010Z,55.60
2019-05-30T04:05:45.013Z,57.17
2019-05-30T04:08:19.510Z,59.15
2019-05-30T04:10:51.757Z,58.64
2019-05-30T04:13:27.187Z,58.59
2019-05-30T04:15:59.677Z,59.61
2019-05-30T04:18:32.148Z,59.85
2019-05-30T04:21:04.615Z,59.00
2019-05-30T04:23:36.793Z,56.45
2019-05-30T04:26:09.709Z,52.63
2019-05-30T04:28:44.917Z,48.58
2019-05-30T04:31:19.314Z,46.93
2019-05-30T04:33:52.213Z,48.15
2019-05-30T04:36:24.788Z,49.65
2019-05-30T04:38:57.289Z,49.85
2019-05-30T04:41:29.846Z,50.70
2019-05-30T04:44:02.532Z,51.75
2019-05-30T04:46:34.791Z,51.37
2019-05-30T04:49:07.169Z,49.44
2019-05-30T04:51:39.974Z,48.96
2019-05-30T04:54:14.665Z,48.76
2019-05-30T04:56:47.778Z,47.14
2019-05-30T04:59:21.691Z,45.51
2019-05-30T05:01:54.574Z,45.51
2019-05-30T05:04:26.944Z,43.56
2019-05-30T05:06:59.310Z,42.40
2019-05-30T05:09:31.468Z,41.11
2019-05-30T05:12:03.937Z,40.48
2019-05-30T05:14:36.520Z,40.43
2019-05-30T05:17:09.106Z,39.37
2019-05-30T05:19:41.382Z,38.09
2019-05-30T05:22:14.829Z,36.74
2019-05-30T05:24:47.134Z,35.79
2019-05-30T05:27:19.725Z,35.30
2019-05-30T05:29:51.968Z,34.05
2019-05-30T05:32:24.758Z,32.01
2019-05-30T05:34:57.244Z,32.86
2019-05-30T05:37:29.925Z,32.69
2019-05-30T05:40:02.485Z,33.63
2019-05-30T05:42:34.856Z,33.58
2019-05-30T05:45:07.971Z,33.80
2019-05-30T05:47:40.753Z,33.80
2019-05-30T05:50:13.107Z,32.73
2019-05-30T05:52:45.886Z,33.33
2019-05-30T05:55:18.772Z,33.93
2019-05-30T05:57:51.476Z,33.60
2019-05-30T06:00:25.321Z,32.93
2019-05-30T06:02:57.729Z,33.56
2019-05-30T06:05:30.023Z,32.66
2019-05-30T06:08:02.497Z,32.20
2019-05-30T06:10:36.389Z,32.50
2019-05-30T06:13:09.066Z,32.26
2019-05-30T06:15:41.939Z,32.08
2019-05-30T06:18:14.383Z,31.94
2019-05-30T06:20:46.815Z,31.56
2019-05-30T06:23:19.599Z,30.05
2019-05-30T06:25:51.741Z,28.82
2019-05-30T06:28:24.683Z,29.08
2019-05-30T06:30:59.014Z,28.20
2019-05-30T06:33:30.803Z,27.46
2019-05-30T06:36:04.661Z,27.17
2019-05-30T06:38:37.500Z,26.87
2019-05-30T06:41:09.764Z,26.25
2019-05-30T06:43:42.544Z,25.68
2019-05-30T06:46:14.705Z,25.72
2019-05-30T06:48:47.290Z,25.55
2019-05-30T06:51:20.967Z,25.92
2019-05-30T06:53:53.475Z,25.68
2019-05-30T06:56:25.359Z,26.07
2019-05-30T06:58:57.393Z,25.42
2019-05-30T07:01:30.136Z,25.30
2019-05-30T07:04:02.358Z,25.63
2019-05-30T07:06:34.771Z,25.06
2019-05-30T07:09:09.139Z,26.15
2019-05-30T07:11:41.298Z,25.15
2019-05-30T07:14:13.575Z,25.88
2019-05-30T07:16:45.458Z,26.46
2019-05-30T07:19:17.698Z,25.84
2019-05-30T07:21:50.079Z,26.89
2019-05-30T07:24:23.710Z,26.77
2019-05-30T07:26:56.043Z,26.02
2019-05-30T07:29:29.917Z,25.08
2019-05-30T07:32:02.123Z,24.91
2019-05-30T07:34:34.818Z,24.98
2019-05-30T07:37:07.685Z,25.04
2019-05-30T07:39:40.417Z,27.56
2019-05-30T07:42:13.358Z,29.80
2019-05-30T07:44:46.131Z,32.35
2019-05-30T07:47:18.435Z,33.61
2019-05-30T07:49:51.185Z,30.89
2019-05-30T07:52:23.378Z,29.25
2019-05-30T07:54:59.002Z,28.02
2019-05-30T07:57:34.376Z,26.32
2019-05-30T08:00:12.333Z,25.41
2019-05-30T08:02:44.609Z,25.14
2019-05-30T08:05:24.160Z,24.97
2019-05-30T08:07:50.897Z,25.33
2019-05-30T08:10:23.578Z,25.69
2019-05-30T08:12:55.858Z,28.08
2019-05-30T08:15:29.256Z,29.96
2019-05-30T08:18:01.818Z,27.93
2019-05-30T08:20:33.985Z,25.92
2019-05-30T08:23:09.509Z,25.47
2019-05-30T08:25:39.963Z,25.22
2019-05-30T08:28:12.437Z,23.96
2019-05-30T08:30:44.864Z,23.65
2019-05-30T08:33:17.584Z,24.31
2019-05-30T08:35:50.521Z,23.50
2019-05-30T08:38:23.304Z,23.96
2019-05-30T08:40:56.044Z,24.07
2019-05-30T08:43:29.273Z,22.30
2019-05-30T08:46:02.291Z,23.16
2019-05-30T08:48:34.641Z,23.96
2019-05-30T08:51:07.582Z,25.49
2019-05-30T08:53:40.685Z,25.60
2019-05-30T08:56:13.135Z,25.85
2019-05-30T08:58:45.414Z,25.03
2019-05-30T09:01:18.196Z,25.60
2019-05-30T09:03:50.577Z,27.90
2019-05-30T09:06:23.051Z,27.99
2019-05-30T09:08:55.664Z,27.87
2019-05-30T09:11:28.121Z,26.15
2019-05-30T09:14:00.043Z,25.87
2019-05-30T09:16:32.533Z,25.75
2019-05-30T09:19:04.787Z,27.70
2019-05-30T09:21:38.747Z,29.18
2019-05-30T09:24:11.118Z,30.81
2019-05-30T09:26:47.163Z,31.27
2019-05-30T09:29:18.075Z,32.31
2019-05-30T09:31:50.661Z,31.85
2019-05-30T09:34:23.232Z,31.60
2019-05-30T09:36:55.498Z,29.73
2019-05-30T09:39:29.794Z,29.76
2019-05-30T09:42:02.390Z,30.09
2019-05-30T09:44:35.690Z,27.46
2019-05-30T09:47:08.353Z,28.14
2019-05-30T09:49:41.831Z,30.15
2019-05-30T09:52:15.296Z,30.54
2019-05-30T09:54:48.089Z,29.42
2019-05-30T09:57:20.498Z,29.69
2019-05-30T09:59:53.084Z,30.65
2019-05-30T10:02:25.759Z,30.91
2019-05-30T10:04:58.540Z,31.89
2019-05-30T10:07:31.047Z,31.17
2019-05-30T10:10:03.826Z,32.39
2019-05-30T10:12:36.280Z,34.40
2019-05-30T10:15:11.554Z,35.83
2019-05-30T10:17:45.769Z,35.82
2019-05-30T10:20:18.821Z,35.28
2019-05-30T10:22:53.263Z,34.98
2019-05-30T10:25:24.805Z,34.23
2019-05-30T10:27:57.805Z,34.10
2019-05-30T10:30:30.171Z,33.71
2019-05-30T10:33:02.934Z,33.14
2019-05-30T10:35:35.201Z,32.76
2019-05-30T10:38:07.536Z,33.59
2019-05-30T10:40:39.972Z,34.57
2019-05-30T10:43:12.729Z,34.88
2019-05-30T10:45:47.892Z,34.73
2019-05-30T10:48:21.292Z,35.44
2019-05-30T10:50:54.453Z,32.71
2019-05-30T10:53:26.248Z,33.63
2019-05-30T10:55:58.075Z,33.24
2019-05-30T10:58:30.969Z,33.92
2019-05-30T11:01:03.547Z,33.93
2019-05-30T11:03:38.088Z,34.85
2019-05-30T11:06:22.425Z,36.15
2019-05-30T11:08:55.190Z,36.36
2019-05-30T11:11:27.564Z,35.79
2019-05-30T11:14:00.443Z,36.16
2019-05-30T11:16:32.736Z,36.52
2019-05-30T11:19:07.447Z,34.66
2019-05-30T11:21:39.826Z,35.67
2019-05-30T11:24:12.601Z,35.72
2019-05-30T11:26:44.777Z,35.86
2019-05-30T11:29:17.345Z,36.20
2019-05-30T11:31:50.529Z,36.74
2019-05-30T11:34:23.116Z,37.03
2019-05-30T11:36:55.475Z,38.21
2019-05-30T11:39:28.058Z,37.97
2019-05-30T11:42:00.748Z,36.92
2019-05-30T11:44:33.719Z,34.61
2019-05-30T11:47:06.199Z,35.28
2019-05-30T11:49:38.692Z,34.11
2019-05-30T11:52:12.068Z,32.35
2019-05-30T11:54:44.658Z,32.12
2019-05-30T11:57:17.029Z,32.58
2019-05-30T11:59:50.095Z,32.58
2019-05-30T12:02:21.896Z,32.23
2019-05-30T12:04:54.530Z,32.21
2019-05-30T12:07:36.522Z,32.72
2019-05-30T12:10:01.615Z,32.79
2019-05-30T12:12:33.769Z,33.72
2019-05-30T12:15:08.025Z,33.58
2019-05-30T12:17:40.451Z,33.02
2019-05-30T12:20:13.292Z,33.44
2019-05-30T12:22:45.465Z,33.71
2019-05-30T12:25:19.115Z,34.92
2019-05-30T12:27:51.998Z,34.00
2019-05-30T12:30:24.622Z,34.63
2019-05-30T12:32:58.351Z,34.21
2019-05-30T12:35:31.072Z,33.05
2019-05-30T12:38:06.482Z,33.37
2019-05-30T12:40:37.824Z,34.44
2019-05-30T12:43:10.591Z,32.88
2019-05-30T12:45:43.917Z,32.75
2019-05-30T12:48:16.283Z,35.59
2019-05-30T12:50:49.230Z,33.93
2019-05-30T12:53:21.513Z,35.01
2019-05-30T12:55:54.380Z,33.89
2019-05-30T12:58:27.576Z,34.48
2019-05-30T13:01:00.878Z,33.38
2019-05-30T13:03:34.298Z,34.20
2019-05-30T13:06:07.558Z,33.83
2019-05-30T13:08:40.241Z,35.15
2019-05-30T13:11:12.820Z,36.36
2019-05-30T13:13:45.089Z,36.33
2019-05-30T13:16:23.241Z,36.45
2019-05-30T13:18:57.968Z,37.05
2019-05-30T13:21:30.515Z,37.60
2019-05-30T13:24:03.776Z,37.35
2019-05-30T13:26:36.501Z,37.02
2019-05-30T13:29:10.080Z,37.09
2019-05-30T13:31:42.851Z,36.77
2019-05-30T13:34:15.434Z,37.92
2019-05-30T13:36:47.913Z,37.02
2019-05-30T13:39:20.299Z,37.08
2019-05-30T13:41:52.962Z,38.51
2019-05-30T13:44:25.640Z,39.00
2019-05-30T13:47:00.625Z,38.89
2019-05-30T13:49:33.869Z,38.41
2019-05-30T13:52:07.279Z,38.21
2019-05-30T13:54:40.703Z,38.00
2019-05-30T13:57:14.133Z,38.82
2019-05-30T13:59:46.427Z,38.49
2019-05-30T14:02:20.613Z,37.06
2019-05-30T14:04:52.930Z,37.99
2019-05-30T14:07:28.147Z,38.41
2019-05-30T14:10:00.656Z,38.27
2019-05-30T14:12:33.066Z,38.73
2019-05-30T14:15:10.476Z,39.40
2019-05-30T14:17:42.232Z,39.84
2019-05-30T14:20:16.531Z,38.85
2019-05-30T14:22:49.142Z,38.92
2019-05-30T14:25:21.680Z,39.51
2019-05-30T14:27:54.114Z,40.60
2019-05-30T14:30:26.353Z,40.30
2019-05-30T14:33:02.052Z,41.61
2019-05-30T14:35:35.518Z,41.60
2019-05-30T14:38:08.778Z,42.32
2019-05-30T14:40:41.065Z,42.40
2019-05-30T14:43:14.041Z,42.13
2019-05-30T14:45:46.626Z,42.35
2019-05-30T14:48:19.723Z,42.63
2019-05-30T14:50:51.980Z,42.00
2019-05-30T14:53:24.750Z,41.30
2019-05-30T14:55:57.663Z,42.49
2019-05-30T14:58:30.118Z,41.78
2019-05-30T15:01:02.298Z,41.54
2019-05-30T15:03:35.265Z,41.43
2019-05-30T15:06:11.030Z,41.63
2019-05-30T15:08:42.768Z,40.55
2019-05-30T15:11:15.799Z,40.04
2019-05-30T15:13:48.459Z,40.57
2019-05-30T15:16:21.269Z,41.74
2019-05-30T15:18:55.060Z,40.66
2019-05-30T15:21:27.613Z,41.66
2019-05-30T15:24:00.431Z,40.01
2019-05-30T15:26:33.193Z,39.58
2019-05-30T15:29:05.991Z,39.25
2019-05-30T15:31:38.911Z,39.45
2019-05-30T15:34:12.597Z,38.77
2019-05-30T15:36:45.445Z,39.19
2019-05-30T15:39:32.251Z,41.06
2019-05-30T15:41:55.552Z,41.41
2019-05-30T15:44:28.734Z,40.51
2019-05-30T15:47:01.604Z,40.73
2019-05-30T15:49:36.174Z,39.84
2019-05-30T15:52:08.738Z,40.42
2019-05-30T15:54:41.427Z,40.57
2019-05-30T15:57:15.732Z,42.07
2019-05-30T15:59:48.459Z,42.11
2019-05-30T16:02:21.136Z,41.90
2019-05-30T16:04:53.945Z,42.19
2019-05-30T16:07:26.492Z,41.91
2019-05-30T16:09:59.515Z,41.27
2019-05-30T16:12:31.876Z,43.10
2019-05-30T16:15:09.200Z,41.18
2019-05-30T16:17:41.523Z,42.07
2019-05-30T16:22:20.575Z,42.48
2019-05-30T16:24:53.179Z,42.39
2019-05-30T16:27:26.945Z,43.00
2019-05-30T16:29:59.686Z,43.41
2019-05-30T16:32:33.025Z,45.65
2019-05-30T16:35:06.415Z,44.39
2019-05-30T16:37:38.999Z,44.89
2019-05-30T16:40:11.629Z,45.88
2019-05-30T16:42:44.064Z,46.20
2019-05-30T16:45:20.328Z,46.80
2019-05-30T16:47:51.117Z,47.37
2019-05-30T16:50:24.067Z,47.69
2019-05-30T16:52:56.973Z,47.42
2019-05-30T16:55:29.283Z,47.36
2019-05-30T16:58:05.233Z,47.36
2019-05-30T17:00:37.565Z,47.81
2019-05-30T17:03:10.127Z,47.79
2019-05-30T17:05:42.488Z,47.92
2019-05-30T17:08:16.004Z,48.06
2019-05-30T17:10:48.649Z,48.21
2019-05-30T17:13:21.701Z,48.74
2019-05-30T17:15:55.128Z,49.42
2019-05-30T17:18:28.034Z,50.88
2019-05-30T17:21:00.673Z,51.39
2019-05-30T17:23:34.005Z,50.50
2019-05-30T17:26:07.117Z,52.19
2019-05-30T17:28:40.221Z,54.28
2019-05-30T17:31:14.389Z,54.28
2019-05-30T17:33:47.187Z,55.32
2019-05-30T17:36:20.148Z,53.77
2019-05-30T17:38:52.966Z,53.93
2019-05-30T17:41:25.312Z,55.55
2019-05-30T17:43:57.985Z,56.28
2019-05-30T17:46:30.554Z,56.45
2019-05-30T17:49:04.575Z,55.98
2019-05-30T17:51:37.699Z,55.65
2019-05-30T17:54:10.539Z,57.73
2019-05-30T17:56:43.582Z,57.23
2019-05-30T17:59:17.696Z,57.32
2019-05-30T18:01:50.450Z,58.82
2019-05-30T18:04:24.357Z,59.52
2019-05-30T18:06:56.932Z,58.39
2019-05-30T18:09:31.076Z,58.47
2019-05-30T18:12:03.787Z,58.79
2019-05-30T18:14:36.512Z,60.42
2019-05-30T18:17:09.514Z,60.34
2019-05-30T18:19:43.363Z,60.07
2019-05-30T18:22:16.150Z,59.91
2019-05-30T18:24:49.238Z,58.75
2019-05-30T18:27:21.825Z,58.70
2019-05-30T18:29:55.509Z,58.69
2019-05-30T18:32:28.279Z,60.67
2019-05-30T18:35:01.328Z,60.90
2019-05-30T18:37:33.662Z,62.69
2019-05-30T18:40:08.181Z,62.41
2019-05-30T18:42:40.465Z,63.35
2019-05-30T18:45:13.337Z,63.32
2019-05-30T18:47:45.836Z,64.50
2019-05-30T18:50:18.781Z,64.43
2019-05-30T18:52:52.286Z,63.30
2019-05-30T18:55:24.866Z,62.16
2019-05-30T18:57:57.369Z,62.01
2019-05-30T19:00:31.226Z,63.75
2019-05-30T19:03:04.604Z,62.82
2019-05-30T19:05:37.744Z,62.48
2019-05-30T19:08:11.403Z,64.77
2019-05-30T19:10:44.303Z,64.93
2019-05-30T19:13:17.419Z,65.42
2019-05-30T19:15:51.247Z,65.22
2019-05-30T19:18:25.367Z,66.44
2019-05-30T19:20:58.063Z,66.73
2019-05-30T19:23:32.055Z,66.86
2019-05-30T19:26:04.738Z,66.88
2019-05-30T19:28:37.278Z,66.22
2019-05-30T19:31:09.765Z,66.21
2019-05-30T19:33:42.575Z,65.85
2019-05-30T19:36:17.063Z,67.75
2019-05-30T19:38:50.358Z,68.46
2019-05-30T19:41:23.042Z,67.54
2019-05-30T19:43:55.696Z,68.31
2019-05-30T19:46:28.462Z,69.71
2019-05-30T19:49:00.809Z,69.71
2019-05-30T19:51:35.090Z,68.79
2019-05-30T19:54:08.057Z,69.67
2019-05-30T19:56:42.022Z,70.33
2019-05-30T19:59:14.873Z,70.45
2019-05-30T20:01:48.141Z,70.41
2019-05-30T20:04:20.542Z,70.29
2019-05-30T20:06:52.846Z,69.63
2019-05-30T20:09:25.069Z,70.80
2019-05-30T20:12:03.205Z,71.58
2019-05-30T20:14:35.076Z,71.21
2019-05-30T20:17:07.342Z,71.15
2019-05-30T20:19:40.008Z,71.91
2019-05-30T20:22:13.096Z,71.59
2019-05-30T20:24:45.642Z,70.88
2019-05-30T20:27:18.817Z,71.52
2019-05-30T20:29:51.460Z,71.89
2019-05-30T20:32:24.203Z,71.06
2019-05-30T20:34:57.203Z,70.34
2019-05-30T20:37:29.927Z,69.91
2019-05-30T20:40:04.404Z,69.73
2019-05-30T20:42:37.375Z,70.12
2019-05-30T20:45:10.409Z,71.11
2019-05-30T20:47:44.488Z,72.89
2019-05-30T20:50:16.850Z,72.62
2019-05-30T20:52:49.479Z,72.75
2019-05-30T20:55:22.075Z,73.02
2019-05-30T20:57:54.398Z,72.98
2019-05-30T21:00:40.337Z,74.00
2019-05-30T21:03:13.601Z,74.18
2019-05-30T21:05:46.075Z,75.17
2019-05-30T21:08:18.515Z,75.34
2019-05-30T21:10:50.765Z,75.92
2019-05-30T21:13:23.208Z,76.23
2019-05-30T21:15:55.514Z,76.43
2019-05-30T21:18:28.417Z,76.96
2019-05-30T21:21:00.608Z,77.02
2019-05-30T21:23:32.993Z,77.30
2019-05-30T21:26:05.302Z,77.64
2019-05-30T21:28:38.637Z,77.82
2019-05-30T21:31:10.988Z,77.52
2019-05-30T21:33:44.010Z,77.33
2019-05-30T21:36:16.074Z,77.74
2019-05-30T21:38:48.208Z,77.97
2019-05-30T21:41:20.325Z,78.19
2019-05-30T21:43:52.415Z,77.76
2019-05-30T21:46:24.548Z,77.04
2019-05-30T21:48:56.981Z,77.34
2019-05-30T21:51:29.533Z,77.48
2019-05-30T21:54:02.084Z,77.89
2019-05-30T21:56:34.552Z,78.10
2019-05-30T21:59:06.918Z,77.24
2019-05-30T22:01:40.661Z,78.17
2019-05-30T22:04:13.048Z,78.29
2019-05-30T22:06:45.279Z,78.26
2019-05-30T22:09:17.477Z,78.40
2019-05-30T22:11:49.786Z,78.34
2019-05-30T22:14:21.986Z,78.65
2019-05-30T22:16:54.048Z,77.98
2019-05-30T22:19:26.356Z,77.55
2019-05-30T22:21:58.644Z,76.95
2019-05-30T22:24:30.861Z,76.84
2019-05-30T22:27:03.152Z,76.27
2019-05-30T22:29:35.831Z,75.34
2019-05-30T22:32:08.303Z,76.45
2019-05-30T22:34:40.881Z,77.96
2019-05-30T22:37:13.009Z,77.79
2019-05-30T22:39:45.424Z,77.77
2019-05-30T22:42:17.892Z,77.57
2019-05-30T22:44:50.583Z,77.55
2019-05-30T22:47:22.959Z,77.63
2019-05-30T22:49:55.199Z,77.97
2019-05-30T22:52:27.243Z,77.14
2019-05-30T22:54:59.850Z,77.14
2019-05-30T22:57:32.223Z,78.05
2019-05-30T23:00:06.525Z,78.67
2019-05-30T23:02:39.534Z,79.00
2019-05-30T23:05:11.748Z,78.64
2019-05-30T23:07:45.258Z,78.68
2019-05-30T23:10:16.989Z,78.45
2019-05-30T23:12:49.730Z,79.30
2019-05-30T23:15:21.805Z,79.22
2019-05-30T23:17:54.790Z,79.34
2019-05-30T23:20:26.986Z,79.01
2019-05-30T23:22:59.336Z,78.90
2019-05-30T23:25:32.042Z,79.12
2019-05-30T23:28:04.095Z,79.01
2019-05-30T23:30:36.302Z,79.45
2019-05-30T23:33:08.516Z,79.52
2019-05-30T23:35:40.782Z,79.52
2019-05-30T23:38:13.699Z,79.41
2019-05-30T23:40:45.547Z,79.49
2019-05-30T23:43:17.586Z,79.89
2019-05-30T23:45:49.759Z,80.25
2019-05-30T23:48:22.233Z,80.27
2019-05-30T23:50:54.464Z,80.81
2019-05-30T23:53:26.667Z,80.62
2019-05-30T23:56:00.629Z,81.04
2019-05-30T23:58:32.980Z,81.73
