createdAt,value
2019-05-05T00:00:17.167Z,4.80
2019-05-05T00:03:00.657Z,4.80
2019-05-05T00:05:32.121Z,4.70
2019-05-05T00:08:01.871Z,4.80
2019-05-05T00:10:38.892Z,4.70
2019-05-05T00:13:25.250Z,4.80
2019-05-05T00:16:12.401Z,4.70
2019-05-05T00:18:42.160Z,4.70
2019-05-05T00:21:11.957Z,4.70
2019-05-05T00:23:41.759Z,4.80
2019-05-05T00:26:11.604Z,4.80
2019-05-05T00:28:41.382Z,4.70
2019-05-05T00:31:11.162Z,4.70
2019-05-05T00:33:40.884Z,4.70
2019-05-05T00:36:10.645Z,4.80
2019-05-05T00:38:40.438Z,4.80
2019-05-05T00:41:10.133Z,4.80
2019-05-05T00:43:39.909Z,4.80
2019-05-05T00:46:12.091Z,4.80
2019-05-05T00:48:46.176Z,4.80
2019-05-05T00:51:16.073Z,4.80
2019-05-05T00:53:45.779Z,4.80
2019-05-05T00:56:15.592Z,4.80
2019-05-05T00:58:46.928Z,4.90
2019-05-05T01:01:34.540Z,4.90
2019-05-05T01:04:05.737Z,4.90
2019-05-05T01:06:36.405Z,5.00
2019-05-05T01:09:08.863Z,5.00
2019-05-05T01:11:38.603Z,5.00
2019-05-05T01:14:08.340Z,5.10
2019-05-05T01:16:38.091Z,5.10
2019-05-05T01:19:07.912Z,5.10
2019-05-05T01:21:38.260Z,5.10
2019-05-05T01:24:08.201Z,5.10
2019-05-05T01:26:38.008Z,5.20
2019-05-05T01:29:09.629Z,5.20
2019-05-05T01:31:39.461Z,5.20
2019-05-05T01:34:10.857Z,5.20
2019-05-05T01:36:40.726Z,5.20
2019-05-05T01:39:20.221Z,5.20
2019-05-05T01:41:54.509Z,5.20
2019-05-05T01:44:47.376Z,5.20
2019-05-05T01:47:17.171Z,5.20
2019-05-05T01:49:46.873Z,5.20
2019-05-05T01:52:16.596Z,5.10
2019-05-05T01:54:46.167Z,5.10
2019-05-05T01:57:16.053Z,5.10
2019-05-05T01:59:46.193Z,5.00
2019-05-05T02:02:15.994Z,5.00
2019-05-05T02:04:46.797Z,4.90
2019-05-05T02:07:16.601Z,4.90
2019-05-05T02:09:46.262Z,4.90
2019-05-05T02:12:16.206Z,5.00
2019-05-05T02:14:46.969Z,4.90
2019-05-05T02:17:16.646Z,4.90
2019-05-05T02:19:46.417Z,5.00
2019-05-05T02:22:16.167Z,4.90
2019-05-05T02:24:45.871Z,4.90
2019-05-05T02:27:19.507Z,4.90
2019-05-05T02:29:52.073Z,5.00
2019-05-05T02:32:25.756Z,5.00
2019-05-05T02:35:02.604Z,5.00
2019-05-05T02:37:32.322Z,5.00
2019-05-05T02:40:06.467Z,5.00
2019-05-05T02:42:35.455Z,5.00
2019-05-05T02:45:07.676Z,4.90
2019-05-05T02:47:47.562Z,5.00
2019-05-05T02:50:18.595Z,5.00
2019-05-05T02:52:49.708Z,5.00
2019-05-05T02:55:23.390Z,5.00
2019-05-05T02:57:54.428Z,5.00
2019-05-05T03:00:25.847Z,5.10
2019-05-05T03:02:58.199Z,5.10
2019-05-05T03:05:28.327Z,5.10
2019-05-05T03:08:00.168Z,5.20
2019-05-05T03:10:33.844Z,5.20
2019-05-05T03:13:05.796Z,5.10
2019-05-05T03:16:00.552Z,5.10
2019-05-05T03:18:30.333Z,5.10
2019-05-05T03:21:04.413Z,5.10
2019-05-05T03:23:33.444Z,5.10
2019-05-05T03:26:03.975Z,5.20
2019-05-05T03:28:51.654Z,5.20
2019-05-05T03:31:26.041Z,5.30
2019-05-05T03:34:05.840Z,5.30
2019-05-05T03:36:35.804Z,5.30
2019-05-05T03:39:09.667Z,5.40
2019-05-05T03:41:43.904Z,5.40
2019-05-05T03:44:15.285Z,5.40
2019-05-05T03:46:45.360Z,5.40
2019-05-05T03:49:15.254Z,5.50
2019-05-05T03:51:45.349Z,5.50
2019-05-05T03:54:15.975Z,5.50
2019-05-05T03:56:45.888Z,5.60
2019-05-05T03:59:15.627Z,5.60
2019-05-05T04:01:54.572Z,5.60
2019-05-05T04:04:29.124Z,5.60
2019-05-05T04:07:00.008Z,5.60
2019-05-05T04:09:29.835Z,5.60
2019-05-05T04:11:59.598Z,5.70
2019-05-05T04:14:29.248Z,5.70
2019-05-05T04:17:03.577Z,5.60
2019-05-05T04:19:47.085Z,5.60
2019-05-05T04:22:16.849Z,5.60
2019-05-05T04:24:46.555Z,5.60
2019-05-05T04:27:16.270Z,5.50
2019-05-05T04:29:46.064Z,5.50
2019-05-05T04:32:16.730Z,5.50
2019-05-05T04:34:46.391Z,5.50
2019-05-05T04:37:16.227Z,5.50
2019-05-05T04:39:45.946Z,5.50
2019-05-05T04:42:15.512Z,5.50
2019-05-05T04:44:45.213Z,5.50
2019-05-05T04:47:19.309Z,5.50
2019-05-05T04:49:50.714Z,5.50
2019-05-05T04:52:23.648Z,5.50
2019-05-05T04:54:55.630Z,5.50
2019-05-05T04:57:25.674Z,5.60
2019-05-05T04:59:55.451Z,5.60
2019-05-05T05:02:43.655Z,5.70
2019-05-05T05:05:15.434Z,5.70
2019-05-05T05:07:46.009Z,5.70
2019-05-05T05:10:15.751Z,5.80
2019-05-05T05:12:45.436Z,5.80
2019-05-05T05:15:15.611Z,5.80
2019-05-05T05:17:53.482Z,5.90
2019-05-05T05:20:24.639Z,5.90
2019-05-05T05:22:54.529Z,6.00
2019-05-05T05:25:24.260Z,6.00
2019-05-05T05:27:53.986Z,6.00
2019-05-05T05:30:24.317Z,6.10
2019-05-05T05:32:54.820Z,6.20
2019-05-05T05:35:24.610Z,6.20
2019-05-05T05:37:57.642Z,6.30
2019-05-05T05:40:27.683Z,6.30
2019-05-05T05:42:59.885Z,6.40
2019-05-05T05:45:37.555Z,6.60
2019-05-05T05:48:20.458Z,6.70
2019-05-05T05:50:51.148Z,6.80
2019-05-05T05:53:20.875Z,7.00
2019-05-05T05:55:50.606Z,7.10
2019-05-05T05:58:20.340Z,7.20
2019-05-05T06:00:50.082Z,7.40
2019-05-05T06:03:19.695Z,7.50
2019-05-05T06:05:49.425Z,7.60
2019-05-05T06:08:19.123Z,7.60
2019-05-05T06:10:48.744Z,7.70
2019-05-05T06:13:18.456Z,7.70
2019-05-05T06:15:48.407Z,7.80
2019-05-05T06:18:18.184Z,7.80
2019-05-05T06:20:47.903Z,7.80
2019-05-05T06:23:17.701Z,7.80
2019-05-05T06:25:47.355Z,8.00
2019-05-05T06:28:16.999Z,8.00
2019-05-05T06:30:46.643Z,8.20
2019-05-05T06:33:16.424Z,8.40
2019-05-05T06:35:46.119Z,8.60
2019-05-05T06:38:15.910Z,8.60
2019-05-05T06:40:56.127Z,8.70
2019-05-05T06:43:27.429Z,8.70
2019-05-05T06:45:58.713Z,8.70
2019-05-05T06:48:28.409Z,8.80
2019-05-05T06:50:58.098Z,8.90
2019-05-05T06:53:27.837Z,8.90
2019-05-05T06:55:57.694Z,9.00
2019-05-05T06:58:27.238Z,9.10
2019-05-05T07:00:56.916Z,9.30
2019-05-05T07:03:37.556Z,9.30
2019-05-05T07:06:07.181Z,9.40
2019-05-05T07:08:36.846Z,9.50
2019-05-05T07:11:06.691Z,9.60
2019-05-05T07:14:09.730Z,9.80
2019-05-05T07:16:39.422Z,9.90
2019-05-05T07:19:09.218Z,9.80
2019-05-05T07:21:38.939Z,10.10
2019-05-05T07:24:08.623Z,10.20
2019-05-05T07:26:38.312Z,10.60
2019-05-05T07:29:08.047Z,10.70
2019-05-05T07:31:37.810Z,11.00
2019-05-05T07:34:07.897Z,11.10
2019-05-05T07:36:47.880Z,11.20
2019-05-05T07:39:18.964Z,11.20
2019-05-05T07:41:48.675Z,11.30
2019-05-05T07:44:26.518Z,11.10
2019-05-05T07:46:49.814Z,11.10
2019-05-05T07:49:21.215Z,11.10
2019-05-05T07:51:54.666Z,11.00
2019-05-05T07:54:24.678Z,10.90
2019-05-05T07:56:54.606Z,10.80
2019-05-05T07:59:24.254Z,10.70
2019-05-05T08:01:54.931Z,10.50
2019-05-05T08:04:24.640Z,10.40
2019-05-05T08:06:54.497Z,10.40
2019-05-05T08:09:24.863Z,10.50
2019-05-05T08:11:55.417Z,10.40
2019-05-05T08:14:27.515Z,10.30
2019-05-05T08:16:58.879Z,10.40
2019-05-05T08:19:34.677Z,10.70
2019-05-05T08:22:04.617Z,11.10
2019-05-05T08:24:54.409Z,11.40
2019-05-05T08:27:29.013Z,11.60
2019-05-05T08:30:02.315Z,12.10
2019-05-05T08:32:35.616Z,12.10
2019-05-05T08:35:07.213Z,11.90
2019-05-05T08:37:38.596Z,11.90
2019-05-05T08:40:08.691Z,11.90
2019-05-05T08:42:38.409Z,11.80
2019-05-05T08:45:08.336Z,11.70
2019-05-05T08:47:38.079Z,11.80
2019-05-05T08:50:08.222Z,11.70
2019-05-05T08:52:38.714Z,12.00
2019-05-05T08:55:08.708Z,12.10
2019-05-05T08:57:38.372Z,12.50
2019-05-05T09:00:13.768Z,12.70
2019-05-05T09:03:07.383Z,12.90
2019-05-05T09:05:37.224Z,13.20
2019-05-05T09:08:07.131Z,13.50
2019-05-05T09:10:36.839Z,13.60
2019-05-05T09:13:06.473Z,13.80
2019-05-05T09:15:37.706Z,13.80
2019-05-05T09:18:07.586Z,13.80
2019-05-05T09:20:37.611Z,14.20
2019-05-05T09:23:07.485Z,14.10
2019-05-05T09:25:42.224Z,14.10
2019-05-05T09:28:15.475Z,14.20
2019-05-05T09:30:46.840Z,14.30
2019-05-05T09:33:18.857Z,14.40
2019-05-05T09:35:48.744Z,14.60
2019-05-05T09:38:19.148Z,15.00
2019-05-05T09:40:48.943Z,15.00
2019-05-05T09:43:19.340Z,15.30
2019-05-05T09:45:51.223Z,15.50
2019-05-05T09:48:24.239Z,15.50
2019-05-05T09:50:55.525Z,15.20
2019-05-05T09:53:27.423Z,14.70
2019-05-05T09:55:57.317Z,14.30
2019-05-05T09:58:27.049Z,14.20
2019-05-05T10:00:56.772Z,14.70
2019-05-05T10:06:40.853Z,14.60
2019-05-05T10:09:13.808Z,14.70
2019-05-05T10:11:45.045Z,15.00
2019-05-05T10:14:14.880Z,15.30
2019-05-05T10:16:44.669Z,15.20
2019-05-05T10:19:14.384Z,15.50
2019-05-05T10:21:44.514Z,15.60
2019-05-05T10:24:28.505Z,15.60
2019-05-05T10:26:50.510Z,15.60
2019-05-05T10:29:20.270Z,15.00
2019-05-05T10:31:50.115Z,14.40
2019-05-05T10:34:20.718Z,13.90
2019-05-05T10:36:50.546Z,13.40
2019-05-05T10:39:24.546Z,12.70
2019-05-05T10:41:56.127Z,12.50
2019-05-05T10:44:25.861Z,12.40
2019-05-05T10:46:55.631Z,12.40
2019-05-05T10:49:25.329Z,12.20
2019-05-05T10:51:55.102Z,11.90
2019-05-05T10:54:25.504Z,11.70
2019-05-05T10:56:55.203Z,11.20
2019-05-05T10:59:24.772Z,11.20
2019-05-05T11:01:54.605Z,11.20
2019-05-05T11:04:24.475Z,11.30
2019-05-05T11:06:54.645Z,11.40
2019-05-05T11:09:24.575Z,11.50
2019-05-05T11:11:54.350Z,11.30
2019-05-05T11:14:24.215Z,11.30
2019-05-05T11:16:54.697Z,11.10
2019-05-05T11:19:24.722Z,11.00
2019-05-05T11:21:54.281Z,11.20
2019-05-05T11:24:24.065Z,11.20
2019-05-05T11:26:54.058Z,11.30
2019-05-05T11:29:24.188Z,11.40
2019-05-05T11:31:54.239Z,11.40
2019-05-05T11:34:25.588Z,11.50
2019-05-05T11:36:59.871Z,11.60
2019-05-05T11:39:29.738Z,11.70
2019-05-05T11:41:59.498Z,11.60
2019-05-05T11:44:30.263Z,11.70
2019-05-05T11:47:00.019Z,11.60
2019-05-05T11:49:49.026Z,11.60
2019-05-05T11:52:18.685Z,11.60
2019-05-05T11:54:48.404Z,11.40
2019-05-05T11:57:17.948Z,11.10
2019-05-05T11:59:47.677Z,10.70
2019-05-05T12:02:17.359Z,10.40
2019-05-05T12:04:47.042Z,10.10
2019-05-05T12:07:16.811Z,10.10
2019-05-05T12:09:48.149Z,9.90
2019-05-05T12:12:17.859Z,9.80
2019-05-05T12:14:53.735Z,9.80
2019-05-05T12:17:24.690Z,9.90
2019-05-05T12:19:54.359Z,9.90
2019-05-05T12:22:23.967Z,9.90
2019-05-05T12:24:53.715Z,10.00
2019-05-05T12:27:36.972Z,10.10
2019-05-05T12:30:09.050Z,10.20
2019-05-05T12:32:38.884Z,10.30
2019-05-05T12:35:09.263Z,10.40
2019-05-05T12:37:38.953Z,10.40
2019-05-05T12:40:08.690Z,10.50
2019-05-05T12:42:38.880Z,10.70
2019-05-05T12:45:13.710Z,10.90
2019-05-05T12:48:00.829Z,11.00
2019-05-05T12:50:30.591Z,11.10
2019-05-05T12:53:00.305Z,11.20
2019-05-05T12:55:38.971Z,11.30
2019-05-05T12:58:03.485Z,11.40
2019-05-05T13:00:35.303Z,11.50
2019-05-05T13:03:07.113Z,11.60
2019-05-05T13:05:36.909Z,11.60
2019-05-05T13:08:08.047Z,11.70
2019-05-05T13:10:38.263Z,11.80
2019-05-05T13:13:07.973Z,11.90
2019-05-05T13:15:37.739Z,12.00
2019-05-05T13:18:07.891Z,12.00
2019-05-05T13:20:55.363Z,12.00
2019-05-05T13:23:29.337Z,12.20
2019-05-05T13:26:06.472Z,12.50
2019-05-05T13:28:36.113Z,12.80
2019-05-05T13:31:05.943Z,12.70
2019-05-05T13:33:38.973Z,12.80
2019-05-05T13:36:08.775Z,12.80
2019-05-05T13:38:38.531Z,12.60
2019-05-05T13:41:08.145Z,12.50
2019-05-05T13:43:37.963Z,12.50
2019-05-05T13:46:13.847Z,12.50
2019-05-05T13:48:44.416Z,12.60
2019-05-05T13:51:15.874Z,12.50
2019-05-05T13:53:45.798Z,12.50
2019-05-05T13:56:15.616Z,12.60
2019-05-05T13:58:45.448Z,12.60
2019-05-05T14:01:15.239Z,12.80
2019-05-05T14:03:46.210Z,12.80
2019-05-05T14:06:15.922Z,12.70
2019-05-05T14:08:45.637Z,12.70
2019-05-05T14:11:15.555Z,12.80
2019-05-05T14:13:48.303Z,13.10
2019-05-05T14:16:16.706Z,13.10
2019-05-05T14:18:46.399Z,13.20
2019-05-05T14:21:16.132Z,13.50
2019-05-05T14:23:59.339Z,13.80
2019-05-05T14:26:32.045Z,13.90
2019-05-05T14:29:00.884Z,14.00
2019-05-05T14:31:34.845Z,13.80
2019-05-05T14:34:06.187Z,13.60
2019-05-05T14:36:40.449Z,13.50
2019-05-05T14:39:11.941Z,13.40
2019-05-05T14:41:41.667Z,13.30
2019-05-05T14:44:13.448Z,13.30
2019-05-05T14:46:44.561Z,13.40
2019-05-05T14:49:14.407Z,13.60
2019-05-05T14:51:44.775Z,13.60
2019-05-05T14:54:14.997Z,13.40
2019-05-05T14:56:44.764Z,13.30
2019-05-05T14:59:14.480Z,13.10
2019-05-05T15:01:44.738Z,12.90
2019-05-05T15:04:16.312Z,12.70
2019-05-05T15:06:48.015Z,12.60
2019-05-05T15:09:28.366Z,12.50
2019-05-05T15:12:15.540Z,12.50
2019-05-05T15:14:44.515Z,12.40
2019-05-05T15:17:14.342Z,12.10
2019-05-05T15:19:44.064Z,12.10
2019-05-05T15:22:15.042Z,12.10
2019-05-05T15:24:45.255Z,11.90
2019-05-05T15:27:15.058Z,12.00
2019-05-05T15:29:44.805Z,12.10
2019-05-05T15:32:14.989Z,12.10
2019-05-05T15:34:45.237Z,12.20
2019-05-05T15:37:15.070Z,12.10
2019-05-05T15:39:44.773Z,12.10
2019-05-05T15:42:14.647Z,12.30
2019-05-05T15:44:44.476Z,12.40
2019-05-05T15:47:14.225Z,12.40
2019-05-05T15:49:44.175Z,12.40
2019-05-05T15:52:14.161Z,12.20
2019-05-05T15:54:44.642Z,12.10
2019-05-05T15:57:17.770Z,12.00
2019-05-05T15:59:46.183Z,11.90
2019-05-05T16:02:17.960Z,11.90
2019-05-05T16:04:48.331Z,11.50
2019-05-05T16:07:18.258Z,11.50
2019-05-05T16:09:48.074Z,11.40
2019-05-05T16:12:31.032Z,11.40
2019-05-05T16:14:54.591Z,11.20
2019-05-05T16:17:33.398Z,11.10
2019-05-05T16:20:20.840Z,11.00
2019-05-05T16:23:03.491Z,10.90
2019-05-05T16:25:34.527Z,10.90
2019-05-05T16:28:05.568Z,10.90
2019-05-05T16:30:35.948Z,11.00
2019-05-05T16:33:05.829Z,10.90
2019-05-05T16:35:35.627Z,10.80
2019-05-05T16:38:06.546Z,10.90
2019-05-05T16:40:36.394Z,10.70
2019-05-05T16:43:06.947Z,10.80
2019-05-05T16:45:37.075Z,10.80
2019-05-05T16:48:06.913Z,10.70
2019-05-05T16:50:37.041Z,10.90
2019-05-05T16:53:07.247Z,11.00
2019-05-05T16:55:41.081Z,11.20
2019-05-05T16:58:10.894Z,11.30
2019-05-05T17:00:40.782Z,11.40
2019-05-05T17:03:10.604Z,11.40
2019-05-05T17:05:40.455Z,11.40
2019-05-05T17:08:10.139Z,11.40
2019-05-05T17:10:39.935Z,11.50
2019-05-05T17:13:11.222Z,11.50
2019-05-05T17:15:47.470Z,11.40
2019-05-05T17:18:35.142Z,11.40
2019-05-05T17:21:05.586Z,11.50
2019-05-05T17:23:38.800Z,11.40
2019-05-05T17:26:14.214Z,11.40
2019-05-05T17:28:44.360Z,11.40
2019-05-05T17:31:14.266Z,11.40
2019-05-05T17:33:44.261Z,11.30
2019-05-05T17:36:14.140Z,11.20
2019-05-05T17:38:44.692Z,11.10
2019-05-05T17:41:17.069Z,11.10
2019-05-05T17:43:54.196Z,11.20
2019-05-05T17:46:25.914Z,11.10
2019-05-05T17:48:59.991Z,11.10
2019-05-05T17:51:38.900Z,11.00
2019-05-05T17:54:19.158Z,11.00
2019-05-05T17:56:48.942Z,10.80
2019-05-05T17:59:27.253Z,10.70
2019-05-05T18:01:55.558Z,10.70
2019-05-05T18:04:25.424Z,10.60
2019-05-05T18:06:56.993Z,10.40
2019-05-05T18:09:34.430Z,10.40
2019-05-05T18:12:10.554Z,10.30
2019-05-05T18:14:44.673Z,10.20
2019-05-05T18:17:14.473Z,10.10
2019-05-05T18:19:44.405Z,10.10
2019-05-05T18:22:14.184Z,10.00
2019-05-05T18:24:44.588Z,9.90
2019-05-05T18:27:14.570Z,9.80
2019-05-05T18:29:44.513Z,9.80
2019-05-05T18:32:14.562Z,9.60
2019-05-05T18:34:45.386Z,9.50
2019-05-05T18:37:15.224Z,9.40
2019-05-05T18:39:45.032Z,9.40
2019-05-05T18:42:16.426Z,9.30
2019-05-05T18:45:03.576Z,9.30
2019-05-05T18:47:34.078Z,9.20
2019-05-05T18:50:07.206Z,9.20
2019-05-05T18:52:37.172Z,9.20
2019-05-05T18:55:08.723Z,9.00
2019-05-05T18:57:38.549Z,9.10
2019-05-05T19:00:10.686Z,9.00
2019-05-05T19:02:47.542Z,8.90
2019-05-05T19:05:19.007Z,8.80
2019-05-05T19:07:59.571Z,8.80
2019-05-05T19:10:29.275Z,8.60
2019-05-05T19:12:58.967Z,8.60
2019-05-05T19:15:28.742Z,8.50
2019-05-05T19:17:58.483Z,8.50
2019-05-05T19:20:38.252Z,8.50
2019-05-05T19:23:08.029Z,8.50
2019-05-05T19:25:37.720Z,8.50
2019-05-05T19:28:07.523Z,8.40
2019-05-05T19:30:37.229Z,8.40
2019-05-05T19:33:07.013Z,8.40
2019-05-05T19:35:44.284Z,8.40
2019-05-05T19:38:08.328Z,8.30
2019-05-05T19:40:38.236Z,8.30
2019-05-05T19:43:07.956Z,8.20
2019-05-05T19:45:37.684Z,8.20
2019-05-05T19:48:07.984Z,8.10
2019-05-05T19:50:57.462Z,8.00
2019-05-05T19:53:27.426Z,8.00
2019-05-05T19:55:57.426Z,7.90
2019-05-05T19:58:27.126Z,7.90
2019-05-05T20:00:58.471Z,7.80
2019-05-05T20:03:28.239Z,7.80
2019-05-05T20:05:58.100Z,7.70
2019-05-05T20:08:39.687Z,7.60
2019-05-05T20:10:59.830Z,7.60
2019-05-05T20:13:29.468Z,7.60
2019-05-05T20:16:06.521Z,7.50
2019-05-05T20:18:36.254Z,7.50
2019-05-05T20:21:07.319Z,7.40
2019-05-05T20:23:39.196Z,7.40
2019-05-05T20:26:08.911Z,7.40
2019-05-05T20:28:38.573Z,7.40
2019-05-05T20:31:09.053Z,7.30
2019-05-05T20:33:48.831Z,7.30
2019-05-05T20:36:20.104Z,7.20
2019-05-05T20:38:52.234Z,7.20
2019-05-05T20:41:24.591Z,7.20
2019-05-05T20:43:54.699Z,7.20
2019-05-05T20:46:24.459Z,7.10
2019-05-05T20:48:54.623Z,7.10
2019-05-05T20:51:24.446Z,7.00
2019-05-05T20:53:56.152Z,7.00
2019-05-05T20:56:25.836Z,6.90
2019-05-05T20:58:55.531Z,6.90
2019-05-05T21:01:25.326Z,6.80
2019-05-05T21:03:56.026Z,6.80
2019-05-05T21:06:25.786Z,6.70
2019-05-05T21:08:55.523Z,6.70
2019-05-05T21:11:25.401Z,6.70
2019-05-05T21:13:55.141Z,6.60
2019-05-05T21:16:24.918Z,6.60
2019-05-05T21:18:54.541Z,6.60
2019-05-05T21:21:25.809Z,6.60
2019-05-05T21:23:57.312Z,6.50
2019-05-05T21:26:28.667Z,6.50
2019-05-05T21:28:58.348Z,6.40
2019-05-05T21:31:28.012Z,6.40
2019-05-05T21:33:57.601Z,6.40
2019-05-05T21:36:27.273Z,6.40
2019-05-05T21:38:56.989Z,6.30
2019-05-05T21:41:26.688Z,6.30
2019-05-05T21:43:56.292Z,6.30
2019-05-05T21:46:25.907Z,6.30
2019-05-05T21:48:56.381Z,6.30
2019-05-05T21:51:30.289Z,6.20
2019-05-05T21:54:17.791Z,6.20
2019-05-05T21:57:04.995Z,6.20
2019-05-05T21:59:35.443Z,6.10
2019-05-05T22:02:06.032Z,6.10
2019-05-05T22:04:35.710Z,6.00
2019-05-05T22:07:05.620Z,6.00
2019-05-05T22:09:35.367Z,6.00
2019-05-05T22:12:05.037Z,5.90
2019-05-05T22:14:34.922Z,5.90
2019-05-05T22:17:04.640Z,5.90
2019-05-05T22:19:35.950Z,5.80
2019-05-05T22:22:10.112Z,5.80
2019-05-05T22:24:39.797Z,5.80
2019-05-05T22:27:09.507Z,5.80
2019-05-05T22:29:39.127Z,5.70
2019-05-05T22:32:08.894Z,5.70
2019-05-05T22:34:39.444Z,5.70
2019-05-05T22:37:09.930Z,5.60
2019-05-05T22:39:39.610Z,5.60
2019-05-05T22:42:09.215Z,5.60
2019-05-05T22:44:39.116Z,5.50
2019-05-05T22:47:08.930Z,5.50
2019-05-05T22:49:38.649Z,5.50
2019-05-05T22:52:08.288Z,5.40
2019-05-05T22:54:37.960Z,5.40
2019-05-05T22:57:07.646Z,5.40
2019-05-05T22:59:38.137Z,5.40
2019-05-05T23:02:08.190Z,5.40
2019-05-05T23:04:40.484Z,5.40
2019-05-05T23:07:14.496Z,5.40
2019-05-05T23:09:44.401Z,5.40
2019-05-05T23:12:14.099Z,5.40
2019-05-05T23:14:43.832Z,5.30
2019-05-05T23:17:17.834Z,5.40
2019-05-05T23:20:01.393Z,5.30
2019-05-05T23:22:38.735Z,5.40
2019-05-05T23:25:10.189Z,5.40
2019-05-05T23:27:51.029Z,5.50
2019-05-05T23:30:23.815Z,5.50
2019-05-05T23:32:54.781Z,5.50
2019-05-05T23:35:24.778Z,5.50
2019-05-05T23:37:55.250Z,5.50
2019-05-05T23:40:29.053Z,5.50
2019-05-05T23:42:58.688Z,5.60
2019-05-05T23:45:28.373Z,5.50
2019-05-05T23:47:58.141Z,5.50
2019-05-05T23:50:27.873Z,5.50
2019-05-05T23:52:57.584Z,5.50
2019-05-05T23:55:27.187Z,5.50
2019-05-05T23:57:57.110Z,5.50
