createdAt,value
2024-05-09T05:00:42.731Z,672.00
2024-05-09T05:01:42.529Z,688.00
2024-05-09T05:02:42.612Z,700.00
2024-05-09T05:03:42.845Z,708.00
2024-05-09T05:04:42.735Z,728.00
2024-05-09T05:05:42.894Z,740.00
2024-05-09T05:06:42.472Z,744.00
2024-05-09T05:07:42.459Z,752.00
2024-05-09T05:08:42.530Z,772.00
2024-05-09T05:09:42.428Z,792.00
2024-05-09T05:10:42.443Z,800.00
2024-05-09T05:11:47.566Z,820.00
2024-05-09T05:12:42.388Z,848.00
2024-05-09T05:13:42.396Z,884.00
2024-05-09T05:14:42.370Z,940.00
2024-05-09T05:15:42.358Z,1020.00
2024-05-09T05:16:42.360Z,1164.00
2024-05-09T05:17:42.459Z,1204.00
2024-05-09T05:18:42.389Z,1184.00
2024-05-09T05:19:42.425Z,1120.00
2024-05-09T05:20:42.395Z,1132.00
2024-05-09T05:21:42.288Z,1164.00
2024-05-09T05:22:47.346Z,1224.00
2024-05-09T05:23:42.300Z,1252.00
2024-05-09T05:24:42.315Z,1196.00
2024-05-09T05:25:42.263Z,1220.00
2024-05-09T05:26:42.279Z,1268.00
2024-05-09T05:27:42.221Z,1368.00
2024-05-09T05:28:42.215Z,1372.00
2024-05-09T05:29:42.274Z,1356.00
2024-05-09T05:30:42.227Z,1300.00
2024-05-09T05:31:42.199Z,1204.00
2024-05-09T05:32:42.414Z,1188.00
2024-05-09T05:33:47.256Z,1196.00
2024-05-09T05:34:42.138Z,1160.00
2024-05-09T05:35:42.366Z,1184.00
2024-05-09T05:36:42.131Z,1236.00
2024-05-09T05:37:42.109Z,1192.00
2024-05-09T05:38:42.220Z,1164.00
2024-05-09T05:39:42.078Z,1164.00
2024-05-09T05:40:42.102Z,1172.00
2024-05-09T05:41:42.133Z,1276.00
2024-05-09T05:42:42.069Z,1352.00
2024-05-09T05:43:42.047Z,1288.00
2024-05-09T05:44:47.044Z,1140.00
2024-05-09T05:45:42.020Z,1140.00
2024-05-09T05:46:42.021Z,1264.00
2024-05-09T05:47:42.342Z,1392.00
2024-05-09T05:48:42.140Z,1456.00
2024-05-09T05:49:41.985Z,1424.00
2024-05-09T05:50:42.040Z,1412.00
2024-05-09T05:51:41.944Z,1384.00
2024-05-09T05:52:41.948Z,1300.00
2024-05-09T05:53:42.022Z,1236.00
2024-05-09T05:54:41.912Z,1360.00
2024-05-09T05:55:47.017Z,1416.00
2024-05-09T05:56:41.949Z,1388.00
2024-05-09T05:57:41.873Z,1344.00
2024-05-09T05:58:41.865Z,1252.00
2024-05-09T05:59:41.910Z,1244.00
2024-05-09T06:00:42.690Z,1268.00
2024-05-09T06:01:41.831Z,1336.00
2024-05-09T06:02:42.052Z,1292.00
2024-05-09T06:03:42.029Z,1264.00
2024-05-09T06:04:41.908Z,1276.00
2024-05-09T06:05:41.840Z,1288.00
2024-05-09T06:06:46.799Z,1304.00
2024-05-09T06:07:41.759Z,1316.00
2024-05-09T06:08:41.887Z,1336.00
2024-05-09T06:09:41.740Z,1364.00
2024-05-09T06:10:42.373Z,1384.00
2024-05-09T06:11:41.812Z,1340.00
2024-05-09T06:12:41.710Z,1332.00
2024-05-09T06:13:41.697Z,1328.00
2024-05-09T06:14:41.763Z,1344.00
2024-05-09T06:15:41.810Z,1384.00
2024-05-09T06:16:41.677Z,1396.00
2024-05-09T06:17:46.771Z,1452.00
2024-05-09T06:18:41.765Z,1504.00
2024-05-09T06:19:41.652Z,1544.00
2024-05-09T06:20:42.756Z,1608.00
2024-05-09T06:21:41.609Z,1632.00
2024-05-09T06:22:41.655Z,1816.00
2024-05-09T06:23:41.630Z,2224.00
2024-05-09T06:24:41.584Z,2640.00
2024-05-09T06:25:41.560Z,2972.00
2024-05-09T06:26:41.617Z,2412.00
2024-05-09T06:27:41.540Z,2016.00
2024-05-09T06:28:46.619Z,2024.00
2024-05-09T06:29:41.596Z,2148.00
2024-05-09T06:30:42.861Z,2176.00
2024-05-09T06:31:41.515Z,1956.00
2024-05-09T06:32:41.646Z,2004.00
2024-05-09T06:33:41.731Z,2104.00
2024-05-09T06:34:41.547Z,2040.00
2024-05-09T06:35:41.907Z,1940.00
2024-05-09T06:36:41.449Z,1960.00
2024-05-09T06:37:41.426Z,1928.00
2024-05-09T06:38:41.546Z,1948.00
2024-05-09T06:39:46.423Z,2008.00
2024-05-09T06:40:43.228Z,1992.00
2024-05-09T06:41:41.466Z,2020.00
2024-05-09T06:42:41.385Z,1916.00
2024-05-09T06:43:41.371Z,1976.00
2024-05-09T06:44:41.412Z,2196.00
2024-05-09T06:45:41.335Z,2292.00
2024-05-09T06:46:41.362Z,2096.00
2024-05-09T06:47:41.523Z,1884.00
2024-05-09T06:48:41.715Z,1896.00
2024-05-09T06:49:41.412Z,2008.00
2024-05-09T06:50:46.323Z,2232.00
2024-05-09T06:51:41.263Z,2608.00
2024-05-09T06:52:41.275Z,2580.00
2024-05-09T06:53:41.296Z,2336.00
2024-05-09T06:54:41.242Z,2592.00
2024-05-09T06:55:41.226Z,3404.00
2024-05-09T06:56:41.248Z,2860.00
2024-05-09T06:57:43.122Z,2180.00
2024-05-09T06:58:41.198Z,2360.00
2024-05-09T06:59:41.201Z,2168.00
2024-05-09T07:00:42.192Z,2184.00
2024-05-09T07:01:46.267Z,2820.00
2024-05-09T07:02:41.356Z,2832.00
2024-05-09T07:03:41.270Z,2384.00
2024-05-09T07:04:41.129Z,2172.00
2024-05-09T07:05:41.217Z,2048.00
2024-05-09T07:06:41.119Z,2064.00
2024-05-09T07:07:41.111Z,2300.00
2024-05-09T07:08:41.164Z,3232.00
2024-05-09T07:09:41.072Z,5000.00
2024-05-09T07:10:41.092Z,6020.00
2024-05-09T07:11:41.213Z,5220.00
2024-05-09T07:12:46.045Z,4840.00
2024-05-09T07:13:41.035Z,3460.00
2024-05-09T07:14:41.046Z,3076.00
2024-05-09T07:15:41.159Z,3320.00
2024-05-09T07:16:40.981Z,2564.00
2024-05-09T07:17:41.133Z,2080.00
2024-05-09T07:18:41.266Z,2400.00
2024-05-09T07:19:41.107Z,2544.00
2024-05-09T07:20:41.051Z,2400.00
2024-05-09T07:21:40.933Z,2420.00
2024-05-09T07:22:40.916Z,2380.00
2024-05-09T07:23:47.453Z,2284.00
2024-05-09T07:24:40.899Z,2184.00
2024-05-09T07:25:40.875Z,2216.00
2024-05-09T07:26:40.960Z,2612.00
2024-05-09T07:27:40.881Z,3576.00
2024-05-09T07:28:40.868Z,4628.00
2024-05-09T07:29:40.973Z,3836.00
2024-05-09T07:30:40.824Z,3148.00
2024-05-09T07:31:40.816Z,3184.00
2024-05-09T07:32:40.876Z,3172.00
2024-05-09T07:33:40.880Z,2808.00
2024-05-09T07:34:45.880Z,2428.00
2024-05-09T07:35:40.810Z,2436.00
2024-05-09T07:36:40.755Z,2608.00
2024-05-09T07:37:40.742Z,2432.00
2024-05-09T07:38:40.819Z,2608.00
2024-05-09T07:39:40.739Z,2640.00
2024-05-09T07:40:40.713Z,2276.00
2024-05-09T07:41:40.740Z,2064.00
2024-05-09T07:42:40.714Z,2236.00
2024-05-09T07:43:40.685Z,2180.00
2024-05-09T07:44:40.707Z,2092.00
2024-05-09T07:45:52.039Z,2036.00
2024-05-09T07:47:47.723Z,2060.00
2024-05-09T07:49:12.053Z,2052.00
2024-05-09T07:53:45.451Z,2188.00
2024-05-09T07:54:41.688Z,2228.00
2024-05-09T07:55:40.782Z,2228.00
2024-05-09T07:56:45.702Z,2296.00
2024-05-09T07:57:40.662Z,2332.00
2024-05-09T07:58:40.540Z,2284.00
2024-05-09T07:59:40.514Z,2372.00
2024-05-09T08:00:40.603Z,2456.00
2024-05-09T08:01:40.574Z,2232.00
2024-05-09T08:02:40.487Z,2232.00
2024-05-09T08:03:40.674Z,2316.00
2024-05-09T08:04:40.633Z,2356.00
2024-05-09T08:05:40.488Z,2332.00
2024-05-09T08:06:40.463Z,2404.00
2024-05-09T08:07:45.444Z,2544.00
2024-05-09T08:08:40.398Z,2996.00
2024-05-09T08:09:40.416Z,2484.00
2024-05-09T08:10:40.401Z,2500.00
2024-05-09T08:11:40.424Z,2528.00
2024-05-09T08:12:40.420Z,2720.00
2024-05-09T08:13:40.366Z,2396.00
2024-05-09T08:14:40.327Z,2468.00
2024-05-09T08:15:40.346Z,2336.00
2024-05-09T08:16:40.314Z,2420.00
2024-05-09T08:17:40.438Z,2572.00
2024-05-09T08:18:45.431Z,2456.00
2024-05-09T08:19:40.351Z,2492.00
2024-05-09T08:20:40.305Z,2544.00
2024-05-09T08:21:40.255Z,2644.00
2024-05-09T08:22:40.238Z,2548.00
2024-05-09T08:23:40.277Z,2476.00
2024-05-09T08:24:40.232Z,2540.00
2024-05-09T08:25:40.193Z,2536.00
2024-05-09T08:26:40.186Z,2500.00
2024-05-09T08:27:40.256Z,2584.00
2024-05-09T08:28:40.218Z,2616.00
2024-05-09T08:29:45.281Z,2480.00
2024-05-09T08:30:40.326Z,2464.00
2024-05-09T08:31:40.247Z,2488.00
2024-05-09T08:32:40.247Z,2492.00
2024-05-09T08:33:40.292Z,2532.00
2024-05-09T08:34:40.161Z,2536.00
2024-05-09T08:35:40.081Z,2572.00
2024-05-09T08:36:40.119Z,2580.00
2024-05-09T08:37:40.798Z,2624.00
2024-05-09T08:38:40.048Z,2916.00
2024-05-09T08:39:40.127Z,7660.00
2024-05-09T08:40:45.179Z,6088.00
2024-05-09T08:41:40.017Z,3176.00
2024-05-09T08:42:40.055Z,2940.00
2024-05-09T08:43:42.017Z,3484.00
2024-05-09T08:44:39.984Z,3592.00
2024-05-09T08:45:40.012Z,3396.00
2024-05-09T08:46:39.974Z,3520.00
2024-05-09T08:47:40.006Z,5328.00
2024-05-09T08:48:40.087Z,8664.00
2024-05-09T08:49:41.502Z,5936.00
2024-05-09T08:50:40.493Z,4180.00
2024-05-09T08:51:45.000Z,4532.00
2024-05-09T08:52:39.889Z,3980.00
2024-05-09T08:53:39.878Z,2940.00
2024-05-09T08:54:39.905Z,4040.00
2024-05-09T08:55:42.914Z,4940.00
2024-05-09T08:56:39.857Z,4196.00
2024-05-09T08:57:39.976Z,26784.00
2024-05-09T08:58:39.831Z,25408.00
2024-05-09T08:59:39.823Z,4204.00
2024-05-09T09:00:39.924Z,4440.00
2024-05-09T09:01:40.899Z,3772.00
2024-05-09T09:02:45.076Z,4056.00
2024-05-09T09:03:40.325Z,2500.00
2024-05-09T09:04:39.848Z,2912.00
2024-05-09T09:05:40.334Z,5200.00
2024-05-09T09:06:39.774Z,17632.00
2024-05-09T09:07:39.718Z,30400.00
2024-05-09T09:08:39.781Z,42752.00
2024-05-09T09:09:39.752Z,15904.00
2024-05-09T09:10:39.947Z,7996.00
2024-05-09T09:11:39.747Z,4632.00
2024-05-09T09:12:39.738Z,6480.00
2024-05-09T09:13:44.695Z,4320.00
2024-05-09T09:14:39.696Z,4936.00
2024-05-09T09:15:39.669Z,5220.00
2024-05-09T09:16:39.616Z,5260.00
2024-05-09T09:17:39.763Z,5664.00
2024-05-09T09:18:39.744Z,5604.00
2024-05-09T09:19:39.635Z,5180.00
2024-05-09T09:20:39.655Z,5176.00
2024-05-09T09:21:39.614Z,20000.00
2024-05-09T09:22:39.546Z,17760.00
2024-05-09T09:23:39.566Z,10968.00
2024-05-09T09:24:44.601Z,4044.00
2024-05-09T09:25:39.549Z,4004.00
2024-05-09T09:26:39.515Z,4904.00
2024-05-09T09:27:39.513Z,8236.00
2024-05-09T09:28:39.483Z,13884.00
2024-05-09T09:29:39.480Z,5784.00
2024-05-09T09:30:39.604Z,16960.00
2024-05-09T09:31:39.515Z,30784.00
2024-05-09T09:32:39.529Z,45920.00
2024-05-09T09:33:39.777Z,9892.00
2024-05-09T09:34:39.477Z,5824.00
2024-05-09T09:35:44.423Z,7308.00
2024-05-09T09:36:39.436Z,13592.00
2024-05-09T09:37:39.380Z,4948.00
2024-05-09T09:38:39.366Z,34720.00
2024-05-09T09:39:39.394Z,6016.00
2024-05-09T09:40:44.748Z,11172.00
2024-05-09T09:41:40.339Z,6644.00
2024-05-09T09:42:39.353Z,24576.00
2024-05-09T09:43:39.338Z,36768.00
2024-05-09T09:44:42.136Z,16192.00
2024-05-09T09:45:39.392Z,4232.00
2024-05-09T09:46:44.367Z,4772.00
2024-05-09T09:47:39.345Z,3488.00
2024-05-09T09:48:39.512Z,5468.00
2024-05-09T09:49:39.297Z,3632.00
2024-05-09T09:50:39.240Z,3288.00
2024-05-09T09:51:39.294Z,3740.00
2024-05-09T09:52:39.232Z,4564.00
2024-05-09T09:53:39.212Z,3352.00
2024-05-09T09:54:39.190Z,3440.00
2024-05-09T09:55:39.184Z,3876.00
2024-05-09T09:56:39.159Z,4660.00
2024-05-09T09:57:44.219Z,4744.00
2024-05-09T09:58:39.161Z,6244.00
2024-05-09T09:59:39.129Z,3248.00
2024-05-09T10:00:39.353Z,3224.00
2024-05-09T10:01:39.146Z,3740.00
2024-05-09T10:02:39.242Z,3388.00
2024-05-09T10:03:39.342Z,3572.00
2024-05-09T10:04:39.225Z,5892.00
2024-05-09T10:05:41.322Z,3936.00
2024-05-09T10:06:39.119Z,7144.00
2024-05-09T10:07:39.042Z,10040.00
2024-05-09T10:08:44.046Z,4264.00
2024-05-09T10:09:39.051Z,3988.00
2024-05-09T10:10:39.066Z,6244.00
2024-05-09T10:11:45.201Z,6400.00
2024-05-09T10:12:39.024Z,4332.00
2024-05-09T10:13:39.001Z,3980.00
2024-05-09T10:14:38.969Z,4496.00
2024-05-09T10:15:38.968Z,4040.00
2024-05-09T10:16:38.941Z,12724.00
2024-05-09T10:17:39.043Z,13676.00
2024-05-09T10:18:39.173Z,3556.00
2024-05-09T10:19:43.974Z,3700.00
2024-05-09T10:20:38.890Z,3952.00
2024-05-09T10:21:38.920Z,3776.00
2024-05-09T10:22:38.871Z,3276.00
2024-05-09T10:23:38.869Z,4232.00
2024-05-09T10:24:38.872Z,3960.00
2024-05-09T10:25:38.830Z,6824.00
2024-05-09T10:26:38.819Z,4960.00
2024-05-09T10:27:38.847Z,7504.00
2024-05-09T10:28:38.818Z,9496.00
2024-05-09T10:29:38.785Z,13592.00
2024-05-09T10:30:44.866Z,6296.00
2024-05-09T10:31:38.858Z,16828.00
2024-05-09T10:32:38.895Z,5096.00
2024-05-09T10:33:39.002Z,12656.00
2024-05-09T10:34:38.822Z,4564.00
2024-05-09T10:35:38.736Z,8888.00
2024-05-09T10:36:38.779Z,16504.00
2024-05-09T10:37:38.695Z,7908.00
2024-05-09T10:38:38.734Z,4932.00
2024-05-09T10:39:38.782Z,4456.00
2024-05-09T10:40:38.751Z,4256.00
2024-05-09T10:41:43.694Z,7484.00
2024-05-09T10:42:38.688Z,6856.00
2024-05-09T10:43:38.625Z,6540.00
2024-05-09T10:44:38.647Z,23232.00
2024-05-09T10:45:38.622Z,5044.00
2024-05-09T10:46:38.623Z,12152.00
2024-05-09T10:47:38.694Z,3908.00
2024-05-09T10:48:38.868Z,3568.00
2024-05-09T10:49:38.706Z,3052.00
2024-05-09T10:50:38.572Z,5548.00
2024-05-09T10:51:38.618Z,4576.00
2024-05-09T10:52:43.556Z,5284.00
2024-05-09T10:53:38.520Z,11388.00
2024-05-09T10:54:38.536Z,4648.00
2024-05-09T10:55:38.507Z,15060.00
2024-05-09T10:56:38.478Z,25408.00
2024-05-09T10:57:38.487Z,31584.00
2024-05-09T10:58:38.462Z,58080.00
2024-05-09T10:59:38.446Z,41088.00
2024-05-09T11:00:38.575Z,29504.00
2024-05-09T11:01:38.549Z,42880.00
2024-05-09T11:02:38.608Z,54752.00
2024-05-09T11:03:43.663Z,38816.00
2024-05-09T11:04:38.473Z,30080.00
2024-05-09T11:05:38.499Z,24000.00
2024-05-09T11:06:38.581Z,49952.00
2024-05-09T11:07:38.357Z,8792.00
2024-05-09T11:08:38.341Z,18752.00
2024-05-09T11:09:38.385Z,7440.00
2024-05-09T11:10:38.341Z,10876.00
2024-05-09T11:11:38.369Z,38880.00
2024-05-09T11:12:38.333Z,13576.00
2024-05-09T11:13:38.321Z,54208.00
2024-05-09T11:14:43.318Z,30336.00
2024-05-09T11:15:38.379Z,44512.00
2024-05-09T11:16:38.275Z,21280.00
2024-05-09T11:17:38.319Z,103264.00
2024-05-09T11:18:39.379Z,82368.00
2024-05-09T11:19:38.292Z,96256.00
2024-05-09T11:20:38.526Z,95136.00
2024-05-09T11:21:38.295Z,94080.00
2024-05-09T11:22:38.206Z,94240.00
2024-05-09T11:23:38.183Z,103744.00
2024-05-09T11:24:38.294Z,108384.00
2024-05-09T11:25:38.156Z,102112.00
2024-05-09T11:26:38.154Z,20768.00
2024-05-09T11:27:43.172Z,46464.00
2024-05-09T11:28:38.151Z,4944.00
2024-05-09T11:29:38.144Z,5816.00
2024-05-09T11:30:38.167Z,4120.00
2024-05-09T11:31:38.156Z,4716.00
2024-05-09T11:32:38.214Z,7248.00
2024-05-09T11:33:38.334Z,7024.00
2024-05-09T11:34:38.093Z,4788.00
2024-05-09T11:35:38.073Z,6408.00
2024-05-09T11:36:38.109Z,4712.00
2024-05-09T11:37:38.032Z,4584.00
2024-05-09T11:38:38.064Z,4356.00
2024-05-09T11:39:38.050Z,9316.00
2024-05-09T11:40:43.143Z,35328.00
2024-05-09T11:41:38.011Z,36736.00
2024-05-09T11:42:38.017Z,41472.00
2024-05-09T11:43:37.959Z,7060.00
2024-05-09T11:44:37.970Z,10156.00
2024-05-09T11:45:37.951Z,20672.00
2024-05-09T11:46:37.920Z,10504.00
2024-05-09T11:47:38.015Z,45536.00
2024-05-09T11:48:38.220Z,80704.00
2024-05-09T11:49:37.909Z,92160.00
2024-05-09T11:50:37.926Z,59104.00
2024-05-09T11:51:37.930Z,82560.00
2024-05-09T11:52:37.852Z,109792.00
2024-05-09T11:53:42.906Z,96544.00
2024-05-09T11:54:37.898Z,108768.00
2024-05-09T11:55:37.864Z,109216.00
2024-05-09T11:56:37.806Z,105792.00
2024-05-09T11:57:37.912Z,106688.00
2024-05-09T11:58:37.791Z,108032.00
2024-05-09T11:59:37.776Z,106816.00
2024-05-09T12:00:38.154Z,104224.00
2024-05-09T12:01:37.977Z,106304.00
2024-05-09T12:02:37.946Z,105440.00
2024-05-09T12:03:37.895Z,107520.00
2024-05-09T12:04:37.849Z,104800.00
2024-05-09T12:05:37.859Z,107392.00
2024-05-09T12:06:42.768Z,104864.00
2024-05-09T12:07:37.686Z,102880.00
2024-05-09T12:08:37.692Z,105216.00
2024-05-09T12:09:37.738Z,106016.00
2024-05-09T12:10:37.888Z,105056.00
2024-05-09T12:11:37.719Z,102848.00
2024-05-09T12:12:37.705Z,101408.00
2024-05-09T12:13:37.672Z,101088.00
2024-05-09T12:14:37.612Z,100288.00
2024-05-09T12:15:38.713Z,103744.00
2024-05-09T12:16:37.760Z,103488.00
2024-05-09T12:17:42.656Z,104448.00
2024-05-09T12:18:37.689Z,100224.00
2024-05-09T12:19:37.731Z,98144.00
2024-05-09T12:20:39.733Z,94656.00
2024-05-09T12:21:37.562Z,97248.00
2024-05-09T12:22:37.539Z,102592.00
2024-05-09T12:23:37.537Z,103776.00
2024-05-09T12:24:37.565Z,101824.00
2024-05-09T12:25:37.521Z,100384.00
2024-05-09T12:26:37.494Z,57216.00
2024-05-09T12:27:37.568Z,10112.00
2024-05-09T12:28:42.489Z,3580.00
2024-05-09T12:29:38.939Z,3332.00
2024-05-09T12:30:39.979Z,3160.00
2024-05-09T12:31:37.533Z,3264.00
2024-05-09T12:32:37.505Z,3212.00
2024-05-09T12:33:37.519Z,3152.00
2024-05-09T12:34:37.420Z,3152.00
2024-05-09T12:35:37.443Z,3152.00
2024-05-09T12:36:37.478Z,3184.00
2024-05-09T12:37:37.371Z,3120.00
2024-05-09T12:38:37.376Z,3140.00
2024-05-09T12:39:42.387Z,3048.00
2024-05-09T12:40:38.972Z,3116.00
2024-05-09T12:41:37.347Z,3096.00
2024-05-09T12:42:37.385Z,3148.00
2024-05-09T12:43:37.354Z,2924.00
2024-05-09T12:44:37.291Z,2764.00
2024-05-09T12:45:37.929Z,2740.00
2024-05-09T12:46:37.316Z,2708.00
2024-05-09T12:47:37.395Z,2704.00
2024-05-09T12:48:37.457Z,2752.00
2024-05-09T12:49:37.350Z,2728.00
2024-05-09T12:50:42.414Z,2688.00
2024-05-09T12:51:37.298Z,2648.00
2024-05-09T12:52:37.230Z,2572.00
2024-05-09T12:53:37.198Z,2552.00
2024-05-09T12:54:37.282Z,2564.00
2024-05-09T12:55:44.476Z,2524.00
2024-05-09T12:56:37.161Z,2500.00
2024-05-09T12:57:37.190Z,2492.00
2024-05-09T12:58:37.161Z,2460.00
2024-05-09T12:59:37.144Z,2464.00
2024-05-09T13:00:37.230Z,2424.00
2024-05-09T13:01:37.263Z,2428.00
2024-05-09T13:02:37.259Z,2424.00
2024-05-09T13:03:42.363Z,2428.00
2024-05-09T13:04:37.254Z,2540.00
2024-05-09T13:05:37.319Z,2456.00
2024-05-09T13:06:37.109Z,2416.00
2024-05-09T13:07:37.036Z,2384.00
2024-05-09T13:08:37.032Z,2368.00
2024-05-09T13:09:37.054Z,2328.00
2024-05-09T13:10:37.198Z,2308.00
2024-05-09T13:11:37.034Z,2308.00
2024-05-09T13:12:37.015Z,2300.00
2024-05-09T13:13:36.988Z,2292.00
2024-05-09T13:14:36.959Z,2284.00
2024-05-09T13:15:36.960Z,2280.00
2024-05-09T13:16:42.043Z,2300.00
2024-05-09T13:17:37.008Z,2396.00
2024-05-09T13:18:36.991Z,2268.00
2024-05-09T13:19:36.917Z,2324.00
2024-05-09T13:20:37.221Z,2284.00
2024-05-09T13:21:36.925Z,2276.00
2024-05-09T13:22:36.865Z,2268.00
2024-05-09T13:23:36.891Z,2280.00
2024-05-09T13:24:36.912Z,2256.00
2024-05-09T13:25:37.578Z,2196.00
2024-05-09T13:26:36.831Z,2196.00
2024-05-09T13:27:41.875Z,2180.00
2024-05-09T13:28:36.839Z,2172.00
2024-05-09T13:29:37.335Z,2160.00
2024-05-09T13:30:40.654Z,2168.00
2024-05-09T13:31:37.819Z,2196.00
2024-05-09T13:32:36.828Z,2176.00
2024-05-09T13:33:36.938Z,2164.00
2024-05-09T13:34:36.781Z,2168.00
2024-05-09T13:35:36.739Z,2156.00
2024-05-09T13:36:36.772Z,2216.00
2024-05-09T13:37:36.751Z,2132.00
2024-05-09T13:38:41.733Z,2136.00
2024-05-09T13:39:36.743Z,2140.00
2024-05-09T13:40:36.873Z,2132.00
2024-05-09T13:41:36.660Z,2104.00
2024-05-09T13:42:36.689Z,2088.00
2024-05-09T13:43:36.680Z,2076.00
2024-05-09T13:44:36.620Z,2060.00
2024-05-09T13:45:36.655Z,2044.00
2024-05-09T13:46:36.608Z,2064.00
2024-05-09T13:47:36.672Z,2060.00
2024-05-09T13:48:36.728Z,2080.00
2024-05-09T13:49:41.672Z,2072.00
2024-05-09T13:50:37.161Z,2068.00
2024-05-09T13:51:36.661Z,2076.00
2024-05-09T13:52:36.528Z,2064.00
2024-05-09T13:53:36.576Z,2060.00
2024-05-09T13:54:36.576Z,2044.00
2024-05-09T13:55:36.503Z,2056.00
2024-05-09T13:56:36.508Z,2032.00
2024-05-09T13:57:36.550Z,2040.00
2024-05-09T13:58:36.465Z,2024.00
2024-05-09T13:59:36.469Z,2028.00
2024-05-09T14:00:46.593Z,1996.00
2024-05-09T14:01:37.494Z,2008.00
2024-05-09T14:02:36.648Z,2020.00
2024-05-09T14:03:36.559Z,2028.00
2024-05-09T14:04:36.582Z,2020.00
2024-05-09T14:05:36.563Z,2008.00
2024-05-09T14:06:36.423Z,1984.00
2024-05-09T14:07:36.358Z,2012.00
2024-05-09T14:08:36.349Z,2008.00
2024-05-09T14:09:36.378Z,2000.00
2024-05-09T14:10:36.388Z,1996.00
2024-05-09T14:11:41.358Z,1992.00
2024-05-09T14:12:36.351Z,1996.00
2024-05-09T14:13:36.310Z,1980.00
2024-05-09T14:14:36.289Z,1972.00
2024-05-09T14:15:36.302Z,1996.00
2024-05-09T14:16:36.445Z,1968.00
2024-05-09T14:17:36.344Z,1952.00
2024-05-09T14:18:36.423Z,1952.00
2024-05-09T14:19:36.230Z,1948.00
2024-05-09T14:20:36.210Z,1936.00
2024-05-09T14:21:36.264Z,1924.00
2024-05-09T14:22:41.234Z,1928.00
2024-05-09T14:23:36.185Z,1932.00
2024-05-09T14:24:36.239Z,1940.00
2024-05-09T14:25:39.978Z,1952.00
2024-05-09T14:26:36.150Z,1968.00
2024-05-09T14:27:36.231Z,1968.00
2024-05-09T14:28:36.141Z,2016.00
2024-05-09T14:29:36.128Z,1992.00
2024-05-09T14:30:38.037Z,1932.00
2024-05-09T14:31:39.297Z,1928.00
2024-05-09T14:32:36.159Z,1932.00
2024-05-09T14:33:41.187Z,1920.00
2024-05-09T14:34:36.120Z,1904.00
2024-05-09T14:35:36.079Z,1916.00
2024-05-09T14:36:36.121Z,1892.00
2024-05-09T14:37:38.662Z,1880.00
2024-05-09T14:38:36.018Z,1864.00
2024-05-09T14:39:36.009Z,1844.00
2024-05-09T14:40:41.308Z,1836.00
2024-05-09T14:41:35.967Z,1832.00
2024-05-09T14:42:35.989Z,1812.00
2024-05-09T14:43:36.091Z,1800.00
2024-05-09T14:44:40.966Z,1824.00
2024-05-09T14:45:36.041Z,1816.00
2024-05-09T14:46:35.953Z,1820.00
2024-05-09T14:47:35.980Z,1820.00
2024-05-09T14:48:35.974Z,1812.00
2024-05-09T14:49:35.930Z,1796.00
2024-05-09T14:50:38.919Z,1796.00
2024-05-09T14:51:35.925Z,1796.00
2024-05-09T14:52:35.845Z,1800.00
2024-05-09T14:53:35.843Z,1796.00
2024-05-09T14:54:35.891Z,1804.00
2024-05-09T14:55:42.196Z,1796.00
2024-05-09T14:56:35.792Z,1804.00
2024-05-09T14:57:35.830Z,1844.00
2024-05-09T14:58:35.790Z,1804.00
2024-05-09T14:59:35.764Z,1848.00
2024-05-09T15:00:37.244Z,1796.00
2024-05-09T15:01:35.800Z,1788.00
2024-05-09T15:02:35.806Z,1800.00
2024-05-09T15:03:35.896Z,1788.00
2024-05-09T15:04:35.828Z,1760.00
2024-05-09T15:05:35.786Z,1756.00
2024-05-09T15:06:40.764Z,1760.00
2024-05-09T15:07:35.669Z,1772.00
2024-05-09T15:08:35.681Z,1796.00
2024-05-09T15:09:35.702Z,1904.00
2024-05-09T15:10:37.012Z,1960.00
2024-05-09T15:11:35.719Z,1940.00
2024-05-09T15:12:35.692Z,1952.00
2024-05-09T15:13:35.629Z,1888.00
2024-05-09T15:14:35.587Z,1904.00
2024-05-09T15:15:35.635Z,1828.00
2024-05-09T15:16:35.624Z,1820.00
2024-05-09T15:17:40.681Z,1748.00
2024-05-09T15:18:35.766Z,1720.00
2024-05-09T15:19:35.753Z,1704.00
2024-05-09T15:20:37.152Z,1728.00
2024-05-09T15:21:35.555Z,1796.00
2024-05-09T15:22:35.495Z,1852.00
2024-05-09T15:23:35.481Z,1936.00
2024-05-09T15:24:35.506Z,1488.00
2024-05-09T15:25:36.394Z,1232.00
2024-05-09T15:26:35.467Z,1392.00
2024-05-09T15:27:35.469Z,1800.00
2024-05-09T15:28:40.487Z,2000.00
2024-05-09T15:29:35.413Z,1920.00
2024-05-09T15:30:35.789Z,1736.00
2024-05-09T15:31:35.423Z,1732.00
2024-05-09T15:32:35.535Z,1708.00
2024-05-09T15:33:35.551Z,1888.00
2024-05-09T15:34:35.420Z,2136.00
2024-05-09T15:35:35.609Z,2380.00
2024-05-09T15:36:35.418Z,2472.00
2024-05-09T15:37:35.324Z,2364.00
2024-05-09T15:38:35.312Z,2264.00
2024-05-09T15:39:40.394Z,2240.00
2024-05-09T15:40:39.587Z,2256.00
2024-05-09T15:41:36.304Z,2292.00
2024-05-09T15:42:35.360Z,2196.00
2024-05-09T15:43:35.330Z,2156.00
2024-05-09T15:44:35.248Z,2108.00
2024-05-09T15:45:35.415Z,1988.00
2024-05-09T15:46:35.295Z,1856.00
2024-05-09T15:47:35.348Z,1716.00
2024-05-09T15:48:35.414Z,1576.00
2024-05-09T15:49:35.333Z,1532.00
2024-05-09T15:50:42.136Z,1492.00
2024-05-09T15:51:35.226Z,1480.00
2024-05-09T15:52:35.176Z,1488.00
2024-05-09T15:53:35.155Z,1484.00
2024-05-09T15:54:35.176Z,1484.00
2024-05-09T15:55:35.589Z,1480.00
2024-05-09T15:56:35.102Z,1472.00
2024-05-09T15:57:35.178Z,1468.00
2024-05-09T15:58:35.106Z,1444.00
2024-05-09T15:59:35.088Z,1436.00
2024-05-09T16:00:39.098Z,1392.00
2024-05-09T16:01:40.196Z,1384.00
2024-05-09T16:02:35.187Z,972.00
2024-05-09T16:03:35.177Z,968.00
2024-05-09T16:04:35.088Z,1216.00
2024-05-09T16:05:35.247Z,1248.00
2024-05-09T16:06:35.053Z,1384.00
2024-05-09T16:07:34.994Z,1400.00
2024-05-09T16:08:35.018Z,1400.00
2024-05-09T16:09:35.053Z,1412.00
2024-05-09T16:10:35.593Z,1412.00
2024-05-09T16:11:35.081Z,1404.00
2024-05-09T16:12:39.981Z,1408.00
2024-05-09T16:13:34.913Z,1404.00
2024-05-09T16:14:34.908Z,1388.00
2024-05-09T16:15:34.941Z,1388.00
2024-05-09T16:16:34.946Z,1384.00
2024-05-09T16:17:34.951Z,1384.00
2024-05-09T16:18:34.913Z,1376.00
2024-05-09T16:19:34.853Z,1368.00
2024-05-09T16:20:39.937Z,1372.00
2024-05-09T16:21:34.894Z,1364.00
2024-05-09T16:22:34.805Z,1340.00
2024-05-09T16:23:39.835Z,1332.00
2024-05-09T16:24:34.880Z,1328.00
2024-05-09T16:25:34.831Z,1312.00
2024-05-09T16:26:34.810Z,1300.00
2024-05-09T16:27:34.759Z,1284.00
2024-05-09T16:28:34.849Z,1284.00
2024-05-09T16:29:34.723Z,1276.00
2024-05-09T16:30:35.997Z,1256.00
2024-05-09T16:31:34.767Z,1220.00
2024-05-09T16:32:34.809Z,1188.00
2024-05-09T16:33:34.842Z,916.00
2024-05-09T16:34:39.780Z,748.00
2024-05-09T16:35:35.068Z,720.00
2024-05-09T16:36:34.773Z,704.00
2024-05-09T16:37:34.642Z,700.00
2024-05-09T16:38:34.650Z,684.00
2024-05-09T16:39:34.687Z,672.00
2024-05-09T16:40:39.027Z,668.00
2024-05-09T16:41:34.606Z,664.00
2024-05-09T16:42:34.611Z,672.00
2024-05-09T16:43:34.566Z,932.00
2024-05-09T16:44:35.728Z,712.00
2024-05-09T16:45:39.831Z,844.00
2024-05-09T16:46:34.538Z,1004.00
2024-05-09T16:47:34.884Z,680.00
2024-05-09T16:48:34.660Z,688.00
2024-05-09T16:49:34.520Z,676.00
2024-05-09T16:50:35.782Z,680.00
2024-05-09T16:51:34.535Z,676.00
2024-05-09T16:52:34.476Z,668.00
2024-05-09T16:53:34.485Z,660.00
2024-05-09T16:54:34.492Z,656.00
2024-05-09T16:55:34.970Z,660.00
2024-05-09T16:56:39.456Z,656.00
2024-05-09T16:57:34.425Z,732.00
2024-05-09T16:58:34.463Z,684.00
2024-05-09T16:59:34.404Z,972.00
2024-05-09T17:00:41.089Z,848.00
2024-05-09T17:01:35.425Z,884.00
2024-05-09T17:02:34.561Z,756.00
2024-05-09T17:03:34.565Z,704.00
2024-05-09T17:04:34.569Z,844.00
2024-05-09T17:05:35.415Z,772.00
2024-05-09T17:06:34.339Z,1024.00
2024-05-09T17:07:39.326Z,1044.00
2024-05-09T17:08:34.292Z,960.00