createdAt,value
2017-10-16T00:04:53.000Z,20.7
2017-10-16T00:14:53.000Z,20.7
2017-10-16T00:24:53.000Z,20.7
2017-10-16T00:34:53.000Z,20.7
2017-10-16T00:44:53.000Z,20.7
2017-10-16T00:54:53.000Z,20.7
2017-10-16T01:04:53.000Z,20.7
2017-10-16T01:14:53.000Z,20.5
2017-10-16T01:24:53.000Z,20.4
2017-10-16T01:34:53.000Z,20.4
2017-10-16T01:44:53.000Z,20.4
2017-10-16T01:54:57.000Z,20.4
2017-10-16T02:04:53.000Z,20.4
2017-10-16T02:14:53.000Z,20.4
2017-10-16T02:34:56.000Z,20.4
2017-10-16T02:44:54.000Z,20.4
2017-10-16T02:54:55.000Z,20.4
2017-10-16T03:04:54.000Z,20.3
2017-10-16T03:14:54.000Z,20.3
2017-10-16T03:24:54.000Z,20.2
2017-10-16T03:34:54.000Z,20.2
2017-10-16T03:44:54.000Z,20.1
2017-10-16T03:54:54.000Z,20.2
2017-10-16T04:04:54.000Z,20.1
2017-10-16T04:14:54.000Z,20.2
2017-10-16T04:24:54.000Z,20.2
2017-10-16T04:34:54.000Z,20.2
2017-10-16T04:44:54.000Z,20.3
2017-10-16T04:54:54.000Z,20.4
2017-10-16T05:04:54.000Z,20.4
2017-10-16T05:14:54.000Z,20.1
2017-10-16T05:24:54.000Z,20.2
2017-10-16T05:34:54.000Z,20.1
2017-10-16T05:44:54.000Z,20.1
2017-10-16T05:54:54.000Z,20.1
2017-10-16T06:04:54.000Z,20
2017-10-16T06:14:54.000Z,20
2017-10-16T06:24:54.000Z,20.1
2017-10-16T06:34:54.000Z,20.3
2017-10-16T06:44:54.000Z,20.9
2017-10-16T06:54:54.000Z,21.2
2017-10-16T07:04:54.000Z,21.4
2017-10-16T07:14:54.000Z,21
2017-10-16T07:24:54.000Z,21
2017-10-16T07:34:54.000Z,21.1
2017-10-16T07:54:54.000Z,21
2017-10-16T08:04:54.000Z,21.2
2017-10-16T08:14:54.000Z,21.2
2017-10-16T08:24:54.000Z,21.3
2017-10-16T08:34:54.000Z,21.3
2017-10-16T08:44:54.000Z,21.3
2017-10-16T08:54:54.000Z,21.3
2017-10-16T09:04:54.000Z,21.4
2017-10-16T09:14:54.000Z,21.3
2017-10-16T09:24:55.000Z,21.4
2017-10-16T09:34:55.000Z,21.3
2017-10-16T09:44:55.000Z,21.4
2017-10-16T09:54:55.000Z,21.5
2017-10-16T10:04:55.000Z,21.4
2017-10-16T10:14:55.000Z,21.6
2017-10-16T10:24:55.000Z,21.6
2017-10-16T10:34:55.000Z,21.6
2017-10-16T10:44:55.000Z,21.5
2017-10-16T10:54:55.000Z,21.6
2017-10-16T11:04:55.000Z,21.5
2017-10-16T11:14:55.000Z,21.6
2017-10-16T11:24:55.000Z,21.5
2017-10-16T11:34:55.000Z,21.5
2017-10-16T11:44:55.000Z,21.6
2017-10-16T11:54:55.000Z,21.6
2017-10-16T12:04:55.000Z,21.6
2017-10-16T12:14:55.000Z,21.6
2017-10-16T12:24:55.000Z,21.6
2017-10-16T12:34:55.000Z,21.6
2017-10-16T12:44:55.000Z,21.6
2017-10-16T12:54:55.000Z,21.7
2017-10-16T13:04:55.000Z,21.6
2017-10-16T13:14:55.000Z,21.5
2017-10-16T13:24:55.000Z,21.6
2017-10-16T13:34:55.000Z,21.5
2017-10-16T13:44:55.000Z,21.6
2017-10-16T13:54:55.000Z,21.6
2017-10-16T14:04:56.000Z,21.6
2017-10-16T14:14:55.000Z,21.6
2017-10-16T14:24:55.000Z,21.6
2017-10-16T14:34:55.000Z,21.6
2017-10-16T14:44:55.000Z,21.7
2017-10-16T14:54:55.000Z,21.7
2017-10-16T15:04:55.000Z,21.7
2017-10-16T15:14:55.000Z,21.7
2017-10-16T15:24:55.000Z,21.6
2017-10-16T15:34:55.000Z,21.7
2017-10-16T15:44:55.000Z,21.8
2017-10-16T15:54:55.000Z,21.7
2017-10-16T16:04:56.000Z,21.7
2017-10-16T16:14:56.000Z,21.7
2017-10-16T16:24:56.000Z,21.7
2017-10-16T16:34:57.000Z,21.7
2017-10-16T16:44:56.000Z,21.8
2017-10-16T16:54:57.000Z,21.6
2017-10-16T17:04:56.000Z,21.7
2017-10-16T17:14:56.000Z,21.7
2017-10-16T17:24:56.000Z,21.7
2017-10-16T17:34:56.000Z,21.8
2017-10-16T17:44:56.000Z,21.7
2017-10-16T17:54:56.000Z,21.7
2017-10-16T18:04:56.000Z,21.7
2017-10-16T18:14:56.000Z,21.8
2017-10-16T18:24:58.000Z,21.8
2017-10-16T18:34:56.000Z,21.9
2017-10-16T18:44:56.000Z,21.8
2017-10-16T18:54:56.000Z,21.8
2017-10-16T19:04:56.000Z,21.8
2017-10-16T19:14:56.000Z,21.8
2017-10-16T19:24:56.000Z,21.8
2017-10-16T19:34:56.000Z,21.9
2017-10-16T19:44:57.000Z,21.8
2017-10-16T19:54:56.000Z,22
2017-10-16T20:04:58.000Z,22
2017-10-16T20:14:56.000Z,22
2017-10-16T20:24:56.000Z,22
2017-10-16T20:34:56.000Z,22
2017-10-16T20:44:56.000Z,22
2017-10-16T20:54:57.000Z,21.9
2017-10-16T21:04:56.000Z,21.7
2017-10-16T21:14:56.000Z,21.6
2017-10-16T21:24:56.000Z,21.6
2017-10-16T21:34:56.000Z,21.5
2017-10-16T21:44:56.000Z,21.5
2017-10-16T21:54:56.000Z,21.5
2017-10-16T22:04:56.000Z,21.4
2017-10-16T22:14:56.000Z,21.4
2017-10-16T22:24:56.000Z,21.4
2017-10-16T22:34:56.000Z,21.4
2017-10-16T22:44:56.000Z,21.3
2017-10-16T22:54:56.000Z,21.3
2017-10-16T23:04:56.000Z,21.2
2017-10-16T23:14:56.000Z,21.3
2017-10-16T23:24:57.000Z,21.3
2017-10-16T23:34:57.000Z,21.3
2017-10-16T23:44:57.000Z,21.3
2017-10-16T23:54:57.000Z,21.3
