createdAt,value
2019-02-07T00:01:49.941Z,100894.28
2019-02-07T00:04:19.267Z,100889.11
2019-02-07T00:06:48.882Z,100888.13
2019-02-07T00:09:20.736Z,100875.16
2019-02-07T00:11:50.663Z,100878.73
2019-02-07T00:14:20.247Z,100872.64
2019-02-07T00:16:49.570Z,100867.94
2019-02-07T00:19:18.927Z,100868.33
2019-02-07T00:21:48.248Z,100865.71
2019-02-07T00:24:17.585Z,100868.48
2019-02-07T00:26:47.485Z,100869.17
2019-02-07T00:29:17.085Z,100873.88
2019-02-07T00:31:46.438Z,100866.55
2019-02-07T00:34:16.096Z,100864.40
2019-02-07T00:36:45.450Z,100862.40
2019-02-07T00:39:16.605Z,100867.47
2019-02-07T00:41:46.445Z,100855.23
2019-02-07T00:44:15.778Z,100846.56
2019-02-07T00:46:46.491Z,100848.23
2019-02-07T00:49:18.148Z,100841.23
2019-02-07T00:51:47.490Z,100837.47
2019-02-07T00:54:17.463Z,100828.15
2019-02-07T00:56:46.805Z,100829.62
2019-02-07T00:59:16.139Z,100825.59
2019-02-07T01:01:47.470Z,100840.09
2019-02-07T01:04:17.049Z,100826.84
2019-02-07T01:06:46.731Z,100824.45
2019-02-07T01:09:16.048Z,100808.12
2019-02-07T01:11:45.376Z,100798.58
2019-02-07T01:14:14.703Z,100797.36
2019-02-07T01:16:45.114Z,100792.13
2019-02-07T01:19:14.853Z,100795.50
2019-02-07T01:21:44.294Z,100792.66
2019-02-07T01:24:13.978Z,100787.35
2019-02-07T01:26:43.311Z,100780.58
2019-02-07T01:29:12.638Z,100772.63
2019-02-07T01:31:42.383Z,100762.55
2019-02-07T01:34:11.744Z,100760.62
2019-02-07T01:36:43.322Z,100753.38
2019-02-07T01:39:12.696Z,100750.94
2019-02-07T01:41:42.346Z,100750.38
2019-02-07T01:44:11.806Z,100744.00
2019-02-07T01:46:42.656Z,100738.37
2019-02-07T01:49:12.256Z,100728.36
2019-02-07T01:51:42.161Z,100727.84
2019-02-07T01:54:11.930Z,100730.16
2019-02-07T01:56:41.248Z,100729.72
2019-02-07T01:59:10.938Z,100723.17
2019-02-07T02:01:40.545Z,100725.47
2019-02-07T02:04:10.255Z,100714.07
2019-02-07T02:06:39.927Z,100706.61
2019-02-07T02:09:09.249Z,100710.77
2019-02-07T02:11:38.591Z,100697.99
2019-02-07T02:14:08.383Z,100692.45
2019-02-07T02:16:38.833Z,100688.58
2019-02-07T02:19:08.157Z,100683.97
2019-02-07T02:21:41.950Z,100678.56
2019-02-07T02:24:11.623Z,100677.64
2019-02-07T02:26:41.055Z,100670.03
2019-02-07T02:29:10.400Z,100668.14
2019-02-07T02:31:40.091Z,100668.36
2019-02-07T02:34:10.255Z,100665.32
2019-02-07T02:36:40.122Z,100668.89
2019-02-07T02:39:10.083Z,100678.80
2019-02-07T02:41:42.278Z,100673.28
2019-02-07T02:44:13.379Z,100672.89
2019-02-07T02:46:44.901Z,100674.03
2019-02-07T02:49:15.168Z,100670.20
2019-02-07T02:51:44.538Z,100666.06
2019-02-07T02:54:15.506Z,100664.16
2019-02-07T02:56:44.977Z,100670.91
2019-02-07T02:59:14.605Z,100663.94
2019-02-07T03:01:48.577Z,100658.77
2019-02-07T03:04:19.580Z,100653.43
2019-02-07T03:07:06.881Z,100647.98
2019-02-07T03:09:39.485Z,100649.81
2019-02-07T03:12:13.371Z,100632.33
2019-02-07T03:14:58.479Z,100625.11
2019-02-07T03:17:30.316Z,100621.25
2019-02-07T03:20:03.039Z,100617.72
2019-02-07T03:22:39.531Z,100601.27
2019-02-07T03:25:29.115Z,100602.24
2019-02-07T03:27:59.453Z,100595.07
2019-02-07T03:30:48.894Z,100596.02
2019-02-07T03:33:20.935Z,100592.13
2019-02-07T03:35:57.910Z,100590.90
2019-02-07T03:38:36.093Z,100585.04
2019-02-07T03:41:06.468Z,100579.81
2019-02-07T03:43:39.289Z,100573.61
2019-02-07T03:46:28.259Z,100577.08
2019-02-07T03:49:01.719Z,100572.16
2019-02-07T03:51:47.661Z,100565.16
2019-02-07T03:54:37.116Z,100557.20
2019-02-07T03:57:11.846Z,100558.11
2019-02-07T03:59:50.265Z,100543.17
2019-02-07T04:02:37.251Z,100547.00
2019-02-07T04:05:26.007Z,100551.75
2019-02-07T04:08:14.071Z,100548.40
2019-02-07T04:10:49.133Z,100543.34
2019-02-07T04:13:31.981Z,100542.42
2019-02-07T04:16:15.069Z,100535.34
2019-02-07T04:18:57.977Z,100528.11
2019-02-07T04:21:28.957Z,100528.42
2019-02-07T04:24:03.269Z,100522.17
2019-02-07T04:26:49.234Z,100521.39
2019-02-07T04:29:26.820Z,100522.67
2019-02-07T04:32:14.030Z,100520.52
2019-02-07T04:34:51.012Z,100513.91
2019-02-07T04:37:22.296Z,100509.23
2019-02-07T04:42:41.559Z,100487.99
2019-02-07T04:45:15.912Z,100491.06
2019-02-07T04:48:01.879Z,100482.64
2019-02-07T04:50:34.839Z,100479.54
2019-02-07T04:53:10.802Z,100484.98
2019-02-07T04:55:51.914Z,100489.86
2019-02-07T04:58:39.611Z,100487.98
2019-02-07T05:01:11.675Z,100476.16
2019-02-07T05:03:48.183Z,100480.22
2019-02-07T05:06:22.156Z,100470.56
2019-02-07T05:09:02.312Z,100465.19
2019-02-07T05:11:31.747Z,100465.72
2019-02-07T05:14:15.057Z,100456.88
2019-02-07T05:16:58.804Z,100459.84
2019-02-07T05:19:36.127Z,100452.74
2019-02-07T05:22:07.338Z,100457.66
2019-02-07T05:24:38.667Z,100454.69
2019-02-07T05:27:24.661Z,100455.02
2019-02-07T05:30:12.267Z,100459.20
2019-02-07T05:33:01.762Z,100460.30
2019-02-07T05:35:31.283Z,100464.41
2019-02-07T05:38:18.704Z,100458.89
2019-02-07T05:41:05.004Z,100456.78
2019-02-07T05:43:54.354Z,100463.28
2019-02-07T05:46:25.789Z,100464.45
2019-02-07T05:49:13.412Z,100459.69
2019-02-07T05:51:44.764Z,100459.01
2019-02-07T05:54:18.799Z,100461.38
2019-02-07T05:56:55.490Z,100464.56
2019-02-07T05:59:35.690Z,100458.83
2019-02-07T06:02:08.285Z,100466.39
2019-02-07T06:04:45.122Z,100461.41
2019-02-07T06:07:22.681Z,100454.27
2019-02-07T06:10:06.496Z,100450.63
2019-02-07T06:12:37.480Z,100441.48
2019-02-07T06:15:28.519Z,100435.23
2019-02-07T06:17:59.482Z,100437.63
2019-02-07T06:20:34.064Z,100437.91
2019-02-07T06:23:14.418Z,100437.37
2019-02-07T06:26:06.259Z,100437.37
2019-02-07T06:28:44.529Z,100438.72
2019-02-07T06:31:18.446Z,100435.09
2019-02-07T06:34:07.703Z,100439.15
2019-02-07T06:37:00.711Z,100438.19
2019-02-07T06:39:44.699Z,100440.91
2019-02-07T06:42:20.453Z,100431.95
2019-02-07T06:45:00.299Z,100429.16
2019-02-07T06:47:51.723Z,100429.30
2019-02-07T06:50:28.312Z,100422.73
2019-02-07T06:52:59.281Z,100430.22
2019-02-07T06:55:32.921Z,100419.70
2019-02-07T06:58:16.180Z,100412.44
2019-02-07T07:00:57.841Z,100414.92
2019-02-07T07:03:38.096Z,100398.12
2019-02-07T07:06:11.498Z,100401.51
2019-02-07T07:08:40.612Z,100399.17
2019-02-07T07:11:11.848Z,100406.17
2019-02-07T07:13:48.828Z,100396.29
2019-02-07T07:16:21.526Z,100401.14
2019-02-07T07:19:02.924Z,100398.73
2019-02-07T07:21:39.835Z,100391.45
2019-02-07T07:24:26.698Z,100388.30
2019-02-07T07:26:58.046Z,100384.00
2019-02-07T07:29:44.632Z,100376.53
2019-02-07T07:32:33.652Z,100379.70
2019-02-07T07:35:13.947Z,100379.35
2019-02-07T07:37:44.905Z,100366.72
2019-02-07T07:40:32.148Z,100369.91
2019-02-07T07:43:19.213Z,100359.05
2019-02-07T07:45:52.907Z,100349.80
2019-02-07T07:48:29.398Z,100348.30
2019-02-07T07:51:01.064Z,100341.19
2019-02-07T07:53:32.309Z,100327.52
2019-02-07T07:56:03.557Z,100326.21
2019-02-07T07:58:34.644Z,100322.20
2019-02-07T08:01:12.810Z,100330.33
2019-02-07T08:03:52.748Z,100340.45
2019-02-07T08:06:36.105Z,100334.36
2019-02-07T08:09:12.610Z,100307.80
2019-02-07T08:11:44.086Z,100329.41
2019-02-07T08:14:22.318Z,100335.13
2019-02-07T08:16:53.664Z,100339.70
2019-02-07T08:19:28.812Z,100340.98
2019-02-07T08:22:00.419Z,100345.00
2019-02-07T08:24:34.366Z,100349.55
2019-02-07T08:27:11.345Z,100345.80
2019-02-07T08:30:00.408Z,100343.50
2019-02-07T08:32:49.643Z,100343.50
2019-02-07T08:35:20.917Z,100339.72
2019-02-07T08:40:42.211Z,100334.60
2019-02-07T08:43:13.181Z,100328.38
2019-02-07T08:45:44.338Z,100321.98
2019-02-07T08:48:33.903Z,100312.30
2019-02-07T08:51:21.146Z,100302.06
2019-02-07T08:54:01.175Z,100307.52
2019-02-07T08:56:32.145Z,100300.52
2019-02-07T08:59:21.485Z,100289.28
2019-02-07T09:02:01.453Z,100292.25
2019-02-07T09:04:32.661Z,100290.86
2019-02-07T09:07:03.648Z,100296.02
2019-02-07T09:09:37.621Z,100305.54
2019-02-07T09:12:08.583Z,100294.22
2019-02-07T09:14:57.644Z,100286.91
2019-02-07T09:17:31.370Z,100281.67
2019-02-07T09:20:02.660Z,100280.39
2019-02-07T09:22:51.929Z,100278.19
2019-02-07T09:25:39.352Z,100293.28
2019-02-07T09:28:16.657Z,100283.34
2019-02-07T09:31:04.074Z,100297.56
2019-02-07T09:33:43.830Z,100294.11
2019-02-07T09:36:21.002Z,100310.39
2019-02-07T09:39:04.301Z,100302.64
2019-02-07T09:41:44.299Z,100301.68
2019-02-07T09:44:13.656Z,100298.02
2019-02-07T09:46:47.560Z,100309.31
2019-02-07T09:49:34.350Z,100302.54
2019-02-07T09:52:10.993Z,100299.44
2019-02-07T09:54:47.960Z,100295.30
2019-02-07T09:57:19.035Z,100297.67
2019-02-07T10:00:08.102Z,100306.36
2019-02-07T10:02:43.113Z,100298.61
2019-02-07T10:05:21.135Z,100298.08
2019-02-07T10:07:54.860Z,100291.43
2019-02-07T10:10:34.636Z,100295.89
2019-02-07T10:13:21.667Z,100289.94
2019-02-07T10:15:52.645Z,100278.41
2019-02-07T10:18:33.217Z,100280.55
2019-02-07T10:21:05.195Z,100282.75
2019-02-07T10:23:34.689Z,100273.58
2019-02-07T10:26:08.608Z,100273.66
2019-02-07T10:28:42.529Z,100257.85
2019-02-07T10:31:31.592Z,100250.36
2019-02-07T10:34:06.839Z,100253.02
2019-02-07T10:36:49.652Z,100243.44
2019-02-07T10:39:23.549Z,100238.19
2019-02-07T10:41:56.899Z,100239.52
2019-02-07T10:44:42.942Z,100223.03
2019-02-07T10:47:22.783Z,100220.88
2019-02-07T10:49:59.274Z,100224.33
2019-02-07T10:52:41.110Z,100220.27
2019-02-07T10:55:30.445Z,100220.70
2019-02-07T10:58:10.398Z,100212.12
2019-02-07T11:00:57.708Z,100219.72
2019-02-07T11:03:30.023Z,100216.22
2019-02-07T11:06:16.779Z,100210.05
2019-02-07T11:09:02.623Z,100211.14
2019-02-07T11:11:39.636Z,100212.97
2019-02-07T11:14:26.007Z,100210.98
2019-02-07T11:16:56.999Z,100209.08
2019-02-07T11:19:37.898Z,100185.86
2019-02-07T11:22:19.707Z,100187.41
2019-02-07T11:25:07.163Z,100174.88
2019-02-07T11:27:54.385Z,100184.78
2019-02-07T11:30:34.311Z,100183.76
2019-02-07T11:33:05.306Z,100175.63
2019-02-07T11:35:52.659Z,100173.16
2019-02-07T11:38:39.191Z,100167.66
2019-02-07T11:41:13.394Z,100165.45
2019-02-07T11:43:44.380Z,100158.95
2019-02-07T11:46:37.327Z,100161.97
2019-02-07T11:49:09.791Z,100176.16
2019-02-07T11:51:49.824Z,100164.23
2019-02-07T11:54:30.065Z,100171.00
2019-02-07T11:57:16.118Z,100160.31
2019-02-07T11:59:59.179Z,100166.13
2019-02-07T12:02:42.727Z,100158.93
2019-02-07T12:05:13.726Z,100167.09
2019-02-07T12:08:00.021Z,100163.93
2019-02-07T12:10:40.314Z,100166.48
2019-02-07T12:13:29.513Z,100162.76
2019-02-07T12:16:16.985Z,100159.05
2019-02-07T12:18:54.431Z,100155.90
2019-02-07T12:21:41.764Z,100160.03
2019-02-07T12:24:28.925Z,100148.03
2019-02-07T12:27:03.136Z,100140.71
2019-02-07T12:29:52.187Z,100132.83
2019-02-07T12:32:32.461Z,100133.95
2019-02-07T12:35:03.479Z,100134.85
2019-02-07T12:37:40.224Z,100141.52
2019-02-07T12:40:11.919Z,100143.58
2019-02-07T12:42:43.141Z,100147.38
2019-02-07T12:45:14.114Z,100131.14
2019-02-07T12:47:48.047Z,100131.61
2019-02-07T12:50:19.328Z,100120.86
2019-02-07T12:52:59.511Z,100131.99
2019-02-07T12:55:33.400Z,100120.89
2019-02-07T12:58:04.419Z,100127.53
2019-02-07T13:00:34.490Z,100118.73
2019-02-07T13:03:08.580Z,100112.23
2019-02-07T13:05:39.906Z,100107.02
2019-02-07T13:08:16.838Z,100106.64
2019-02-07T13:10:59.509Z,100105.08
2019-02-07T13:13:30.553Z,100105.73
2019-02-07T13:16:13.676Z,100098.16
2019-02-07T13:18:59.955Z,100091.11
2019-02-07T13:21:36.928Z,100088.86
2019-02-07T13:24:26.329Z,100082.72
2019-02-07T13:27:09.083Z,100078.58
2019-02-07T13:29:49.150Z,100082.98
2019-02-07T13:32:26.297Z,100082.38
2019-02-07T13:35:13.536Z,100076.35
2019-02-07T13:38:00.477Z,100084.75
2019-02-07T13:40:46.597Z,100077.36
2019-02-07T13:43:26.468Z,100079.61
2019-02-07T13:45:57.782Z,100079.38
2019-02-07T13:48:35.040Z,100073.61
2019-02-07T13:51:04.523Z,100079.00
2019-02-07T13:53:53.638Z,100074.73
2019-02-07T13:56:30.802Z,100078.67
2019-02-07T13:59:04.559Z,100076.88
2019-02-07T14:01:38.477Z,100078.53
2019-02-07T14:04:09.701Z,100078.63
2019-02-07T14:06:46.964Z,100078.25
2019-02-07T14:09:20.641Z,100079.56
2019-02-07T14:12:08.003Z,100079.31
2019-02-07T14:14:54.308Z,100070.78
2019-02-07T14:17:27.943Z,100078.06
2019-02-07T14:20:05.014Z,100082.48
2019-02-07T14:22:51.042Z,100076.53
2019-02-07T14:25:27.975Z,100077.09
2019-02-07T14:28:04.865Z,100075.69
2019-02-07T14:30:50.675Z,100073.53
2019-02-07T14:33:40.097Z,100071.72
2019-02-07T14:36:26.399Z,100086.55
2019-02-07T14:38:57.690Z,100083.31
2019-02-07T14:41:47.014Z,100091.27
2019-02-07T14:44:21.012Z,100086.02
2019-02-07T14:46:51.047Z,100086.47
2019-02-07T14:49:20.653Z,100079.28
2019-02-07T14:51:49.986Z,100088.87
2019-02-07T14:54:19.331Z,100085.77
2019-02-07T14:56:48.932Z,100090.45
2019-02-07T14:59:18.277Z,100093.16
2019-02-07T15:01:47.898Z,100087.72
2019-02-07T15:04:17.487Z,100094.44
2019-02-07T15:06:47.102Z,100096.00
2019-02-07T15:09:16.699Z,100100.16
2019-02-07T15:11:46.273Z,100076.02
2019-02-07T15:14:15.890Z,100093.20
2019-02-07T15:16:45.227Z,100101.95
2019-02-07T15:19:14.559Z,100102.00
2019-02-07T15:21:43.928Z,100098.41
2019-02-07T15:24:13.530Z,100102.41
2019-02-07T15:26:43.106Z,100093.06
2019-02-07T15:29:12.769Z,100102.38
2019-02-07T15:31:42.086Z,100095.92
2019-02-07T15:34:11.460Z,100099.86
2019-02-07T15:36:41.075Z,100108.10
2019-02-07T15:39:12.159Z,100095.67
2019-02-07T15:41:41.762Z,100086.02
2019-02-07T15:44:11.415Z,100096.81
2019-02-07T15:46:40.747Z,100097.03
2019-02-07T15:49:10.314Z,100106.20
2019-02-07T15:51:39.695Z,100107.14
2019-02-07T15:54:09.322Z,100104.77
2019-02-07T15:56:38.968Z,100114.16
2019-02-07T15:59:10.207Z,100111.38
2019-02-07T16:01:44.449Z,100120.86
2019-02-07T16:04:18.345Z,100116.70
2019-02-07T16:06:47.719Z,100127.08
2019-02-07T16:09:17.330Z,100125.77
2019-02-07T16:11:46.724Z,100122.30
2019-02-07T16:14:16.052Z,100123.98
2019-02-07T16:16:45.439Z,100130.02
2019-02-07T16:19:14.762Z,100118.75
2019-02-07T16:21:44.410Z,100131.35
2019-02-07T16:24:15.919Z,100130.41
2019-02-07T16:26:45.217Z,100132.70
2019-02-07T16:29:14.535Z,100131.56
2019-02-07T16:31:44.153Z,100141.83
2019-02-07T16:34:14.254Z,100135.87
2019-02-07T16:36:43.865Z,100141.49
2019-02-07T16:39:13.227Z,100146.75
2019-02-07T16:41:42.575Z,100151.39
2019-02-07T16:44:12.264Z,100156.00
2019-02-07T16:46:42.016Z,100152.66
2019-02-07T16:49:11.761Z,100149.14
2019-02-07T16:51:41.351Z,100149.52
2019-02-07T16:54:10.777Z,100153.89
2019-02-07T16:56:40.129Z,100156.47
2019-02-07T16:59:09.750Z,100145.69
2019-02-07T17:01:39.139Z,100142.69
2019-02-07T17:04:09.178Z,100147.46
2019-02-07T17:06:38.809Z,100142.05
2019-02-07T17:09:10.716Z,100152.16
2019-02-07T17:11:40.816Z,100148.23
2019-02-07T17:14:10.491Z,100144.80
2019-02-07T17:16:39.854Z,100140.03
2019-02-07T17:19:09.326Z,100140.70
2019-02-07T17:21:38.885Z,100148.86
2019-02-07T17:24:08.587Z,100155.20
2019-02-07T17:26:37.907Z,100149.70
2019-02-07T17:29:07.534Z,100149.83
2019-02-07T17:31:37.137Z,100149.05
2019-02-07T17:34:06.457Z,100154.18
2019-02-07T17:36:36.050Z,100153.13
2019-02-07T17:39:07.404Z,100152.66
2019-02-07T17:41:37.021Z,100161.75
2019-02-07T17:44:06.355Z,100156.92
2019-02-07T17:46:36.002Z,100163.02
2019-02-07T17:49:05.602Z,100162.34
2019-02-07T17:51:34.934Z,100175.76
2019-02-07T17:54:04.533Z,100178.92
2019-02-07T17:56:34.107Z,100171.22
2019-02-07T17:59:06.120Z,100167.08
2019-02-07T18:01:34.561Z,100165.25
2019-02-07T18:04:03.906Z,100164.61
2019-02-07T18:06:33.251Z,100157.13
2019-02-07T18:09:03.813Z,100166.00
2019-02-07T18:11:33.233Z,100169.31
2019-02-07T18:14:02.895Z,100171.25
2019-02-07T18:16:32.521Z,100168.13
2019-02-07T18:19:01.877Z,100148.73
2019-02-07T18:21:34.316Z,100176.47
2019-02-07T18:24:02.825Z,100188.02
2019-02-07T18:26:32.404Z,100177.91
2019-02-07T18:29:01.721Z,100185.86
2019-02-07T18:31:31.342Z,100191.10
2019-02-07T18:34:00.916Z,100191.69
2019-02-07T18:36:30.251Z,100193.63
2019-02-07T18:38:59.652Z,100200.36
2019-02-07T18:41:28.981Z,100194.27
2019-02-07T18:43:58.575Z,100211.31
2019-02-07T18:46:28.492Z,100213.86
2019-02-07T18:48:57.839Z,100222.98
2019-02-07T18:51:27.218Z,100217.07
2019-02-07T18:53:56.634Z,100222.31
2019-02-07T18:56:26.367Z,100224.55
2019-02-07T18:58:55.749Z,100231.15
2019-02-07T19:01:25.362Z,100229.72
2019-02-07T19:03:54.727Z,100229.63
2019-02-07T19:06:24.113Z,100230.00
2019-02-07T19:08:53.769Z,100226.80
2019-02-07T19:11:23.365Z,100221.97
2019-02-07T19:13:53.062Z,100220.83
2019-02-07T19:16:22.679Z,100225.23
2019-02-07T19:18:52.270Z,100220.75
2019-02-07T19:21:21.857Z,100231.03
2019-02-07T19:23:51.459Z,100214.87
2019-02-07T19:26:21.068Z,100220.66
2019-02-07T19:28:50.374Z,100221.81
2019-02-07T19:31:20.013Z,100218.97
2019-02-07T19:33:49.366Z,100216.52
2019-02-07T19:36:18.947Z,100215.84
2019-02-07T19:38:48.556Z,100231.36
2019-02-07T19:41:18.257Z,100232.12
2019-02-07T19:43:47.570Z,100242.48
2019-02-07T19:46:17.039Z,100242.23
2019-02-07T19:48:46.522Z,100256.62
2019-02-07T19:51:16.168Z,100266.60
2019-02-07T19:53:45.763Z,100271.63
2019-02-07T19:56:15.333Z,100278.83
2019-02-07T19:58:44.678Z,100270.24
2019-02-07T20:01:14.026Z,100233.59
2019-02-07T20:03:43.780Z,100265.75
2019-02-07T20:06:13.439Z,100265.62
2019-02-07T20:08:43.115Z,100274.34
2019-02-07T20:11:12.779Z,100277.94
2019-02-07T20:13:42.411Z,100291.56
2019-02-07T20:16:12.550Z,100296.84
2019-02-07T20:18:42.516Z,100305.45
2019-02-07T20:21:11.843Z,100318.21
2019-02-07T20:23:41.439Z,100324.97
2019-02-07T20:26:10.766Z,100314.80
2019-02-07T20:28:40.369Z,100323.25
2019-02-07T20:31:09.964Z,100332.43
2019-02-07T20:33:39.564Z,100338.34
2019-02-07T20:36:09.025Z,100340.42
2019-02-07T20:38:38.604Z,100344.28
2019-02-07T20:41:07.955Z,100349.51
2019-02-07T20:43:37.553Z,100349.63
2019-02-07T20:46:06.908Z,100355.13
2019-02-07T20:48:36.566Z,100353.64
2019-02-07T20:51:05.908Z,100358.34
2019-02-07T20:53:35.568Z,100356.00
2019-02-07T20:56:05.276Z,100359.58
2019-02-07T20:58:34.882Z,100365.48
2019-02-07T21:01:04.585Z,100359.86
2019-02-07T21:03:34.212Z,100361.56
2019-02-07T21:06:03.568Z,100359.11
2019-02-07T21:08:33.128Z,100367.15
2019-02-07T21:11:02.915Z,100376.34
2019-02-07T21:13:32.626Z,100372.87
2019-02-07T21:16:01.965Z,100377.13
2019-02-07T21:18:31.313Z,100370.17
2019-02-07T21:21:00.684Z,100370.94
2019-02-07T21:23:30.846Z,100371.31
2019-02-07T21:26:00.198Z,100379.73
2019-02-07T21:28:29.863Z,100374.41
2019-02-07T21:30:59.721Z,100377.39
2019-02-07T21:33:29.081Z,100369.42
2019-02-07T21:35:58.769Z,100375.80
2019-02-07T21:38:28.398Z,100376.39
2019-02-07T21:40:57.745Z,100374.88
2019-02-07T21:43:27.483Z,100375.63
2019-02-07T21:45:57.204Z,100378.44
2019-02-07T21:48:26.553Z,100383.95
2019-02-07T21:50:56.316Z,100379.17
2019-02-07T21:53:25.926Z,100381.72
2019-02-07T21:55:55.965Z,100377.33
2019-02-07T21:58:25.638Z,100379.84
2019-02-07T22:00:55.356Z,100383.30
2019-02-07T22:03:24.707Z,100385.26
2019-02-07T22:05:54.019Z,100388.08
2019-02-07T22:08:23.430Z,100392.39
2019-02-07T22:10:53.471Z,100391.91
2019-02-07T22:13:23.066Z,100396.41
2019-02-07T22:15:52.396Z,100405.11
2019-02-07T22:18:21.704Z,100399.30
2019-02-07T22:20:51.378Z,100401.45
2019-02-07T22:23:20.986Z,100395.29
2019-02-07T22:25:50.715Z,100400.88
2019-02-07T22:28:20.037Z,100404.62
2019-02-07T22:30:49.697Z,100403.61
2019-02-07T22:33:19.033Z,100402.38
2019-02-07T22:35:48.713Z,100402.77
2019-02-07T22:38:18.057Z,100415.09
2019-02-07T22:40:47.773Z,100405.39
2019-02-07T22:43:17.439Z,100407.05
2019-02-07T22:45:46.774Z,100430.63
2019-02-07T22:48:16.139Z,100417.53
2019-02-07T22:50:45.853Z,100414.37
2019-02-07T22:53:15.165Z,100419.41
2019-02-07T22:55:45.167Z,100418.75
2019-02-07T22:58:14.759Z,100432.51
2019-02-07T23:01:03.927Z,100432.05
2019-02-07T23:03:33.647Z,100431.92
2019-02-07T23:06:02.956Z,100435.31
2019-02-07T23:08:32.645Z,100437.24
2019-02-07T23:11:01.985Z,100431.39
2019-02-07T23:13:31.651Z,100425.50
2019-02-07T23:16:00.968Z,100424.53
2019-02-07T23:18:30.327Z,100423.34
2019-02-07T23:21:00.059Z,100427.66
2019-02-07T23:23:29.664Z,100434.28
2019-02-07T23:25:59.386Z,100426.16
2019-02-07T23:28:28.718Z,100442.98
2019-02-07T23:30:58.067Z,100438.67
2019-02-07T23:33:27.433Z,100446.52
2019-02-07T23:35:56.776Z,100446.91
2019-02-07T23:38:26.513Z,100445.21
2019-02-07T23:40:55.849Z,100443.91
2019-02-07T23:43:25.203Z,100435.52
2019-02-07T23:45:54.554Z,100441.41
2019-02-07T23:48:24.203Z,100435.40
2019-02-07T23:50:53.573Z,100439.06
2019-02-07T23:53:23.531Z,100439.05
2019-02-07T23:55:52.853Z,100441.48
2019-02-07T23:58:22.184Z,100452.08
