createdAt,value
2018-03-04T00:01:36.436Z,127.55
2018-03-04T00:04:04.618Z,111.50
2018-03-04T00:06:32.895Z,111.68
2018-03-04T00:09:00.952Z,107.93
2018-03-04T00:11:29.854Z,115.18
2018-03-04T00:13:57.811Z,97.57
2018-03-04T00:16:25.991Z,90.57
2018-03-04T00:18:55.809Z,99.10
2018-03-04T00:21:23.975Z,100.32
2018-03-04T00:23:52.147Z,111.03
2018-03-04T00:26:20.219Z,112.18
2018-03-04T00:28:48.748Z,103.25
2018-03-04T00:31:16.870Z,103.60
2018-03-04T00:33:44.946Z,92.82
2018-03-04T00:36:13.116Z,100.60
2018-03-04T00:38:41.290Z,107.15
2018-03-04T00:41:09.359Z,113.80
2018-03-04T00:43:37.429Z,97.40
2018-03-04T00:46:05.501Z,104.15
2018-03-04T00:48:33.686Z,104.12
2018-03-04T00:51:01.852Z,112.68
2018-03-04T00:53:29.917Z,120.03
2018-03-04T00:55:57.989Z,123.90
2018-03-04T00:58:26.170Z,121.35
2018-03-04T01:00:54.336Z,130.85
2018-03-04T01:03:22.512Z,123.78
2018-03-04T01:05:50.694Z,121.28
2018-03-04T01:08:18.870Z,125.53
2018-03-04T01:10:46.927Z,118.43
2018-03-04T01:13:15.111Z,126.55
2018-03-04T01:15:43.855Z,135.95
2018-03-04T01:18:11.960Z,117.72
2018-03-04T01:20:40.043Z,119.47
2018-03-04T01:23:08.934Z,123.10
2018-03-04T01:25:37.209Z,122.60
2018-03-04T01:28:05.374Z,107.28
2018-03-04T01:30:33.444Z,125.07
2018-03-04T01:33:01.620Z,126.03
2018-03-04T01:35:29.800Z,120.28
2018-03-04T01:37:57.967Z,128.73
2018-03-04T01:40:26.032Z,109.82
2018-03-04T01:42:54.153Z,114.12
2018-03-04T01:45:22.288Z,117.07
2018-03-04T01:47:50.352Z,118.15
2018-03-04T01:50:18.534Z,112.32
2018-03-04T01:52:46.698Z,95.82
2018-03-04T01:55:14.765Z,103.62
2018-03-04T01:57:42.839Z,98.90
2018-03-04T02:00:11.010Z,99.07
2018-03-04T02:02:39.194Z,96.78
2018-03-04T02:05:07.368Z,85.80
2018-03-04T02:07:35.428Z,89.75
2018-03-04T02:10:03.604Z,82.20
2018-03-04T02:12:31.787Z,72.78
2018-03-04T02:15:01.792Z,82.80
2018-03-04T02:17:30.489Z,86.35
2018-03-04T02:19:58.445Z,85.68
2018-03-04T02:22:26.528Z,86.45
2018-03-04T02:24:55.315Z,78.87
2018-03-04T02:27:23.375Z,79.97
2018-03-04T02:29:51.562Z,83.62
2018-03-04T02:32:19.737Z,80.55
2018-03-04T02:34:47.901Z,93.62
2018-03-04T02:37:15.783Z,91.07
2018-03-04T02:39:44.664Z,91.30
2018-03-04T02:42:12.727Z,96.63
2018-03-04T02:44:40.908Z,88.28
2018-03-04T02:47:09.082Z,94.75
2018-03-04T02:49:37.246Z,87.65
2018-03-04T02:52:05.327Z,85.38
2018-03-04T02:54:34.922Z,99.35
2018-03-04T02:57:03.927Z,85.40
2018-03-04T02:59:31.992Z,96.47
2018-03-04T03:02:00.779Z,88.43
2018-03-04T03:04:28.959Z,93.07
2018-03-04T03:06:57.119Z,83.25
2018-03-04T03:09:26.220Z,80.18
2018-03-04T03:11:54.400Z,85.60
2018-03-04T03:14:22.677Z,88.30
2018-03-04T03:16:50.848Z,78.68
2018-03-04T03:19:19.018Z,82.40
2018-03-04T03:21:47.187Z,83.95
2018-03-04T03:24:15.363Z,70.82
2018-03-04T03:26:43.326Z,75.03
2018-03-04T03:29:11.401Z,75.45
2018-03-04T03:31:39.577Z,85.57
2018-03-04T03:34:07.539Z,89.40
2018-03-04T03:36:35.615Z,74.53
2018-03-04T03:39:03.891Z,79.05
2018-03-04T03:41:32.063Z,69.32
2018-03-04T03:44:00.130Z,76.35
2018-03-04T03:46:28.315Z,77.18
2018-03-04T03:48:57.001Z,76.30
2018-03-04T03:51:25.675Z,66.22
2018-03-04T03:53:53.758Z,57.25
2018-03-04T03:56:22.536Z,59.15
2018-03-04T03:58:50.604Z,48.90
2018-03-04T04:01:18.688Z,52.47
2018-03-04T04:03:46.853Z,54.25
2018-03-04T04:06:14.924Z,53.92
2018-03-04T04:08:43.102Z,51.17
2018-03-04T04:11:11.267Z,36.95
2018-03-04T04:13:39.440Z,38.85
2018-03-04T04:16:07.514Z,37.75
2018-03-04T04:18:35.600Z,44.25
2018-03-04T04:21:05.298Z,41.00
2018-03-04T04:23:33.477Z,39.00
2018-03-04T04:26:01.650Z,47.20
2018-03-04T04:28:29.817Z,45.53
2018-03-04T04:30:57.986Z,47.42
2018-03-04T04:33:32.525Z,47.70
2018-03-04T04:36:01.298Z,39.60
2018-03-04T04:38:29.266Z,43.87
2018-03-04T04:40:57.440Z,44.17
2018-03-04T04:43:25.616Z,36.88
2018-03-04T04:45:53.800Z,44.55
2018-03-04T04:48:21.753Z,38.72
2018-03-04T04:50:49.932Z,44.50
2018-03-04T04:53:18.010Z,39.90
2018-03-04T04:55:46.591Z,40.40
2018-03-04T04:58:14.765Z,39.38
2018-03-04T05:00:43.041Z,40.60
2018-03-04T05:03:11.204Z,37.85
2018-03-04T05:05:39.274Z,39.90
2018-03-04T05:08:07.359Z,37.10
2018-03-04T05:10:35.585Z,35.00
2018-03-04T05:13:04.512Z,39.22
2018-03-04T05:15:32.685Z,45.00
2018-03-04T05:18:00.860Z,45.58
2018-03-04T05:20:30.055Z,40.50
2018-03-04T05:23:01.006Z,31.45
2018-03-04T05:25:28.962Z,31.87
2018-03-04T05:27:56.930Z,33.22
2018-03-04T05:30:25.107Z,32.33
2018-03-04T05:32:53.098Z,30.92
2018-03-04T05:35:21.361Z,32.50
2018-03-04T05:37:49.637Z,35.40
2018-03-04T05:40:17.798Z,38.35
2018-03-04T05:42:45.984Z,33.33
2018-03-04T05:45:14.967Z,34.83
2018-03-04T05:47:43.755Z,31.27
2018-03-04T05:50:11.828Z,35.00
2018-03-04T05:52:39.998Z,35.28
2018-03-04T05:55:08.071Z,28.87
2018-03-04T05:57:36.138Z,32.38
2018-03-04T06:00:04.119Z,39.65
2018-03-04T06:02:32.179Z,48.63
2018-03-04T06:05:00.357Z,47.17
2018-03-04T06:07:28.536Z,47.03
2018-03-04T06:09:56.709Z,50.83
2018-03-04T06:12:24.984Z,47.72
2018-03-04T06:14:53.148Z,53.70
2018-03-04T06:17:21.218Z,64.57
2018-03-04T06:19:49.292Z,57.47
2018-03-04T06:22:17.462Z,66.82
2018-03-04T06:24:45.760Z,78.12
2018-03-04T06:27:13.877Z,92.78
2018-03-04T06:29:41.884Z,97.20
2018-03-04T06:32:10.066Z,107.30
2018-03-04T06:34:38.229Z,140.00
2018-03-04T06:37:06.412Z,88.35
2018-03-04T06:39:35.500Z,148.23
2018-03-04T06:42:03.567Z,150.82
2018-03-04T06:44:31.843Z,237.73
2018-03-04T06:47:01.044Z,270.17
2018-03-04T06:49:29.214Z,453.38
2018-03-04T06:51:57.501Z,213.60
2018-03-04T06:54:25.449Z,259.80
2018-03-04T06:56:53.540Z,276.65
2018-03-04T06:59:21.809Z,161.02
2018-03-04T07:01:50.709Z,166.75
2018-03-04T07:04:18.766Z,126.10
2018-03-04T07:06:47.452Z,158.50
2018-03-04T07:09:15.624Z,264.50
2018-03-04T07:11:43.804Z,323.73
2018-03-04T07:14:11.984Z,249.62
2018-03-04T07:16:40.148Z,534.28
2018-03-04T07:19:08.434Z,400.55
2018-03-04T07:21:36.420Z,460.98
2018-03-04T07:24:05.287Z,344.15
2018-03-04T07:26:34.185Z,292.55
2018-03-04T07:29:02.358Z,476.52
2018-03-04T07:31:30.630Z,359.10
2018-03-04T07:33:59.410Z,319.08
2018-03-04T07:36:27.479Z,281.25
2018-03-04T07:38:58.327Z,291.73
2018-03-04T07:41:26.602Z,278.55
2018-03-04T07:43:54.776Z,347.83
2018-03-04T07:46:22.940Z,383.25
2018-03-04T07:48:51.122Z,415.35
2018-03-04T07:51:19.397Z,304.55
2018-03-04T07:53:48.276Z,259.05
2018-03-04T07:56:16.452Z,204.70
2018-03-04T07:58:44.521Z,237.20
2018-03-04T08:01:12.696Z,128.95
2018-03-04T08:03:40.765Z,153.60
2018-03-04T08:06:08.941Z,203.52
2018-03-04T08:08:37.624Z,394.75
2018-03-04T08:11:05.700Z,300.83
2018-03-04T08:13:34.392Z,208.60
2018-03-04T08:16:02.452Z,262.58
2018-03-04T08:18:30.572Z,202.85
2018-03-04T08:20:59.436Z,236.12
2018-03-04T08:23:28.315Z,159.85
2018-03-04T08:25:56.476Z,201.07
2018-03-04T08:28:32.499Z,181.07
2018-03-04T08:31:01.079Z,326.40
2018-03-04T08:33:29.200Z,169.25
2018-03-04T08:35:57.367Z,148.35
2018-03-04T08:38:25.433Z,141.45
2018-03-04T08:40:53.402Z,168.82
2018-03-04T08:43:21.484Z,235.68
2018-03-04T08:45:49.649Z,209.82
2018-03-04T08:48:17.717Z,169.55
2018-03-04T08:50:46.009Z,129.73
2018-03-04T08:53:14.179Z,238.75
2018-03-04T08:55:42.067Z,169.95
2018-03-04T08:58:10.935Z,124.03
2018-03-04T09:00:38.994Z,190.75
2018-03-04T09:03:07.178Z,129.45
2018-03-04T09:05:35.341Z,141.90
2018-03-04T09:08:03.391Z,170.12
2018-03-04T09:10:31.483Z,132.20
2018-03-04T09:13:00.171Z,123.65
2018-03-04T09:15:29.061Z,120.55
2018-03-04T09:17:57.231Z,116.47
2018-03-04T09:20:25.202Z,116.53
2018-03-04T09:22:54.105Z,122.62
2018-03-04T09:25:22.059Z,113.05
2018-03-04T09:27:50.232Z,117.75
2018-03-04T09:30:18.306Z,149.75
2018-03-04T09:32:46.489Z,128.52
2018-03-04T09:35:14.768Z,140.05
2018-03-04T09:37:42.826Z,114.18
2018-03-04T09:40:10.999Z,128.40
2018-03-04T09:42:39.182Z,124.25
2018-03-04T09:45:07.356Z,123.25
2018-03-04T09:47:36.233Z,133.23
2018-03-04T09:50:13.787Z,143.70
2018-03-04T09:52:53.979Z,107.75
2018-03-04T09:55:21.957Z,125.65
2018-03-04T09:57:51.776Z,120.78
2018-03-04T10:00:19.897Z,117.43
2018-03-04T10:02:48.008Z,105.05
2018-03-04T10:05:16.185Z,117.40
2018-03-04T10:07:46.265Z,125.57
2018-03-04T10:10:14.583Z,126.90
2018-03-04T10:12:43.423Z,112.75
2018-03-04T10:15:11.543Z,145.38
2018-03-04T10:17:39.509Z,119.47
2018-03-04T10:20:07.692Z,147.50
2018-03-04T10:22:37.292Z,112.80
2018-03-04T10:25:05.311Z,106.25
2018-03-04T10:27:33.416Z,171.87
2018-03-04T10:30:01.503Z,92.20
2018-03-04T10:32:29.571Z,115.60
2018-03-04T10:34:57.704Z,136.60
2018-03-04T10:37:25.712Z,133.23
2018-03-04T10:39:53.691Z,118.72
2018-03-04T10:42:22.674Z,120.75
2018-03-04T10:44:50.750Z,122.28
2018-03-04T10:47:18.828Z,106.15
2018-03-04T10:49:47.005Z,124.62
2018-03-04T10:52:15.167Z,128.62
2018-03-04T10:54:43.450Z,135.57
2018-03-04T10:57:12.023Z,114.82
2018-03-04T10:59:40.207Z,98.43
2018-03-04T11:02:13.821Z,115.32
2018-03-04T11:04:42.688Z,108.00
2018-03-04T11:07:11.216Z,164.50
2018-03-04T11:09:39.402Z,120.95
2018-03-04T11:12:10.285Z,124.70
2018-03-04T11:14:38.464Z,166.55
2018-03-04T11:17:07.406Z,97.25
2018-03-04T11:19:35.517Z,142.48
2018-03-04T11:22:03.801Z,146.23
2018-03-04T11:24:32.591Z,103.38
2018-03-04T11:27:00.865Z,96.12
2018-03-04T11:29:29.340Z,74.93
2018-03-04T11:31:57.520Z,95.30
2018-03-04T11:34:25.755Z,85.18
2018-03-04T11:36:53.955Z,87.25
2018-03-04T11:39:22.087Z,84.15
2018-03-04T11:41:50.099Z,96.45
2018-03-04T11:44:18.180Z,97.45
2018-03-04T11:46:46.348Z,96.55
2018-03-04T11:49:16.210Z,95.28
2018-03-04T11:51:53.896Z,81.75
2018-03-04T11:54:31.615Z,74.62
2018-03-04T11:56:59.828Z,94.75
2018-03-04T11:59:27.896Z,109.35
2018-03-04T12:01:55.865Z,76.03
2018-03-04T12:04:24.051Z,121.75
2018-03-04T12:06:52.224Z,201.98
2018-03-04T12:09:20.282Z,83.45
2018-03-04T12:11:48.968Z,77.25
2018-03-04T12:14:16.929Z,82.68
2018-03-04T12:16:45.122Z,95.00
2018-03-04T12:19:13.181Z,96.43
2018-03-04T12:21:41.354Z,755.20
2018-03-04T12:24:10.155Z,109.90
2018-03-04T12:26:38.320Z,559.08
2018-03-04T12:29:06.501Z,109.18
2018-03-04T12:31:34.668Z,119.07
2018-03-04T12:34:03.660Z,118.00
2018-03-04T12:36:33.266Z,92.12
2018-03-04T12:39:01.234Z,100.78
2018-03-04T12:41:29.192Z,84.25
2018-03-04T12:43:57.269Z,137.80
2018-03-04T12:46:25.450Z,90.47
2018-03-04T12:48:53.515Z,97.57
2018-03-04T12:51:22.717Z,98.62
2018-03-04T12:53:50.889Z,91.80
2018-03-04T12:56:20.504Z,83.07
2018-03-04T12:58:57.059Z,89.50
2018-03-04T13:01:34.956Z,92.45
2018-03-04T13:04:03.048Z,111.40
2018-03-04T13:06:31.209Z,111.47
2018-03-04T13:08:59.387Z,116.72
2018-03-04T13:11:27.458Z,119.57
2018-03-04T13:13:55.742Z,138.55
2018-03-04T13:16:24.212Z,125.57
2018-03-04T13:18:54.214Z,128.50
2018-03-04T13:21:22.411Z,115.22
2018-03-04T13:23:50.687Z,132.48
2018-03-04T13:26:18.963Z,134.63
2018-03-04T13:28:47.263Z,151.95
2018-03-04T13:31:16.245Z,138.98
2018-03-04T13:33:44.926Z,132.65
2018-03-04T13:36:13.115Z,116.40
2018-03-04T13:38:42.186Z,132.50
2018-03-04T13:41:10.815Z,123.40
2018-03-04T13:43:39.449Z,119.20
2018-03-04T13:46:08.733Z,109.07
2018-03-04T13:48:38.276Z,97.40
2018-03-04T13:51:07.149Z,115.72
2018-03-04T13:53:35.223Z,97.68
2018-03-04T13:56:03.381Z,95.68
2018-03-04T13:58:31.558Z,97.40
2018-03-04T14:00:59.728Z,110.97
2018-03-04T14:03:27.705Z,120.90
2018-03-04T14:05:55.884Z,111.22
2018-03-04T14:08:23.943Z,126.82
2018-03-04T14:10:52.024Z,114.03
2018-03-04T14:13:20.199Z,100.50
2018-03-04T14:15:48.257Z,118.95
2018-03-04T14:18:16.441Z,119.07
2018-03-04T14:20:44.616Z,111.40
2018-03-04T14:23:12.780Z,107.95
2018-03-04T14:25:40.849Z,124.25
2018-03-04T14:28:09.016Z,117.35
2018-03-04T14:30:37.195Z,121.40
2018-03-04T14:33:05.165Z,108.37
2018-03-04T14:35:33.453Z,126.85
2018-03-04T14:38:01.618Z,126.25
2018-03-04T14:40:30.299Z,110.60
2018-03-04T14:42:58.486Z,117.97
2018-03-04T14:45:26.543Z,145.60
2018-03-04T14:47:54.614Z,117.10
2018-03-04T14:50:22.787Z,121.30
2018-03-04T14:52:50.924Z,156.52
2018-03-04T14:55:19.045Z,126.25
2018-03-04T14:57:47.717Z,124.90
2018-03-04T15:00:15.913Z,132.65
2018-03-04T15:02:44.894Z,146.87
2018-03-04T15:05:13.070Z,141.32
2018-03-04T15:07:41.855Z,168.90
2018-03-04T15:10:10.747Z,158.10
2018-03-04T15:12:38.910Z,137.05
2018-03-04T15:15:07.086Z,138.15
2018-03-04T15:17:37.672Z,153.75
2018-03-04T15:20:05.783Z,143.75
2018-03-04T15:22:33.752Z,167.82
2018-03-04T15:25:01.827Z,135.02
2018-03-04T15:27:30.010Z,143.15
2018-03-04T15:29:59.002Z,143.65
2018-03-04T15:32:27.163Z,125.45
2018-03-04T15:34:55.236Z,123.32
2018-03-04T15:37:23.419Z,135.27
2018-03-04T15:39:51.890Z,141.85
2018-03-04T15:42:19.958Z,136.23
2018-03-04T15:44:47.927Z,156.15
2018-03-04T15:47:16.113Z,151.23
2018-03-04T15:49:44.274Z,134.52
2018-03-04T15:52:12.348Z,120.32
2018-03-04T15:54:40.526Z,136.77
2018-03-04T15:57:08.590Z,161.35
2018-03-04T15:59:39.221Z,149.73
2018-03-04T16:02:07.418Z,123.82
2018-03-04T16:04:36.398Z,120.65
2018-03-04T16:07:04.780Z,147.15
2018-03-04T16:09:33.769Z,126.62
2018-03-04T16:12:02.649Z,138.75
2018-03-04T16:14:30.821Z,137.75
2018-03-04T16:16:59.004Z,137.37
2018-03-04T16:19:27.172Z,145.10
2018-03-04T16:21:55.353Z,151.57
2018-03-04T16:24:23.528Z,149.20
2018-03-04T16:26:51.586Z,167.82
2018-03-04T16:29:19.874Z,166.75
2018-03-04T16:31:48.757Z,171.02
2018-03-04T16:34:16.823Z,137.95
2018-03-04T16:36:45.024Z,152.30
2018-03-04T16:39:14.502Z,134.50
2018-03-04T16:41:42.572Z,161.40
2018-03-04T16:44:11.270Z,150.40
2018-03-04T16:46:39.443Z,147.27
2018-03-04T16:49:07.504Z,155.65
2018-03-04T16:51:35.573Z,145.93
2018-03-04T16:54:03.746Z,159.07
2018-03-04T16:56:31.680Z,183.20
2018-03-04T16:59:00.011Z,176.93
2018-03-04T17:01:28.062Z,170.27
2018-03-04T17:03:56.248Z,169.40
2018-03-04T17:06:24.419Z,157.05
2018-03-04T17:08:52.582Z,161.30
2018-03-04T17:11:20.667Z,172.70
2018-03-04T17:13:48.829Z,175.52
2018-03-04T17:16:16.906Z,162.15
2018-03-04T17:18:45.071Z,163.23
2018-03-04T17:21:14.178Z,149.80
2018-03-04T17:23:42.309Z,180.45
2018-03-04T17:26:11.027Z,165.57
2018-03-04T17:28:39.198Z,192.75
2018-03-04T17:31:07.483Z,173.40
2018-03-04T17:33:35.545Z,173.38
2018-03-04T17:36:03.838Z,182.15
2018-03-04T17:38:32.008Z,188.07
2018-03-04T17:41:00.171Z,173.25
2018-03-04T17:43:28.455Z,179.45
2018-03-04T17:45:56.733Z,197.13
2018-03-04T17:48:25.518Z,213.23
2018-03-04T17:50:53.691Z,193.07
2018-03-04T17:53:21.752Z,165.43
2018-03-04T17:55:49.825Z,185.90
2018-03-04T17:58:18.110Z,197.87
2018-03-04T18:00:48.943Z,191.57
2018-03-04T18:03:17.007Z,207.95
2018-03-04T18:05:45.333Z,194.98
2018-03-04T18:08:14.693Z,201.43
2018-03-04T18:10:42.847Z,203.37
2018-03-04T18:13:11.145Z,212.65
2018-03-04T18:15:40.246Z,206.27
2018-03-04T18:18:11.061Z,216.52
2018-03-04T18:20:39.365Z,211.12
2018-03-04T18:23:08.465Z,226.93
2018-03-04T18:25:37.411Z,219.27
2018-03-04T18:28:06.972Z,247.70
2018-03-04T18:30:35.928Z,211.55
2018-03-04T18:33:04.715Z,244.82
2018-03-04T18:35:32.898Z,225.13
2018-03-04T18:38:01.189Z,228.77
2018-03-04T18:40:30.177Z,223.70
2018-03-04T18:42:58.327Z,200.15
2018-03-04T18:45:26.500Z,223.13
2018-03-04T18:47:54.581Z,233.20
2018-03-04T18:50:26.130Z,226.37
2018-03-04T18:52:54.637Z,222.80
2018-03-04T18:55:23.721Z,259.00
2018-03-04T18:57:52.506Z,226.37
2018-03-04T19:00:20.673Z,233.25
2018-03-04T19:02:49.669Z,228.77
2018-03-04T19:05:19.130Z,232.00
2018-03-04T19:07:47.555Z,256.52
2018-03-04T19:10:15.937Z,261.92
2018-03-04T19:12:44.088Z,219.45
2018-03-04T19:15:12.384Z,264.60
2018-03-04T19:17:41.483Z,239.98
2018-03-04T19:20:10.346Z,294.45
2018-03-04T19:22:38.646Z,243.20
2018-03-04T19:25:07.633Z,273.98
2018-03-04T19:27:37.225Z,295.58
2018-03-04T19:30:06.558Z,257.15
2018-03-04T19:32:35.415Z,288.33
2018-03-04T19:35:03.493Z,230.15
2018-03-04T19:37:31.499Z,352.55
2018-03-04T19:40:00.570Z,250.07
2018-03-04T19:42:29.185Z,246.50
2018-03-04T19:44:58.251Z,314.83
2018-03-04T19:47:27.243Z,245.02
2018-03-04T19:49:55.398Z,257.55
2018-03-04T19:52:23.479Z,279.33
2018-03-04T19:54:51.654Z,237.52
2018-03-04T19:57:20.650Z,258.73
2018-03-04T19:59:49.530Z,311.17
2018-03-04T20:02:18.047Z,236.98
2018-03-04T20:04:47.015Z,337.55
2018-03-04T20:07:15.888Z,253.37
2018-03-04T20:09:44.064Z,322.20
2018-03-04T20:12:12.241Z,235.52
2018-03-04T20:14:40.407Z,200.62
2018-03-04T20:17:08.481Z,210.25
2018-03-04T20:19:37.490Z,203.30
2018-03-04T20:22:05.651Z,207.25
2018-03-04T20:24:34.539Z,170.20
2018-03-04T20:27:02.610Z,218.82
2018-03-04T20:29:30.677Z,244.80
2018-03-04T20:31:59.566Z,230.50
2018-03-04T20:34:28.557Z,189.70
2018-03-04T20:36:56.785Z,199.23
2018-03-04T20:39:25.011Z,197.48
2018-03-04T20:41:53.181Z,204.68
2018-03-04T20:44:21.148Z,159.77
2018-03-04T20:46:49.323Z,297.90
2018-03-04T20:49:17.634Z,187.68
2018-03-04T20:51:47.326Z,212.30
2018-03-04T20:54:15.480Z,196.87
2018-03-04T20:56:44.690Z,199.85
2018-03-04T20:59:12.968Z,188.18
2018-03-04T21:01:41.128Z,142.77
2018-03-04T21:04:09.204Z,164.23
2018-03-04T21:06:37.486Z,160.35
2018-03-04T21:09:05.700Z,141.30
2018-03-04T21:11:33.719Z,165.00
2018-03-04T21:14:01.904Z,148.23
2018-03-04T21:16:30.270Z,147.35
2018-03-04T21:18:58.456Z,159.65
2018-03-04T21:21:26.623Z,149.48
2018-03-04T21:23:54.794Z,151.52
2018-03-04T21:26:29.119Z,131.93
2018-03-04T21:28:57.281Z,137.98
2018-03-04T21:31:25.365Z,156.98
2018-03-04T21:33:53.538Z,129.35
2018-03-04T21:36:21.713Z,124.82
2018-03-04T21:38:50.697Z,214.48
2018-03-04T21:41:18.866Z,221.52
2018-03-04T21:43:46.937Z,279.87
2018-03-04T21:46:15.111Z,244.43
2018-03-04T21:48:43.397Z,223.87
2018-03-04T21:51:11.457Z,250.43
2018-03-04T21:53:39.664Z,234.62
2018-03-04T21:56:08.627Z,230.68
2018-03-04T21:58:36.806Z,264.08
2018-03-04T22:01:04.972Z,300.70
2018-03-04T22:03:33.039Z,343.95
2018-03-04T22:06:01.232Z,327.50
2018-03-04T22:08:29.185Z,317.70
2018-03-04T22:10:57.981Z,388.35
2018-03-04T22:13:26.046Z,368.52
2018-03-04T22:15:54.330Z,375.67
2018-03-04T22:18:22.385Z,422.45
2018-03-04T22:20:50.574Z,318.48
2018-03-04T22:23:18.745Z,421.85
2018-03-04T22:25:46.911Z,395.00
2018-03-04T22:28:14.980Z,358.35
2018-03-04T22:30:43.055Z,375.65
2018-03-04T22:33:11.235Z,393.42
2018-03-04T22:35:39.295Z,308.65
2018-03-04T22:38:07.473Z,302.35
2018-03-04T22:40:35.539Z,275.52
2018-03-04T22:43:03.726Z,328.15
2018-03-04T22:45:31.890Z,294.90
2018-03-04T22:48:00.783Z,271.90
2018-03-04T22:50:28.951Z,269.42
2018-03-04T22:52:57.023Z,288.33
2018-03-04T22:55:25.915Z,280.60
2018-03-04T22:57:54.085Z,258.80
2018-03-04T23:00:22.076Z,260.42
2018-03-04T23:02:50.128Z,261.73
2018-03-04T23:05:18.093Z,237.60
2018-03-04T23:07:46.271Z,234.60
2018-03-04T23:10:14.362Z,217.85
2018-03-04T23:12:43.239Z,194.50
2018-03-04T23:15:11.196Z,215.77
2018-03-04T23:17:39.267Z,213.62
2018-03-04T23:20:07.443Z,204.82
2018-03-04T23:22:35.626Z,189.40
2018-03-04T23:25:03.787Z,182.62
2018-03-04T23:27:31.699Z,169.48
2018-03-04T23:30:00.658Z,159.25
2018-03-04T23:32:28.833Z,163.87
2018-03-04T23:34:56.892Z,175.57
2018-03-04T23:37:24.868Z,167.98
2018-03-04T23:39:52.929Z,171.13
2018-03-04T23:42:21.006Z,157.80
2018-03-04T23:44:49.180Z,159.90
2018-03-04T23:47:17.249Z,165.35
2018-03-04T23:49:45.328Z,142.23
2018-03-04T23:52:13.288Z,144.23
2018-03-04T23:54:41.463Z,153.82
2018-03-04T23:57:10.258Z,147.27
2018-03-04T23:59:38.319Z,150.07
