createdAt,value
2022-10-02T00:02:15.794Z,81.14
2022-10-02T00:04:53.355Z,81.68
2022-10-02T00:07:29.369Z,82.18
2022-10-02T00:10:06.903Z,82.27
2022-10-02T00:12:36.431Z,82.99
2022-10-02T00:15:15.936Z,83.38
2022-10-02T00:17:47.708Z,83.76
2022-10-02T00:20:19.173Z,84.26
2022-10-02T00:23:07.716Z,84.92
2022-10-02T00:25:57.486Z,85.10
2022-10-02T00:28:48.091Z,85.49
2022-10-02T00:31:20.971Z,85.38
2022-10-02T00:34:02.864Z,85.98
2022-10-02T00:36:40.251Z,85.93
2022-10-02T00:39:47.075Z,85.94
2022-10-02T00:42:30.129Z,85.78
2022-10-02T00:45:16.246Z,85.90
2022-10-02T00:48:16.164Z,86.14
2022-10-02T00:51:15.046Z,86.57
2022-10-02T00:54:21.585Z,86.99
2022-10-02T00:56:52.351Z,87.07
2022-10-02T00:59:57.282Z,86.65
2022-10-02T01:02:31.272Z,87.13
2022-10-02T01:05:02.388Z,87.19
2022-10-02T01:07:31.035Z,87.42
2022-10-02T01:09:59.411Z,87.81
2022-10-02T01:12:27.586Z,87.85
2022-10-02T01:14:55.500Z,88.03
2022-10-02T01:17:34.078Z,88.24
2022-10-02T01:20:05.971Z,88.09
2022-10-02T01:22:48.974Z,88.02
2022-10-02T01:25:16.885Z,88.09
2022-10-02T01:27:46.474Z,87.94
2022-10-02T01:30:17.818Z,88.03
2022-10-02T01:33:01.714Z,87.78
2022-10-02T01:35:32.286Z,87.84
2022-10-02T01:38:06.272Z,88.62
2022-10-02T01:40:36.986Z,88.49
2022-10-02T01:43:07.824Z,88.50
2022-10-02T01:45:47.883Z,88.30
2022-10-02T01:48:41.252Z,88.32
2022-10-02T01:51:27.236Z,88.07
2022-10-02T01:54:25.678Z,88.28
2022-10-02T01:57:18.855Z,88.10
2022-10-02T01:59:49.566Z,88.15
2022-10-02T02:02:17.406Z,88.38
2022-10-02T02:04:54.124Z,88.37
2022-10-02T02:07:35.673Z,88.34
2022-10-02T02:10:41.102Z,88.89
2022-10-02T02:13:17.033Z,88.74
2022-10-02T02:16:05.746Z,88.44
2022-10-02T02:18:43.558Z,88.56
2022-10-02T02:21:22.520Z,88.31
2022-10-02T02:23:52.299Z,88.59
2022-10-02T02:26:21.394Z,88.84
2022-10-02T02:29:05.958Z,88.44
2022-10-02T02:31:40.143Z,88.62
2022-10-02T02:34:15.428Z,88.73
2022-10-02T02:36:47.074Z,88.96
2022-10-02T02:39:23.439Z,88.87
2022-10-02T02:41:56.410Z,88.56
2022-10-02T02:45:06.493Z,88.42
2022-10-02T02:47:51.879Z,87.99
2022-10-02T02:50:22.807Z,87.83
2022-10-02T02:53:09.411Z,87.90
2022-10-02T02:56:00.625Z,88.40
2022-10-02T02:58:37.399Z,88.91
2022-10-02T03:01:05.408Z,89.14
2022-10-02T03:03:33.387Z,89.12
2022-10-02T03:06:15.855Z,88.72
2022-10-02T03:08:45.457Z,88.77
2022-10-02T03:11:34.930Z,88.67
2022-10-02T03:14:17.735Z,88.85
2022-10-02T03:16:45.500Z,89.21
2022-10-02T03:19:19.481Z,89.55
2022-10-02T03:22:02.325Z,89.91
2022-10-02T03:24:48.940Z,89.96
2022-10-02T03:27:20.188Z,90.05
2022-10-02T03:30:08.713Z,90.03
2022-10-02T03:32:39.631Z,90.66
2022-10-02T03:35:13.306Z,90.97
2022-10-02T03:37:43.974Z,90.68
2022-10-02T03:40:12.653Z,90.21
2022-10-02T03:42:40.660Z,90.62
2022-10-02T03:45:09.143Z,90.81
2022-10-02T03:47:37.007Z,90.77
2022-10-02T03:50:05.465Z,91.03
2022-10-02T03:52:35.980Z,90.81
2022-10-02T03:55:12.692Z,90.82
2022-10-02T03:57:44.268Z,90.66
2022-10-02T04:00:19.829Z,90.76
2022-10-02T04:02:58.410Z,90.87
2022-10-02T04:05:34.173Z,91.10
2022-10-02T04:08:30.808Z,91.20
2022-10-02T04:11:30.614Z,91.51
2022-10-02T04:14:12.097Z,91.72
2022-10-02T04:16:52.560Z,91.86
2022-10-02T04:19:25.771Z,91.64
2022-10-02T04:22:02.814Z,91.71
2022-10-02T04:24:45.848Z,91.04
2022-10-02T04:27:31.297Z,90.95
2022-10-02T04:30:03.859Z,91.01
2022-10-02T04:32:34.441Z,91.11
2022-10-02T04:35:13.783Z,91.20
2022-10-02T04:38:20.667Z,91.35
2022-10-02T04:41:10.332Z,91.76
2022-10-02T04:44:02.776Z,91.59
2022-10-02T04:46:52.554Z,91.44
2022-10-02T04:49:47.667Z,91.27
2022-10-02T04:52:41.736Z,91.25
2022-10-02T04:55:20.403Z,91.30
2022-10-02T04:57:54.368Z,91.50
2022-10-02T05:00:25.388Z,91.84
2022-10-02T05:03:23.292Z,91.76
2022-10-02T05:06:21.459Z,91.79
2022-10-02T05:08:57.516Z,91.32
2022-10-02T05:11:40.499Z,91.26
2022-10-02T05:14:26.729Z,91.17
2022-10-02T05:17:13.061Z,90.99
2022-10-02T05:19:57.381Z,90.71
2022-10-02T05:22:31.183Z,91.17
2022-10-02T05:25:01.830Z,91.47
2022-10-02T05:27:50.792Z,91.45
2022-10-02T05:30:20.084Z,91.24
2022-10-02T05:32:50.909Z,91.10
2022-10-02T05:36:06.970Z,91.02
2022-10-02T05:38:59.090Z,90.76
2022-10-02T05:41:40.306Z,90.46
2022-10-02T05:44:14.341Z,90.46
2022-10-02T05:47:01.543Z,90.65
2022-10-02T05:49:48.272Z,90.59
2022-10-02T05:52:21.143Z,90.75
2022-10-02T05:55:21.265Z,90.30
2022-10-02T05:57:55.450Z,90.34
2022-10-02T06:00:35.084Z,90.04
2022-10-02T06:03:26.533Z,89.79
2022-10-02T06:06:14.888Z,89.80
2022-10-02T06:08:50.163Z,90.17
2022-10-02T06:11:46.746Z,90.66
2022-10-02T06:14:19.733Z,90.70
2022-10-02T06:17:10.553Z,90.63
2022-10-02T06:19:52.346Z,90.81
2022-10-02T06:22:26.371Z,90.83
2022-10-02T06:25:00.653Z,90.57
2022-10-02T06:27:44.492Z,90.49
2022-10-02T06:30:17.892Z,90.83
2022-10-02T06:32:56.087Z,91.12
2022-10-02T06:35:51.949Z,90.73
2022-10-02T06:38:48.741Z,89.93
2022-10-02T06:41:39.003Z,90.13
2022-10-02T06:44:18.169Z,90.03
2022-10-02T06:46:50.642Z,90.12
2022-10-02T06:49:39.706Z,90.23
2022-10-02T06:52:25.377Z,90.83
2022-10-02T06:55:07.106Z,91.00
2022-10-02T07:00:50.020Z,90.19
2022-10-02T07:03:45.627Z,89.20
2022-10-02T07:06:22.040Z,88.45
2022-10-02T07:09:20.986Z,87.83
2022-10-02T07:12:17.243Z,87.57
2022-10-02T07:15:03.411Z,86.19
2022-10-02T07:17:54.060Z,86.00
2022-10-02T07:20:38.971Z,85.22
2022-10-02T07:23:48.135Z,85.06
2022-10-02T07:26:24.731Z,84.22
2022-10-02T07:29:30.384Z,83.63
2022-10-02T07:32:11.847Z,83.05
2022-10-02T07:35:04.081Z,83.46
2022-10-02T07:37:32.072Z,83.24
2022-10-02T07:40:25.026Z,82.98
2022-10-02T07:43:18.903Z,82.51
2022-10-02T07:46:15.001Z,82.85
2022-10-02T07:49:05.048Z,82.59
2022-10-02T07:51:48.563Z,82.01
2022-10-02T07:54:40.686Z,81.86
2022-10-02T07:57:36.721Z,81.11
2022-10-02T08:00:16.879Z,81.13
2022-10-02T08:03:16.146Z,81.50
2022-10-02T08:05:48.082Z,81.82
2022-10-02T08:08:30.195Z,81.64
2022-10-02T08:11:07.009Z,81.64
2022-10-02T08:13:43.175Z,80.73
2022-10-02T08:16:14.901Z,80.85
2022-10-02T08:19:06.341Z,80.81
2022-10-02T08:21:43.019Z,80.35
2022-10-02T08:24:45.794Z,79.52
2022-10-02T08:27:22.566Z,79.46
2022-10-02T08:29:59.222Z,79.60
2022-10-02T08:32:34.754Z,79.49
2022-10-02T08:35:14.194Z,79.27
2022-10-02T08:38:05.137Z,79.41
2022-10-02T08:40:55.562Z,79.13
2022-10-02T08:43:42.932Z,78.22
2022-10-02T08:46:35.240Z,77.85
2022-10-02T08:49:40.752Z,77.86
2022-10-02T08:52:33.232Z,77.37
2022-10-02T08:55:16.224Z,76.53
2022-10-02T08:57:59.628Z,76.33
2022-10-02T09:00:41.856Z,75.76
2022-10-02T09:03:15.772Z,75.37
2022-10-02T09:05:43.611Z,74.89
2022-10-02T09:08:29.807Z,74.61
2022-10-02T09:11:29.018Z,74.98
2022-10-02T09:14:16.537Z,74.28
2022-10-02T09:17:02.409Z,74.99
2022-10-02T09:20:18.623Z,74.50
2022-10-02T09:22:56.226Z,73.41
2022-10-02T09:25:37.505Z,72.90
2022-10-02T09:28:24.397Z,72.83
2022-10-02T09:31:12.850Z,72.83
2022-10-02T09:33:59.164Z,72.30
2022-10-02T09:36:49.533Z,72.38
2022-10-02T09:39:45.958Z,71.39
2022-10-02T09:42:22.922Z,71.62
2022-10-02T09:45:25.924Z,71.51
2022-10-02T09:48:24.951Z,71.35
2022-10-02T09:51:13.821Z,71.03
2022-10-02T09:54:10.463Z,71.10
2022-10-02T09:57:00.539Z,70.36
2022-10-02T09:59:51.854Z,69.64
2022-10-02T10:02:38.394Z,70.25
2022-10-02T10:05:35.115Z,70.23
2022-10-02T10:08:22.436Z,70.54
2022-10-02T10:11:10.330Z,70.28
2022-10-02T10:14:02.604Z,69.16
2022-10-02T10:16:48.962Z,68.01
2022-10-02T10:19:32.940Z,68.05
2022-10-02T10:22:10.173Z,68.06
2022-10-02T10:24:59.699Z,67.38
2022-10-02T10:27:43.742Z,68.02
2022-10-02T10:30:21.934Z,67.95
2022-10-02T10:33:01.905Z,67.28
2022-10-02T10:36:08.578Z,67.25
2022-10-02T10:38:46.178Z,67.30
2022-10-02T10:41:21.480Z,67.27
2022-10-02T10:44:10.480Z,67.36
2022-10-02T10:46:46.009Z,67.18
2022-10-02T10:49:13.888Z,67.00
2022-10-02T10:51:54.143Z,66.80
2022-10-02T10:54:31.336Z,66.46
2022-10-02T10:57:12.708Z,65.88
2022-10-02T10:59:53.872Z,64.88
2022-10-02T11:02:59.571Z,64.48
2022-10-02T11:05:51.991Z,64.35
2022-10-02T11:08:22.713Z,63.73
2022-10-02T11:10:53.105Z,62.83
2022-10-02T11:13:54.899Z,63.11
2022-10-02T11:17:04.276Z,62.75
2022-10-02T11:19:54.121Z,62.84
2022-10-02T11:22:59.566Z,62.65
2022-10-02T11:25:43.500Z,60.96
2022-10-02T11:28:30.068Z,60.92
2022-10-02T11:30:57.939Z,61.63
2022-10-02T11:33:59.934Z,61.94
2022-10-02T11:36:45.982Z,59.56
2022-10-02T11:39:46.374Z,58.49
2022-10-02T11:42:26.065Z,58.76
2022-10-02T11:45:13.189Z,58.77
2022-10-02T11:47:52.957Z,59.37
2022-10-02T11:50:48.706Z,59.70
2022-10-02T11:53:29.564Z,59.63
2022-10-02T11:56:08.102Z,58.99
2022-10-02T11:58:54.548Z,58.69
2022-10-02T12:01:32.522Z,58.74
2022-10-02T12:04:12.570Z,58.91
2022-10-02T12:07:05.702Z,59.11
2022-10-02T12:09:43.908Z,59.81
2022-10-02T12:12:36.957Z,59.77
2022-10-02T12:15:35.494Z,59.20
2022-10-02T12:18:31.909Z,59.18
2022-10-02T12:21:41.358Z,58.82
2022-10-02T12:24:44.588Z,57.90
2022-10-02T12:27:18.248Z,57.29
2022-10-02T12:29:55.199Z,56.91
2022-10-02T12:32:36.620Z,56.80
2022-10-02T12:35:22.703Z,55.22
2022-10-02T12:38:11.827Z,54.53
2022-10-02T12:40:45.541Z,54.73
2022-10-02T12:43:55.513Z,55.33
2022-10-02T12:46:26.533Z,54.14
2022-10-02T12:49:00.787Z,53.83
2022-10-02T12:51:47.629Z,53.48
2022-10-02T12:54:18.547Z,53.19
2022-10-02T12:57:38.860Z,54.14
2022-10-02T13:00:18.560Z,54.49
2022-10-02T13:03:32.590Z,55.00
2022-10-02T13:06:37.941Z,54.27
2022-10-02T13:09:35.326Z,53.02
2022-10-02T13:12:12.170Z,52.88
2022-10-02T13:14:42.690Z,52.89
2022-10-02T13:17:30.527Z,52.70
2022-10-02T13:20:30.501Z,52.44
2022-10-02T13:23:07.633Z,52.31
2022-10-02T13:26:02.741Z,52.53
2022-10-02T13:28:39.646Z,52.97
2022-10-02T13:31:36.632Z,52.37
2022-10-02T13:34:38.872Z,52.04
2022-10-02T13:37:25.023Z,52.75
2022-10-02T13:40:17.970Z,53.40
2022-10-02T13:43:04.365Z,53.84
2022-10-02T13:45:37.837Z,54.43
2022-10-02T13:48:55.140Z,53.83
2022-10-02T13:51:34.773Z,53.15
2022-10-02T13:54:31.290Z,53.20
2022-10-02T13:57:28.131Z,53.15
2022-10-02T14:00:04.808Z,53.58
2022-10-02T14:02:41.222Z,53.59
2022-10-02T14:05:42.111Z,53.08
2022-10-02T14:08:13.965Z,52.40
2022-10-02T14:11:09.288Z,51.84
2022-10-02T14:14:03.700Z,50.34
2022-10-02T14:16:34.740Z,50.80
2022-10-02T14:19:33.908Z,51.18
2022-10-02T14:22:20.311Z,51.69
2022-10-02T14:25:22.990Z,51.78
2022-10-02T14:28:02.277Z,50.35
2022-10-02T14:30:42.275Z,50.06
2022-10-02T14:33:43.114Z,50.16
2022-10-02T14:36:48.497Z,50.62
2022-10-02T14:39:16.326Z,51.16
2022-10-02T14:42:09.073Z,52.04
2022-10-02T14:44:57.019Z,51.81
2022-10-02T14:48:03.998Z,51.47
2022-10-02T14:50:57.662Z,51.25
2022-10-02T14:53:49.714Z,51.03
2022-10-02T14:56:39.167Z,51.09
2022-10-02T14:59:21.986Z,51.83
2022-10-02T15:02:11.116Z,52.01
2022-10-02T15:05:00.061Z,52.20
2022-10-02T15:07:34.779Z,52.30
2022-10-02T15:10:21.738Z,52.38
2022-10-02T15:13:10.048Z,52.70
2022-10-02T15:16:13.238Z,53.18
2022-10-02T15:19:04.197Z,52.91
2022-10-02T15:21:52.146Z,53.19
2022-10-02T15:24:34.133Z,53.49
2022-10-02T15:27:01.998Z,53.86
2022-10-02T15:29:51.573Z,53.99
2022-10-02T15:32:28.457Z,54.10
2022-10-02T15:35:27.246Z,54.36
2022-10-02T15:38:30.070Z,54.16
2022-10-02T15:41:12.986Z,54.11
2022-10-02T15:43:53.755Z,54.47
2022-10-02T15:46:41.035Z,54.76
2022-10-02T15:49:30.713Z,55.18
2022-10-02T15:52:33.198Z,55.55
2022-10-02T15:55:20.924Z,56.09
2022-10-02T15:58:18.821Z,56.58
2022-10-02T16:01:01.926Z,56.81
2022-10-02T16:03:53.888Z,57.16
2022-10-02T16:06:32.363Z,57.54
2022-10-02T16:09:09.546Z,57.88
2022-10-02T16:11:56.458Z,58.05
2022-10-02T16:14:52.514Z,58.43
2022-10-02T16:17:42.980Z,58.44
2022-10-02T16:20:25.857Z,58.60
2022-10-02T16:23:32.021Z,59.17
2022-10-02T16:26:35.871Z,59.71
2022-10-02T16:29:45.270Z,60.16
2022-10-02T16:32:18.998Z,60.67
2022-10-02T16:35:21.057Z,61.06
2022-10-02T16:38:06.519Z,61.38
2022-10-02T16:40:57.293Z,61.65
2022-10-02T16:43:41.105Z,62.17
2022-10-02T16:46:30.240Z,62.45
2022-10-02T16:49:16.672Z,62.33
2022-10-02T16:52:06.147Z,62.38
2022-10-02T16:54:41.354Z,62.47
2022-10-02T16:57:18.141Z,62.45
2022-10-02T16:59:52.905Z,62.54
2022-10-02T17:02:38.594Z,62.76
2022-10-02T17:05:41.855Z,62.92
2022-10-02T17:08:18.574Z,63.06
2022-10-02T17:11:14.461Z,62.92
2022-10-02T17:14:06.903Z,62.79
2022-10-02T17:16:49.295Z,62.87
2022-10-02T17:19:21.481Z,62.89
2022-10-02T17:21:57.951Z,62.99
2022-10-02T17:24:35.230Z,63.10
2022-10-02T17:27:18.047Z,63.20
2022-10-02T17:30:02.702Z,63.46
2022-10-02T17:32:56.655Z,63.78
2022-10-02T17:35:24.555Z,64.08
2022-10-02T17:38:17.588Z,64.38
2022-10-02T17:41:06.481Z,65.06
2022-10-02T17:44:01.736Z,65.13
2022-10-02T17:46:43.272Z,65.52
2022-10-02T17:49:23.213Z,65.51
2022-10-02T17:52:43.745Z,65.92
2022-10-02T17:55:49.061Z,66.12
2022-10-02T17:58:35.652Z,66.00
2022-10-02T18:01:36.939Z,66.06
2022-10-02T18:04:11.592Z,66.32
2022-10-02T18:07:02.335Z,66.27
2022-10-02T18:10:07.479Z,66.59
2022-10-02T18:12:55.823Z,66.60
2022-10-02T18:15:35.673Z,66.99
2022-10-02T18:18:25.456Z,67.57
2022-10-02T18:21:03.780Z,68.21
2022-10-02T18:24:08.190Z,68.42
2022-10-02T18:27:05.336Z,68.43
2022-10-02T18:29:51.849Z,68.48
2022-10-02T18:32:36.007Z,68.76
2022-10-02T18:35:14.684Z,69.01
2022-10-02T18:37:56.094Z,69.40
2022-10-02T18:40:28.860Z,69.71
2022-10-02T18:43:06.365Z,70.03
2022-10-02T18:46:09.407Z,70.18
2022-10-02T18:48:42.976Z,70.76
2022-10-02T18:51:25.767Z,71.03
2022-10-02T18:54:11.809Z,71.02
2022-10-02T18:57:08.471Z,71.81
2022-10-02T18:59:48.589Z,72.33
2022-10-02T19:02:53.415Z,72.61
2022-10-02T19:05:26.326Z,72.48
2022-10-02T19:08:10.077Z,72.80
2022-10-02T19:10:42.932Z,72.66
2022-10-02T19:13:27.567Z,72.82
2022-10-02T19:16:01.261Z,73.11
2022-10-02T19:18:31.198Z,73.20
2022-10-02T19:21:11.109Z,73.39
2022-10-02T19:24:03.315Z,73.49
2022-10-02T19:26:34.505Z,73.56
2022-10-02T19:29:22.964Z,73.93
2022-10-02T19:31:51.672Z,74.29
2022-10-02T19:34:27.722Z,74.42
2022-10-02T19:37:00.230Z,74.38
2022-10-02T19:39:32.650Z,74.37
2022-10-02T19:42:07.369Z,74.26
2022-10-02T19:44:45.166Z,74.12
2022-10-02T19:47:19.548Z,74.37
2022-10-02T19:49:50.845Z,74.52
2022-10-02T19:52:36.869Z,74.78
2022-10-02T19:55:20.883Z,75.10
2022-10-02T19:57:50.514Z,75.27
2022-10-02T20:00:20.440Z,75.62
2022-10-02T20:02:52.890Z,76.10
2022-10-02T20:05:26.832Z,76.70
2022-10-02T20:08:04.211Z,77.39
2022-10-02T20:10:43.708Z,77.69
2022-10-02T20:13:25.389Z,77.70
2022-10-02T20:16:11.533Z,77.92
2022-10-02T20:18:39.500Z,78.11
2022-10-02T20:21:27.663Z,78.15
2022-10-02T20:23:58.014Z,79.14
2022-10-02T20:26:30.114Z,78.65
2022-10-02T20:29:06.903Z,78.81
2022-10-02T20:31:43.031Z,78.83
2022-10-02T20:34:19.043Z,79.36
2022-10-02T20:37:15.972Z,79.54
2022-10-02T20:40:16.151Z,79.69
2022-10-02T20:43:09.717Z,80.63
2022-10-02T20:45:58.643Z,80.39
2022-10-02T20:49:09.690Z,80.66
2022-10-02T20:51:56.057Z,80.52
2022-10-02T20:54:35.536Z,80.64
2022-10-02T20:57:03.462Z,80.33
2022-10-02T20:59:56.260Z,80.31
2022-10-02T21:02:43.940Z,80.52
2022-10-02T21:05:21.111Z,81.23
2022-10-02T21:08:07.723Z,81.47
2022-10-02T21:11:00.275Z,82.02
2022-10-02T21:13:43.275Z,82.07
2022-10-02T21:16:37.407Z,82.07
2022-10-02T21:19:21.391Z,81.84
2022-10-02T21:22:14.550Z,82.14
2022-10-02T21:25:14.300Z,82.16
2022-10-02T21:28:27.567Z,82.54
2022-10-02T21:31:17.098Z,82.57
2022-10-02T21:33:58.073Z,82.96
2022-10-02T21:36:37.320Z,83.27
2022-10-02T21:39:33.317Z,83.71
2022-10-02T21:42:22.700Z,83.76
2022-10-02T21:45:23.937Z,83.46
2022-10-02T21:48:16.187Z,83.47
2022-10-02T21:51:14.774Z,83.25
2022-10-02T21:54:26.984Z,84.18
2022-10-02T21:57:19.178Z,84.10
2022-10-02T22:00:09.205Z,83.80
2022-10-02T22:02:38.488Z,84.09
2022-10-02T22:05:45.012Z,84.28
2022-10-02T22:08:36.459Z,84.43
2022-10-02T22:11:04.668Z,84.56
2022-10-02T22:13:34.690Z,84.72
2022-10-02T22:16:43.902Z,84.19
2022-10-02T22:19:40.662Z,84.06
2022-10-02T22:22:16.822Z,83.98
2022-10-02T22:25:08.341Z,84.41
2022-10-02T22:27:56.636Z,84.67
2022-10-02T22:30:27.997Z,85.18
2022-10-02T22:33:24.765Z,85.22
2022-10-02T22:36:01.866Z,85.41
2022-10-02T22:38:36.550Z,85.11
2022-10-02T22:41:16.501Z,84.95
2022-10-02T22:43:58.809Z,84.79
2022-10-02T22:46:59.375Z,85.20
2022-10-02T22:49:43.191Z,84.95
2022-10-02T22:52:37.997Z,85.13
2022-10-02T22:55:09.335Z,85.11
2022-10-02T22:57:43.119Z,85.14
2022-10-02T23:00:13.489Z,85.50
2022-10-02T23:03:08.428Z,85.67
2022-10-02T23:05:54.460Z,85.95
2022-10-02T23:08:47.023Z,85.73
2022-10-02T23:11:24.210Z,85.92
2022-10-02T23:13:59.118Z,86.14
2022-10-02T23:16:35.419Z,86.40
2022-10-02T23:19:20.802Z,86.28
2022-10-02T23:21:51.760Z,86.05
2022-10-02T23:24:37.178Z,85.79
2022-10-02T23:27:08.119Z,85.88
2022-10-02T23:29:48.070Z,85.45
2022-10-02T23:32:31.723Z,85.48
2022-10-02T23:35:16.382Z,85.42
2022-10-02T23:37:53.301Z,85.80
2022-10-02T23:41:18.779Z,85.90
2022-10-02T23:43:51.868Z,86.07
2022-10-02T23:46:28.382Z,86.13
2022-10-02T23:48:56.828Z,86.46
2022-10-02T23:51:43.053Z,86.26
2022-10-02T23:54:25.213Z,86.11
2022-10-02T23:57:30.052Z,86.39
