createdAt,value
2017-08-30T00:09:44.832Z,0
2017-08-30T00:19:59.639Z,0
2017-08-30T00:30:14.988Z,0
2017-08-30T00:40:29.591Z,0
2017-08-30T00:50:44.128Z,0
2017-08-30T01:00:58.504Z,0
2017-08-30T01:11:13.701Z,0
2017-08-30T01:21:28.483Z,0
2017-08-30T01:31:42.955Z,0
2017-08-30T01:41:57.371Z,0
2017-08-30T01:52:12.202Z,0
2017-08-30T02:02:26.705Z,0
2017-08-30T02:12:40.521Z,0
2017-08-30T02:22:54.523Z,0
2017-08-30T02:33:09.613Z,0
2017-08-30T02:43:24.371Z,0
2017-08-30T02:53:38.871Z,0
2017-08-30T03:03:54.332Z,0
2017-08-30T03:14:09.336Z,0
2017-08-30T03:24:23.437Z,0
2017-08-30T03:34:38.729Z,0
2017-08-30T03:44:53.031Z,0
2017-08-30T03:55:07.921Z,0
2017-08-30T04:05:21.739Z,0
2017-08-30T04:15:36.611Z,0
2017-08-30T04:25:51.725Z,5
2017-08-30T04:36:06.902Z,10
2017-08-30T04:46:21.773Z,20
2017-08-30T04:56:36.012Z,35
2017-08-30T05:06:49.886Z,55
2017-08-30T05:17:05.241Z,70
2017-08-30T05:27:20.398Z,105
2017-08-30T05:37:34.868Z,135
2017-08-30T05:47:49.182Z,160
2017-08-30T05:58:04.610Z,200
2017-08-30T06:08:20.339Z,220
2017-08-30T06:18:34.205Z,215
2017-08-30T06:28:48.171Z,190
2017-08-30T06:39:02.023Z,255
2017-08-30T06:49:16.688Z,305
2017-08-30T06:59:31.581Z,370
2017-08-30T07:09:47.044Z,515
2017-08-30T07:20:00.940Z,530
2017-08-30T07:30:14.960Z,565
2017-08-30T07:40:29.434Z,525
2017-08-30T07:50:43.452Z,560
2017-08-30T08:00:58.160Z,550
2017-08-30T08:11:12.172Z,215
2017-08-30T08:21:27.921Z,650
2017-08-30T08:31:41.793Z,1310
2017-08-30T08:41:56.165Z,885
2017-08-30T08:52:10.536Z,1030
2017-08-30T09:02:24.824Z,525
2017-08-30T09:12:38.950Z,760
2017-08-30T09:22:54.751Z,580
2017-08-30T09:33:09.791Z,605
2017-08-30T09:43:23.961Z,470
2017-08-30T09:53:39.281Z,275
2017-08-30T10:03:54.027Z,185
2017-08-30T10:14:09.644Z,310
2017-08-30T10:24:24.024Z,325
2017-08-30T10:34:39.521Z,195
2017-08-30T10:44:53.377Z,285
2017-08-30T10:55:07.765Z,330
2017-08-30T11:05:22.861Z,635
2017-08-30T11:15:36.754Z,530
2017-08-30T11:25:50.799Z,1065
2017-08-30T11:36:06.386Z,1140
2017-08-30T11:46:22.068Z,1000
2017-08-30T11:56:37.911Z,1070
2017-08-30T12:06:53.219Z,1505
2017-08-30T12:17:07.267Z,1115
2017-08-30T12:27:21.442Z,575
2017-08-30T12:37:36.506Z,480
2017-08-30T12:47:51.715Z,555
2017-08-30T12:58:05.726Z,845
2017-08-30T13:08:20.689Z,795
2017-08-30T13:18:35.744Z,965
2017-08-30T13:28:51.374Z,970
2017-08-30T13:39:06.864Z,915
2017-08-30T13:49:21.947Z,840
2017-08-30T13:59:37.114Z,1010
2017-08-30T14:09:52.690Z,585
2017-08-30T14:20:08.570Z,615
2017-08-30T14:30:24.473Z,390
2017-08-30T14:40:38.994Z,220
2017-08-30T14:50:53.231Z,230
2017-08-30T15:01:07.770Z,220
2017-08-30T15:11:23.193Z,370
2017-08-30T15:21:38.584Z,470
2017-08-30T15:31:53.883Z,365
2017-08-30T15:42:08.392Z,255
2017-08-30T15:52:22.635Z,165
2017-08-30T16:02:37.301Z,195
2017-08-30T16:12:51.811Z,160
2017-08-30T16:23:06.764Z,125
2017-08-30T16:33:22.492Z,220
2017-08-30T16:43:37.625Z,190
2017-08-30T16:53:51.737Z,190
2017-08-30T17:04:06.797Z,115
2017-08-30T17:14:21.566Z,70
2017-08-30T17:24:36.471Z,75
2017-08-30T17:34:51.643Z,45
2017-08-30T17:45:07.312Z,15
2017-08-30T17:55:21.227Z,20
2017-08-30T18:05:36.540Z,15
2017-08-30T18:15:51.456Z,0
2017-08-30T18:26:05.986Z,0
2017-08-30T18:36:20.989Z,0
2017-08-30T18:46:36.726Z,0
2017-08-30T18:56:51.600Z,0
2017-08-30T19:07:06.460Z,0
2017-08-30T19:17:20.956Z,0
2017-08-30T19:27:36.039Z,0
2017-08-30T19:37:50.000Z,0
2017-08-30T19:48:04.191Z,0
2017-08-30T19:58:18.920Z,0
2017-08-30T20:08:32.915Z,0
2017-08-30T20:18:47.854Z,0
2017-08-30T20:29:03.551Z,0
2017-08-30T20:39:18.158Z,0
2017-08-30T20:49:32.546Z,0
2017-08-30T20:59:46.457Z,0
2017-08-30T21:10:01.265Z,0
2017-08-30T21:20:15.551Z,0
2017-08-30T21:30:31.323Z,0
2017-08-30T21:40:46.140Z,0
2017-08-30T21:51:00.741Z,0
2017-08-30T22:01:14.723Z,0
2017-08-30T22:11:29.405Z,0
2017-08-30T22:21:44.794Z,0
2017-08-30T22:31:59.810Z,0
2017-08-30T22:42:13.759Z,0
2017-08-30T22:52:28.481Z,0
2017-08-30T23:02:43.790Z,0
2017-08-30T23:12:58.456Z,0
2017-08-30T23:23:13.980Z,0
2017-08-30T23:33:29.185Z,0
2017-08-30T23:43:43.223Z,0
2017-08-30T23:53:58.526Z,0
