createdAt,value
2022-12-18T00:02:15.927Z,17.10
2022-12-18T00:04:47.539Z,15.70
2022-12-18T00:07:19.165Z,16.60
2022-12-18T00:09:50.726Z,17.60
2022-12-18T00:12:22.311Z,18.20
2022-12-18T00:14:53.921Z,18.10
2022-12-18T00:17:25.481Z,17.90
2022-12-18T00:19:57.081Z,16.60
2022-12-18T00:22:28.728Z,18.30
2022-12-18T00:25:00.317Z,17.20
2022-12-18T00:27:31.950Z,18.50
2022-12-18T00:30:03.544Z,16.90
2022-12-18T00:32:36.316Z,15.20
2022-12-18T00:35:09.291Z,16.00
2022-12-18T00:37:40.895Z,16.80
2022-12-18T00:40:14.417Z,17.40
2022-12-18T00:42:58.412Z,20.40
2022-12-18T00:45:32.730Z,20.90
2022-12-18T00:48:04.473Z,21.60
2022-12-18T00:50:36.291Z,16.90
2022-12-18T00:53:08.358Z,17.50
2022-12-18T00:55:41.026Z,18.00
2022-12-18T00:58:13.643Z,18.30
2022-12-18T01:00:46.048Z,17.90
2022-12-18T01:03:17.942Z,15.80
2022-12-18T01:05:49.697Z,16.20
2022-12-18T01:08:21.285Z,15.10
2022-12-18T01:10:53.054Z,15.90
2022-12-18T01:13:24.679Z,17.10
2022-12-18T01:15:56.381Z,14.80
2022-12-18T01:18:28.016Z,11.80
2022-12-18T01:20:59.658Z,11.40
2022-12-18T01:23:31.253Z,10.90
2022-12-18T01:26:08.325Z,12.50
2022-12-18T01:28:41.086Z,12.10
2022-12-18T01:31:21.849Z,15.80
2022-12-18T01:33:54.488Z,15.10
2022-12-18T01:36:28.134Z,13.70
2022-12-18T01:39:01.112Z,16.00
2022-12-18T01:41:49.102Z,17.50
2022-12-18T01:45:03.823Z,17.20
2022-12-18T01:47:40.122Z,17.50
2022-12-18T01:50:15.627Z,17.30
2022-12-18T01:52:49.957Z,16.80
2022-12-18T01:55:24.799Z,16.70
2022-12-18T01:57:58.609Z,17.70
2022-12-18T02:00:30.731Z,17.70
2022-12-18T02:03:02.798Z,18.30
2022-12-18T02:05:46.249Z,17.00
2022-12-18T02:08:22.843Z,18.00
2022-12-18T02:11:07.324Z,17.90
2022-12-18T02:13:48.229Z,17.70
2022-12-18T02:16:50.595Z,18.20
2022-12-18T02:19:35.311Z,16.10
2022-12-18T02:22:16.047Z,18.40
2022-12-18T02:25:10.055Z,17.60
2022-12-18T02:30:14.525Z,16.80
2022-12-18T02:32:51.833Z,17.30
2022-12-18T02:35:26.669Z,17.70
2022-12-18T02:38:02.369Z,18.80
2022-12-18T02:40:34.163Z,19.50
2022-12-18T02:43:11.237Z,17.70
2022-12-18T02:45:52.699Z,18.40
2022-12-18T02:48:28.030Z,18.00
2022-12-18T02:51:06.259Z,18.50
2022-12-18T02:53:46.155Z,18.30
2022-12-18T02:56:24.713Z,14.10
2022-12-18T02:59:24.997Z,12.30
2022-12-18T03:02:01.235Z,12.10
2022-12-18T03:04:39.259Z,12.30
2022-12-18T03:07:21.276Z,12.50
2022-12-18T03:09:58.123Z,12.00
2022-12-18T03:12:34.008Z,12.60
2022-12-18T03:15:17.625Z,14.10
2022-12-18T03:17:54.616Z,18.10
2022-12-18T03:20:54.018Z,18.40
2022-12-18T03:23:27.966Z,17.40
2022-12-18T03:26:07.421Z,17.80
2022-12-18T03:28:44.095Z,19.00
2022-12-18T03:31:27.013Z,17.30
2022-12-18T03:34:03.705Z,16.00
2022-12-18T03:36:35.499Z,17.60
2022-12-18T03:39:08.128Z,16.90
2022-12-18T03:42:25.914Z,19.10
2022-12-18T03:45:17.028Z,16.80
2022-12-18T03:48:00.720Z,16.80
2022-12-18T03:50:39.981Z,15.90
2022-12-18T03:53:22.528Z,17.00
2022-12-18T03:55:55.779Z,15.90
2022-12-18T03:58:29.889Z,16.50
2022-12-18T04:01:05.924Z,16.50
2022-12-18T04:03:38.616Z,16.40
2022-12-18T04:06:12.135Z,17.30
2022-12-18T04:08:44.779Z,16.80
2022-12-18T04:11:18.657Z,18.30
2022-12-18T04:13:50.348Z,16.40
2022-12-18T04:16:23.816Z,18.60
2022-12-18T04:21:28.764Z,17.20
2022-12-18T04:24:00.398Z,16.10
2022-12-18T04:26:32.114Z,16.50
2022-12-18T04:29:03.871Z,17.30
2022-12-18T04:31:35.662Z,13.50
2022-12-18T04:34:07.565Z,11.80
2022-12-18T04:36:39.179Z,10.40
2022-12-18T04:39:11.271Z,11.70
2022-12-18T04:41:43.076Z,11.80
2022-12-18T04:44:23.425Z,11.10
2022-12-18T04:47:16.224Z,11.70
2022-12-18T04:49:53.021Z,12.00
2022-12-18T04:52:25.886Z,11.50
2022-12-18T04:54:57.508Z,15.00
2022-12-18T04:57:29.280Z,15.70
2022-12-18T05:00:00.995Z,17.00
2022-12-18T05:02:35.639Z,17.60
2022-12-18T05:05:08.834Z,17.50
2022-12-18T05:08:01.250Z,17.90
2022-12-18T05:10:37.988Z,18.90
2022-12-18T05:13:12.819Z,15.40
2022-12-18T05:15:44.603Z,17.20
2022-12-18T05:18:16.432Z,17.60
2022-12-18T05:20:50.986Z,17.10
2022-12-18T05:23:26.218Z,16.00
2022-12-18T05:25:59.429Z,16.60
2022-12-18T05:28:33.016Z,18.20
2022-12-18T05:31:25.580Z,16.10
2022-12-18T05:33:57.325Z,15.80
2022-12-18T05:36:51.686Z,16.00
2022-12-18T05:39:54.850Z,16.30
2022-12-18T05:42:18.759Z,15.20
2022-12-18T05:44:50.345Z,15.50
2022-12-18T05:47:22.179Z,16.40
2022-12-18T05:49:53.797Z,16.10
2022-12-18T05:52:30.492Z,17.20
2022-12-18T05:55:06.450Z,17.20
2022-12-18T05:57:38.142Z,17.80
2022-12-18T06:00:12.384Z,18.60
2022-12-18T06:02:44.030Z,19.30
2022-12-18T06:05:15.837Z,17.10
2022-12-18T06:07:47.615Z,15.60
2022-12-18T06:10:19.386Z,14.90
2022-12-18T06:12:51.265Z,12.80
2022-12-18T06:15:23.060Z,13.30
2022-12-18T06:17:57.337Z,12.30
2022-12-18T06:20:33.677Z,13.20
2022-12-18T06:23:05.823Z,12.90
2022-12-18T06:25:39.061Z,12.70
2022-12-18T06:28:11.004Z,16.70
2022-12-18T06:30:45.128Z,19.50
2022-12-18T06:33:19.739Z,19.90
2022-12-18T06:35:52.203Z,19.90
2022-12-18T06:38:26.011Z,19.60
2022-12-18T06:41:00.688Z,20.70
2022-12-18T06:43:58.167Z,21.00
2022-12-18T06:46:45.311Z,22.30
2022-12-18T06:49:16.996Z,23.60
2022-12-18T06:51:54.190Z,23.80
2022-12-18T06:55:14.132Z,22.30
2022-12-18T06:57:34.404Z,22.90
2022-12-18T07:00:08.104Z,23.30
2022-12-18T07:02:39.999Z,23.50
2022-12-18T07:05:12.375Z,24.10
2022-12-18T07:07:44.024Z,23.10
2022-12-18T07:10:15.674Z,24.70
2022-12-18T07:12:47.499Z,26.00
2022-12-18T07:15:21.746Z,26.60
2022-12-18T07:17:56.199Z,29.60
2022-12-18T07:20:50.333Z,34.70
2022-12-18T07:23:45.195Z,43.00
2022-12-18T07:26:31.507Z,49.60
2022-12-18T07:29:04.270Z,41.30
2022-12-18T07:31:36.009Z,40.00
2022-12-18T07:34:30.702Z,35.50
2022-12-18T07:36:59.982Z,35.50
2022-12-18T07:39:34.683Z,32.10
2022-12-18T07:42:32.384Z,32.80
2022-12-18T07:45:04.819Z,33.00
2022-12-18T07:47:37.960Z,30.20
2022-12-18T07:50:10.707Z,26.90
2022-12-18T07:52:42.495Z,31.20
2022-12-18T07:55:14.221Z,28.40
2022-12-18T07:57:51.283Z,25.50
2022-12-18T08:00:24.406Z,24.00
2022-12-18T08:02:56.130Z,23.60
2022-12-18T08:05:28.245Z,24.00
2022-12-18T08:08:00.242Z,27.30
2022-12-18T08:10:31.831Z,31.70
2022-12-18T08:13:05.289Z,31.10
2022-12-18T08:15:37.047Z,22.50
2022-12-18T08:18:13.911Z,23.70
2022-12-18T08:20:46.080Z,25.20
2022-12-18T08:23:17.930Z,27.70
2022-12-18T08:25:49.786Z,23.70
2022-12-18T08:28:21.623Z,24.50
2022-12-18T08:30:56.365Z,24.70
2022-12-18T08:33:28.346Z,25.60
2022-12-18T08:35:59.976Z,33.80
2022-12-18T08:38:32.146Z,33.30
2022-12-18T08:41:05.477Z,36.10
2022-12-18T08:46:26.711Z,42.70
2022-12-18T08:48:58.365Z,66.90
2022-12-18T08:51:30.068Z,63.30
2022-12-18T08:54:01.716Z,56.80
2022-12-18T08:56:33.969Z,53.00
2022-12-18T08:59:06.223Z,53.60
2022-12-18T09:01:37.982Z,47.50
2022-12-18T09:04:09.748Z,50.20
2022-12-18T09:06:41.679Z,46.60
2022-12-18T09:09:14.141Z,43.80
2022-12-18T09:11:45.829Z,45.50
2022-12-18T09:14:17.419Z,45.00
2022-12-18T09:16:49.033Z,44.90
2022-12-18T09:19:20.673Z,44.10
2022-12-18T09:21:52.315Z,43.50
2022-12-18T09:24:31.349Z,43.80
2022-12-18T09:27:03.004Z,42.20
2022-12-18T09:29:34.915Z,43.30
2022-12-18T09:32:07.079Z,43.30
2022-12-18T09:34:38.874Z,41.40
2022-12-18T09:37:10.683Z,39.30
2022-12-18T09:39:43.024Z,34.50
2022-12-18T09:42:22.909Z,34.20
2022-12-18T09:44:56.285Z,36.70
2022-12-18T09:50:04.488Z,35.60
2022-12-18T09:52:40.054Z,31.00
2022-12-18T09:55:18.555Z,36.00
2022-12-18T09:57:54.443Z,33.80
2022-12-18T10:00:27.496Z,29.70
2022-12-18T10:03:05.534Z,29.50
2022-12-18T10:05:44.674Z,32.40
2022-12-18T10:08:24.668Z,39.40
2022-12-18T10:11:00.105Z,34.00
2022-12-18T10:13:36.745Z,37.90
2022-12-18T10:16:16.344Z,33.60
2022-12-18T10:19:03.506Z,34.20
2022-12-18T10:21:40.785Z,36.10
2022-12-18T10:24:30.959Z,32.60
2022-12-18T10:27:14.669Z,32.50
2022-12-18T10:32:23.124Z,33.10
2022-12-18T10:35:00.094Z,47.70
2022-12-18T10:37:33.328Z,35.80
2022-12-18T10:40:21.503Z,37.80
2022-12-18T10:43:14.722Z,37.50
2022-12-18T10:46:02.459Z,42.30
2022-12-18T10:48:35.833Z,39.60
2022-12-18T10:51:12.157Z,35.40
2022-12-18T10:53:54.043Z,34.70
2022-12-18T10:56:27.201Z,37.20
2022-12-18T10:59:04.954Z,32.00
2022-12-18T11:01:55.888Z,35.40
2022-12-18T11:04:30.233Z,38.00
2022-12-18T11:07:04.916Z,34.00
2022-12-18T11:09:38.139Z,30.90
2022-12-18T11:12:19.998Z,35.20
2022-12-18T11:14:54.118Z,34.40
2022-12-18T11:17:31.159Z,40.10
2022-12-18T11:20:04.621Z,34.60
2022-12-18T11:22:39.185Z,37.70
2022-12-18T11:25:35.676Z,40.60
2022-12-18T11:28:26.535Z,40.70
2022-12-18T11:31:18.681Z,38.60
2022-12-18T11:34:27.550Z,36.90
2022-12-18T11:36:52.041Z,36.40
2022-12-18T11:39:33.508Z,35.10
2022-12-18T11:42:12.513Z,28.30
2022-12-18T11:44:50.688Z,21.40
2022-12-18T11:47:30.677Z,18.50
2022-12-18T11:50:08.086Z,21.20
2022-12-18T11:52:42.735Z,19.00
2022-12-18T11:55:18.522Z,17.20
2022-12-18T11:57:59.820Z,19.90
2022-12-18T12:00:31.621Z,21.40
2022-12-18T12:03:19.579Z,21.10
2022-12-18T12:06:07.071Z,20.40
2022-12-18T12:08:53.313Z,21.80
2022-12-18T12:11:31.693Z,23.50
2022-12-18T12:14:19.366Z,24.10
2022-12-18T12:16:59.172Z,25.30
2022-12-18T12:19:45.576Z,25.50
2022-12-18T12:22:26.532Z,24.60
2022-12-18T12:25:23.060Z,27.00
2022-12-18T12:28:03.291Z,34.80
2022-12-18T12:30:43.563Z,24.60
2022-12-18T12:33:29.846Z,29.60
2022-12-18T12:36:11.832Z,32.10
2022-12-18T12:38:52.378Z,27.80
2022-12-18T12:41:45.490Z,22.00
2022-12-18T12:44:24.224Z,24.70
2022-12-18T12:47:00.408Z,25.40
2022-12-18T12:49:40.557Z,24.80
2022-12-18T12:52:17.828Z,24.10
2022-12-18T12:54:51.745Z,23.60
2022-12-18T12:57:32.652Z,28.60
2022-12-18T13:00:08.980Z,27.90
2022-12-18T13:02:47.224Z,25.90
2022-12-18T13:05:26.288Z,28.30
2022-12-18T13:08:21.582Z,28.50
2022-12-18T13:11:14.737Z,26.90
2022-12-18T13:16:30.177Z,23.40
2022-12-18T13:19:02.114Z,28.00
2022-12-18T13:21:35.313Z,26.10
2022-12-18T13:26:56.721Z,23.30
2022-12-18T13:29:48.139Z,21.00
2022-12-18T13:32:25.183Z,25.90
2022-12-18T13:35:32.227Z,26.90
2022-12-18T13:38:24.341Z,25.40
2022-12-18T13:41:01.669Z,29.50
2022-12-18T13:43:38.338Z,26.40
2022-12-18T13:46:24.690Z,26.50
2022-12-18T13:49:00.297Z,34.90
2022-12-18T13:51:34.079Z,36.10
2022-12-18T13:54:16.224Z,33.70
2022-12-18T13:56:49.810Z,36.60
2022-12-18T13:59:25.049Z,36.90
2022-12-18T14:01:59.843Z,38.00
2022-12-18T14:04:36.530Z,36.00
2022-12-18T14:07:13.622Z,34.50
2022-12-18T14:09:49.914Z,27.90
2022-12-18T14:12:43.374Z,31.10
2022-12-18T14:15:31.730Z,32.30
2022-12-18T14:18:11.793Z,31.30
2022-12-18T14:20:52.128Z,31.80
2022-12-18T14:23:36.257Z,33.10
2022-12-18T14:26:30.070Z,31.10
2022-12-18T14:29:03.072Z,29.80
2022-12-18T14:31:34.832Z,34.80
2022-12-18T14:34:06.443Z,33.30
2022-12-18T14:36:40.972Z,36.20
2022-12-18T14:39:35.553Z,35.20
2022-12-18T14:42:07.559Z,38.40
2022-12-18T14:44:50.736Z,35.70
2022-12-18T14:47:29.365Z,38.70
2022-12-18T14:50:01.877Z,40.20
2022-12-18T14:52:35.288Z,43.10
2022-12-18T14:57:43.200Z,46.50
2022-12-18T15:00:21.189Z,51.10
2022-12-18T15:02:55.455Z,52.40
2022-12-18T15:05:31.234Z,57.30
2022-12-18T15:08:04.139Z,65.80
2022-12-18T15:10:36.600Z,66.90
2022-12-18T15:13:22.540Z,70.20
2022-12-18T15:15:55.562Z,69.70
2022-12-18T15:18:32.217Z,68.70
2022-12-18T15:21:12.312Z,59.60
2022-12-18T15:23:53.349Z,49.20
2022-12-18T15:26:25.612Z,44.30
2022-12-18T15:28:59.525Z,41.10
2022-12-18T15:31:35.870Z,39.20
2022-12-18T15:34:26.232Z,37.40
2022-12-18T15:36:58.075Z,37.80
2022-12-18T15:39:30.368Z,38.30
2022-12-18T15:42:25.403Z,38.80
2022-12-18T15:44:57.023Z,41.30
2022-12-18T15:47:29.292Z,36.50
2022-12-18T15:50:00.877Z,41.80
2022-12-18T15:52:33.809Z,30.30
2022-12-18T15:55:23.268Z,47.00
2022-12-18T15:57:54.973Z,51.70
2022-12-18T16:00:26.581Z,48.60
2022-12-18T16:02:58.355Z,53.00
2022-12-18T16:05:31.844Z,45.50
2022-12-18T16:10:33.736Z,48.70
2022-12-18T16:13:05.390Z,49.70
2022-12-18T16:15:37.345Z,49.40
2022-12-18T16:18:09.158Z,43.70
2022-12-18T16:20:41.763Z,38.70
2022-12-18T16:23:13.348Z,38.20
2022-12-18T16:25:45.059Z,36.80
2022-12-18T16:28:16.740Z,42.90
2022-12-18T16:30:49.002Z,43.20
2022-12-18T16:33:20.713Z,43.00
2022-12-18T16:35:56.181Z,42.90
2022-12-18T16:38:28.019Z,44.80
2022-12-18T16:41:17.361Z,48.40
2022-12-18T16:43:54.671Z,48.60
2022-12-18T16:46:26.687Z,41.80
2022-12-18T16:49:00.740Z,39.60
2022-12-18T16:51:36.301Z,43.60
2022-12-18T16:54:10.998Z,45.20
2022-12-18T16:56:45.300Z,41.20
2022-12-18T16:59:17.086Z,38.40
2022-12-18T17:01:49.810Z,38.70
2022-12-18T17:04:21.590Z,38.10
2022-12-18T17:06:53.979Z,35.80
2022-12-18T17:09:26.273Z,36.10
2022-12-18T17:11:58.054Z,38.50
2022-12-18T17:14:29.854Z,41.60
2022-12-18T17:19:53.791Z,46.50
2022-12-18T17:22:25.420Z,44.40
2022-12-18T17:24:57.158Z,47.70
2022-12-18T17:27:28.817Z,50.90
2022-12-18T17:30:00.513Z,46.80
2022-12-18T17:32:32.164Z,46.70
2022-12-18T17:35:07.137Z,45.80
2022-12-18T17:37:39.179Z,47.40
2022-12-18T17:40:12.839Z,45.00
2022-12-18T17:42:44.509Z,44.40
2022-12-18T17:45:16.226Z,45.70
2022-12-18T17:47:47.845Z,47.20
2022-12-18T17:50:19.836Z,48.20
2022-12-18T17:52:51.603Z,47.00
2022-12-18T17:55:23.297Z,45.60
2022-12-18T17:57:55.736Z,45.90
2022-12-18T18:00:27.505Z,46.90
2022-12-18T18:02:59.589Z,45.70
2022-12-18T18:05:32.050Z,48.50
2022-12-18T18:08:07.511Z,49.00
2022-12-18T18:10:40.441Z,48.10
2022-12-18T18:13:46.664Z,46.50
2022-12-18T18:16:19.028Z,44.80
2022-12-18T18:18:50.687Z,47.60
2022-12-18T18:21:22.301Z,44.70
2022-12-18T18:23:54.548Z,44.10
2022-12-18T18:26:29.152Z,45.00
2022-12-18T18:29:03.030Z,45.10
2022-12-18T18:31:41.334Z,45.10
2022-12-18T18:34:17.147Z,44.60
2022-12-18T18:36:48.889Z,44.70
2022-12-18T18:39:20.985Z,43.70
2022-12-18T18:41:52.802Z,41.10
2022-12-18T18:44:26.284Z,41.40
2022-12-18T18:46:59.877Z,41.80
2022-12-18T18:49:33.085Z,42.90
2022-12-18T18:52:05.208Z,44.00
2022-12-18T18:54:36.828Z,42.80
2022-12-18T18:57:30.109Z,42.20
2022-12-18T19:00:01.991Z,44.10
2022-12-18T19:02:33.848Z,43.70
2022-12-18T19:05:06.237Z,44.40
2022-12-18T19:07:37.910Z,49.40
2022-12-18T19:10:11.273Z,46.30
2022-12-18T19:13:00.499Z,47.80
2022-12-18T19:15:32.109Z,43.20
2022-12-18T19:18:03.921Z,46.30
2022-12-18T19:20:35.952Z,49.70
2022-12-18T19:23:07.732Z,49.50
2022-12-18T19:25:42.095Z,49.00
2022-12-18T19:28:21.293Z,48.80
2022-12-18T19:30:58.823Z,46.40
2022-12-18T19:33:48.198Z,46.90
2022-12-18T19:36:23.258Z,43.90
2022-12-18T19:38:56.670Z,44.40
2022-12-18T19:41:31.317Z,45.10
2022-12-18T19:44:07.814Z,47.60
2022-12-18T19:46:40.699Z,45.80
2022-12-18T19:49:38.478Z,42.50
2022-12-18T19:52:05.493Z,42.60
2022-12-18T19:54:37.264Z,42.20
2022-12-18T19:57:11.464Z,43.40
2022-12-18T19:59:43.168Z,42.90
2022-12-18T20:02:16.689Z,43.00
2022-12-18T20:04:48.908Z,45.30
2022-12-18T20:07:20.580Z,44.60
2022-12-18T20:09:59.535Z,44.20
2022-12-18T20:15:06.664Z,44.70
2022-12-18T20:17:39.164Z,46.70
2022-12-18T20:20:12.412Z,48.30
2022-12-18T20:22:45.092Z,47.30
2022-12-18T20:25:19.277Z,43.70
2022-12-18T20:27:50.971Z,43.60
2022-12-18T20:30:22.619Z,43.60
2022-12-18T20:32:54.303Z,41.70
2022-12-18T20:35:28.087Z,42.20
2022-12-18T20:38:00.753Z,43.30
2022-12-18T20:40:32.774Z,42.30
2022-12-18T20:43:04.501Z,41.10
2022-12-18T20:45:37.195Z,43.20
2022-12-18T20:48:11.492Z,43.90
2022-12-18T20:50:43.343Z,45.30
2022-12-18T20:53:14.997Z,44.80
2022-12-18T20:55:46.555Z,44.10
2022-12-18T20:58:18.683Z,45.00
2022-12-18T21:00:50.475Z,42.80
2022-12-18T21:03:22.218Z,42.00
2022-12-18T21:05:53.869Z,42.30
2022-12-18T21:08:25.431Z,41.80
2022-12-18T21:10:57.048Z,43.40
2022-12-18T21:13:28.989Z,42.90
2022-12-18T21:16:02.586Z,43.20
2022-12-18T21:18:35.011Z,42.60
2022-12-18T21:21:06.917Z,42.50
2022-12-18T21:23:38.597Z,40.00
2022-12-18T21:26:22.202Z,42.20
2022-12-18T21:28:58.094Z,44.50
2022-12-18T21:31:32.204Z,49.80
2022-12-18T21:34:04.632Z,59.50
2022-12-18T21:36:36.923Z,65.50
2022-12-18T21:39:08.559Z,68.20
2022-12-18T21:41:57.869Z,65.60
2022-12-18T21:44:29.598Z,67.30
2022-12-18T21:47:11.996Z,68.50
2022-12-18T21:49:53.588Z,67.80
2022-12-18T21:52:32.007Z,64.60
2022-12-18T21:55:09.600Z,62.30
2022-12-18T21:57:41.982Z,62.60
2022-12-18T22:00:18.388Z,63.40
2022-12-18T22:03:04.909Z,63.30
2022-12-18T22:05:43.204Z,60.00
2022-12-18T22:08:15.062Z,57.60
2022-12-18T22:10:46.892Z,56.10
2022-12-18T22:13:18.768Z,57.60
2022-12-18T22:15:50.617Z,56.80
2022-12-18T22:18:22.860Z,59.50
2022-12-18T22:21:04.274Z,54.30
2022-12-18T22:23:36.125Z,59.20
2022-12-18T22:26:07.745Z,57.10
2022-12-18T22:28:56.831Z,54.90
2022-12-18T22:31:28.535Z,52.60
2022-12-18T22:34:00.167Z,50.50
2022-12-18T22:36:38.165Z,47.10
2022-12-18T22:39:13.773Z,47.20
2022-12-18T22:41:45.502Z,42.70
2022-12-18T22:44:18.202Z,41.00
2022-12-18T22:47:05.409Z,42.40
2022-12-18T22:49:39.681Z,47.20
2022-12-18T22:52:12.579Z,46.70
2022-12-18T22:54:46.297Z,48.60
2022-12-18T22:57:17.901Z,43.40
2022-12-18T22:59:49.680Z,44.80
2022-12-18T23:02:21.586Z,41.80
2022-12-18T23:04:53.582Z,45.00
2022-12-18T23:07:25.277Z,42.40
2022-12-18T23:10:00.989Z,42.50
2022-12-18T23:12:32.917Z,45.50
2022-12-18T23:15:08.287Z,48.20
2022-12-18T23:17:40.008Z,45.40
2022-12-18T23:20:13.803Z,44.80
2022-12-18T23:22:45.451Z,39.10
2022-12-18T23:25:17.262Z,40.30
2022-12-18T23:27:48.947Z,42.20
2022-12-18T23:30:20.887Z,42.80
2022-12-18T23:32:52.566Z,41.60
2022-12-18T23:35:24.397Z,41.60
2022-12-18T23:38:00.004Z,43.70
2022-12-18T23:40:32.714Z,40.70
2022-12-18T23:43:04.358Z,43.30
2022-12-18T23:45:39.832Z,42.80
2022-12-18T23:48:11.408Z,43.20
2022-12-18T23:50:43.132Z,40.10
2022-12-18T23:53:15.180Z,46.30
2022-12-18T23:55:47.338Z,45.30
2022-12-18T23:58:21.759Z,44.80
