createdAt,value
2018-07-23T00:02:24.413Z,24.80
2018-07-23T00:04:53.945Z,24.70
2018-07-23T00:07:23.344Z,24.60
2018-07-23T00:09:52.728Z,24.60
2018-07-23T00:12:22.144Z,24.50
2018-07-23T00:14:51.470Z,24.40
2018-07-23T00:17:21.427Z,24.20
2018-07-23T00:19:51.418Z,24.20
2018-07-23T00:22:20.815Z,24.00
2018-07-23T00:24:50.180Z,24.00
2018-07-23T00:27:19.615Z,23.90
2018-07-23T00:29:49.037Z,23.90
2018-07-23T00:32:18.363Z,23.90
2018-07-23T00:34:48.556Z,23.80
2018-07-23T00:37:18.153Z,23.80
2018-07-23T00:39:47.585Z,23.70
2018-07-23T00:42:17.028Z,23.70
2018-07-23T00:44:46.432Z,23.70
2018-07-23T00:47:15.927Z,23.70
2018-07-23T00:49:45.552Z,23.60
2018-07-23T00:54:43.975Z,23.50
2018-07-23T00:57:13.700Z,23.50
2018-07-23T00:59:43.063Z,23.60
2018-07-23T01:02:13.066Z,23.60
2018-07-23T01:04:42.440Z,23.50
2018-07-23T01:07:11.859Z,23.50
2018-07-23T01:09:41.224Z,23.40
2018-07-23T01:12:10.656Z,23.20
2018-07-23T01:14:40.109Z,23.10
2018-07-23T01:17:09.855Z,23.10
2018-07-23T01:19:39.420Z,23.00
2018-07-23T01:22:08.859Z,23.00
2018-07-23T01:24:38.482Z,23.00
2018-07-23T01:27:08.348Z,23.00
2018-07-23T01:29:37.668Z,22.90
2018-07-23T01:32:07.176Z,22.90
2018-07-23T01:34:36.788Z,22.90
2018-07-23T01:37:06.389Z,22.90
2018-07-23T01:39:35.733Z,23.00
2018-07-23T01:42:05.840Z,22.90
2018-07-23T01:44:35.563Z,22.90
2018-07-23T01:47:05.344Z,22.80
2018-07-23T01:49:35.506Z,22.80
2018-07-23T01:52:05.404Z,22.70
2018-07-23T01:54:36.172Z,22.70
2018-07-23T01:57:05.569Z,22.70
2018-07-23T01:59:34.989Z,22.60
2018-07-23T02:02:04.448Z,22.50
2018-07-23T02:04:36.973Z,22.40
2018-07-23T02:07:07.319Z,22.40
2018-07-23T02:09:36.831Z,22.30
2018-07-23T02:12:06.775Z,22.20
2018-07-23T02:14:36.236Z,22.10
2018-07-23T02:17:06.172Z,22.10
2018-07-23T02:19:35.572Z,22.10
2018-07-23T02:22:05.016Z,22.10
2018-07-23T02:24:34.644Z,22.00
2018-07-23T02:27:03.977Z,22.00
2018-07-23T02:29:33.384Z,21.90
2018-07-23T02:32:09.489Z,21.80
2018-07-23T02:34:39.052Z,21.80
2018-07-23T02:37:08.540Z,21.70
2018-07-23T02:39:37.872Z,21.70
2018-07-23T02:42:07.997Z,21.70
2018-07-23T02:44:37.456Z,21.60
2018-07-23T02:47:07.433Z,21.60
2018-07-23T02:49:37.036Z,21.60
2018-07-23T02:52:06.785Z,21.60
2018-07-23T02:54:36.263Z,21.60
2018-07-23T02:57:05.724Z,21.60
2018-07-23T02:59:35.721Z,21.60
2018-07-23T03:02:05.169Z,21.60
2018-07-23T03:04:34.539Z,21.60
2018-07-23T03:07:03.988Z,21.60
2018-07-23T03:09:33.370Z,21.60
2018-07-23T03:12:02.710Z,21.60
2018-07-23T03:14:32.046Z,21.60
2018-07-23T03:17:01.399Z,21.50
2018-07-23T03:19:30.800Z,21.50
2018-07-23T03:24:29.239Z,21.50
2018-07-23T03:26:58.748Z,21.50
2018-07-23T03:29:28.070Z,21.50
2018-07-23T03:31:57.455Z,21.50
2018-07-23T03:34:26.853Z,21.50
2018-07-23T03:36:56.158Z,21.50
2018-07-23T03:39:25.532Z,21.50
2018-07-23T03:41:54.952Z,21.50
2018-07-23T03:44:24.363Z,21.50
2018-07-23T03:46:53.732Z,21.50
2018-07-23T03:49:23.656Z,21.50
2018-07-23T03:51:53.047Z,21.50
2018-07-23T03:54:22.496Z,21.50
2018-07-23T03:56:51.973Z,21.50
2018-07-23T03:59:22.826Z,21.50
2018-07-23T04:01:52.166Z,21.60
2018-07-23T04:04:21.480Z,21.50
2018-07-23T04:06:50.984Z,21.50
2018-07-23T04:09:20.326Z,21.50
2018-07-23T04:11:49.722Z,21.50
2018-07-23T04:14:19.100Z,21.50
2018-07-23T04:16:48.499Z,21.50
2018-07-23T04:19:17.935Z,21.40
2018-07-23T04:21:47.303Z,21.50
2018-07-23T04:24:16.648Z,21.50
2018-07-23T04:26:46.028Z,21.60
2018-07-23T04:29:15.353Z,21.60
2018-07-23T04:31:44.716Z,21.60
2018-07-23T04:34:14.167Z,21.60
2018-07-23T04:36:44.117Z,21.60
2018-07-23T04:39:14.803Z,21.60
2018-07-23T04:41:44.137Z,21.60
2018-07-23T04:44:13.704Z,21.60
2018-07-23T04:46:43.036Z,21.50
2018-07-23T04:49:13.044Z,21.50
2018-07-23T04:51:42.399Z,21.50
2018-07-23T04:54:12.055Z,21.50
2018-07-23T04:56:41.563Z,21.50
2018-07-23T04:59:10.971Z,21.40
2018-07-23T05:01:41.000Z,21.40
2018-07-23T05:04:10.400Z,21.40
2018-07-23T05:06:39.747Z,21.40
2018-07-23T05:09:11.498Z,21.40
2018-07-23T05:11:41.569Z,21.50
2018-07-23T05:14:11.478Z,21.50
2018-07-23T05:16:41.046Z,21.60
2018-07-23T05:19:10.522Z,21.60
2018-07-23T05:21:40.033Z,21.60
2018-07-23T05:24:09.459Z,21.70
2018-07-23T05:26:39.039Z,21.80
2018-07-23T05:31:37.977Z,22.00
2018-07-23T05:34:09.522Z,22.10
2018-07-23T05:36:39.245Z,22.10
2018-07-23T05:39:10.536Z,22.10
2018-07-23T05:41:40.155Z,22.20
2018-07-23T05:44:09.643Z,22.20
2018-07-23T05:46:39.107Z,22.30
2018-07-23T05:49:08.616Z,22.40
2018-07-23T05:51:38.901Z,22.40
2018-07-23T05:54:08.321Z,22.40
2018-07-23T05:56:38.044Z,22.50
2018-07-23T05:59:07.426Z,22.60
2018-07-23T06:01:36.866Z,22.70
2018-07-23T06:06:35.443Z,22.60
2018-07-23T06:09:07.490Z,22.70
2018-07-23T06:11:36.968Z,22.80
2018-07-23T06:14:06.624Z,22.90
2018-07-23T06:16:36.179Z,22.90
2018-07-23T06:19:05.679Z,23.00
2018-07-23T06:21:35.295Z,23.10
2018-07-23T06:24:04.783Z,23.20
2018-07-23T06:26:34.633Z,23.20
2018-07-23T06:29:04.066Z,23.30
2018-07-23T06:31:33.526Z,23.30
2018-07-23T06:34:02.959Z,23.30
2018-07-23T06:36:32.549Z,23.30
2018-07-23T06:39:02.171Z,23.30
2018-07-23T06:41:32.681Z,23.40
2018-07-23T06:44:02.155Z,23.40
2018-07-23T06:46:32.021Z,23.40
2018-07-23T06:49:01.651Z,23.40
2018-07-23T06:51:31.097Z,23.50
2018-07-23T06:54:00.666Z,23.60
2018-07-23T06:58:58.899Z,23.70
2018-07-23T07:01:28.314Z,23.70
2018-07-23T07:03:57.840Z,23.80
2018-07-23T07:06:27.316Z,23.90
2018-07-23T07:08:56.676Z,24.00
2018-07-23T07:11:26.232Z,23.90
2018-07-23T07:13:56.187Z,24.00
2018-07-23T07:16:25.622Z,24.00
2018-07-23T07:18:55.295Z,23.90
2018-07-23T07:21:24.664Z,23.90
2018-07-23T07:23:54.023Z,24.00
2018-07-23T07:26:23.417Z,24.10
2018-07-23T07:28:53.332Z,24.10
2018-07-23T07:31:22.803Z,24.10
2018-07-23T07:33:52.146Z,24.10
2018-07-23T07:36:21.535Z,24.20
2018-07-23T07:38:50.908Z,24.20
2018-07-23T07:41:20.292Z,24.20
2018-07-23T07:43:49.703Z,24.30
2018-07-23T07:46:19.249Z,24.30
2018-07-23T07:48:48.660Z,24.40
2018-07-23T07:51:18.213Z,24.50
2018-07-23T07:53:47.607Z,24.60
2018-07-23T07:56:17.078Z,24.60
2018-07-23T07:58:46.718Z,24.50
2018-07-23T08:01:16.136Z,24.50
2018-07-23T08:03:45.526Z,24.60
2018-07-23T08:06:14.964Z,24.50
2018-07-23T08:08:44.904Z,24.50
2018-07-23T08:11:14.385Z,24.50
2018-07-23T08:13:43.866Z,24.60
2018-07-23T08:16:13.420Z,24.70
2018-07-23T08:18:43.031Z,24.70
2018-07-23T08:21:13.521Z,24.80
2018-07-23T08:23:42.914Z,24.70
2018-07-23T08:26:12.325Z,24.80
2018-07-23T08:28:41.797Z,24.80
2018-07-23T08:31:11.294Z,24.90
2018-07-23T08:33:40.748Z,25.00
2018-07-23T08:36:10.162Z,25.10
2018-07-23T08:38:39.921Z,25.30
2018-07-23T08:41:09.326Z,25.40
2018-07-23T08:43:38.921Z,25.50
2018-07-23T08:46:09.011Z,25.60
2018-07-23T08:48:39.338Z,25.80
2018-07-23T08:51:08.975Z,25.90
2018-07-23T08:53:38.496Z,25.90
2018-07-23T08:56:07.866Z,25.80
2018-07-23T08:58:37.279Z,26.00
2018-07-23T09:01:07.028Z,26.10
2018-07-23T09:03:36.673Z,26.20
2018-07-23T09:06:06.059Z,26.20
2018-07-23T09:08:36.302Z,26.30
2018-07-23T09:11:05.886Z,26.30
2018-07-23T09:13:35.255Z,26.40
2018-07-23T09:16:04.720Z,26.40
2018-07-23T09:18:34.092Z,26.50
2018-07-23T09:21:03.663Z,26.60
2018-07-23T09:23:33.302Z,26.60
2018-07-23T09:26:02.811Z,26.60
2018-07-23T09:28:32.193Z,26.70
2018-07-23T09:31:03.024Z,26.70
2018-07-23T09:33:32.456Z,26.80
2018-07-23T09:36:01.875Z,26.80
2018-07-23T09:38:31.364Z,26.80
2018-07-23T09:41:00.820Z,26.80
2018-07-23T09:43:30.220Z,26.80
2018-07-23T09:45:59.643Z,26.80
2018-07-23T09:48:29.018Z,26.90
2018-07-23T09:50:58.469Z,26.90
2018-07-23T09:53:27.892Z,26.90
2018-07-23T09:58:26.256Z,27.10
2018-07-23T10:01:01.551Z,27.00
2018-07-23T10:03:31.150Z,26.90
2018-07-23T10:06:00.385Z,26.80
2018-07-23T10:08:29.888Z,26.80
2018-07-23T10:11:00.302Z,26.80
2018-07-23T10:13:29.950Z,26.90
2018-07-23T10:15:59.255Z,27.00
2018-07-23T10:18:29.224Z,27.10
2018-07-23T10:20:58.667Z,27.30
2018-07-23T10:23:28.284Z,27.40
2018-07-23T10:25:57.646Z,27.40
2018-07-23T10:28:28.224Z,27.40
2018-07-23T10:33:27.657Z,27.70
2018-07-23T10:35:57.048Z,27.80
2018-07-23T10:38:26.387Z,27.90
2018-07-23T10:40:56.081Z,27.90
2018-07-23T10:43:25.419Z,27.90
2018-07-23T10:45:54.824Z,27.80
2018-07-23T10:48:24.272Z,27.70
2018-07-23T10:50:54.420Z,27.70
2018-07-23T10:53:23.854Z,27.80
2018-07-23T10:55:53.228Z,27.90
2018-07-23T10:58:22.823Z,28.10
2018-07-23T11:00:52.558Z,28.20
2018-07-23T11:03:21.944Z,28.30
2018-07-23T11:05:51.914Z,28.40
2018-07-23T11:08:21.465Z,28.50
2018-07-23T11:10:50.966Z,28.50
2018-07-23T11:13:20.448Z,28.40
2018-07-23T11:15:49.824Z,28.50
2018-07-23T11:18:19.453Z,28.60
2018-07-23T11:20:48.888Z,28.60
2018-07-23T11:23:18.292Z,28.60
2018-07-23T11:28:16.766Z,28.40
2018-07-23T11:30:46.156Z,28.30
2018-07-23T11:33:15.662Z,28.40
2018-07-23T11:35:45.325Z,28.60
2018-07-23T11:38:14.729Z,28.70
2018-07-23T11:43:13.065Z,28.90
2018-07-23T11:48:11.491Z,29.00
2018-07-23T11:50:40.999Z,28.90
2018-07-23T11:53:10.364Z,28.90
2018-07-23T11:58:08.811Z,28.90
2018-07-23T12:00:38.326Z,29.00
2018-07-23T12:03:07.795Z,29.00
2018-07-23T12:05:37.848Z,28.90
2018-07-23T12:08:07.448Z,28.90
2018-07-23T12:13:06.675Z,29.00
2018-07-23T12:18:05.726Z,29.30
2018-07-23T12:20:35.778Z,29.40
2018-07-23T12:23:05.420Z,29.40
2018-07-23T12:25:35.459Z,29.40
2018-07-23T12:28:05.090Z,29.50
2018-07-23T12:30:34.496Z,29.60
2018-07-23T12:33:04.082Z,29.60
2018-07-23T12:38:02.664Z,29.50
2018-07-23T12:40:32.105Z,29.60
2018-07-23T12:43:01.608Z,29.60
2018-07-23T12:45:31.146Z,29.60
2018-07-23T12:48:00.546Z,29.40
2018-07-23T12:50:30.638Z,29.40
2018-07-23T12:53:00.437Z,29.30
2018-07-23T12:55:30.477Z,29.20
2018-07-23T12:57:59.930Z,29.20
2018-07-23T13:00:30.990Z,29.20
2018-07-23T13:03:00.470Z,29.20
2018-07-23T13:05:31.840Z,29.20
2018-07-23T13:08:03.172Z,29.20
2018-07-23T13:10:32.829Z,29.30
2018-07-23T13:13:02.361Z,29.40
2018-07-23T13:15:31.698Z,29.50
2018-07-23T13:18:01.830Z,29.70
2018-07-23T13:20:31.338Z,29.80
2018-07-23T13:23:00.884Z,29.80
2018-07-23T13:25:30.250Z,29.90
2018-07-23T13:27:59.820Z,30.00
2018-07-23T13:30:29.200Z,29.90
2018-07-23T13:32:58.551Z,30.10
2018-07-23T13:35:28.021Z,30.10
2018-07-23T13:37:57.696Z,30.10
2018-07-23T13:40:27.009Z,30.20
2018-07-23T13:42:56.433Z,30.30
2018-07-23T13:45:25.896Z,30.30
2018-07-23T13:47:55.299Z,30.40
2018-07-23T13:50:24.817Z,30.40
2018-07-23T13:52:55.506Z,30.40
2018-07-23T13:55:25.151Z,30.20
2018-07-23T13:57:55.623Z,29.90
2018-07-23T14:00:25.595Z,29.80
2018-07-23T14:02:55.274Z,29.80
2018-07-23T14:05:25.676Z,29.80
2018-07-23T14:07:55.525Z,29.80
2018-07-23T14:10:27.018Z,29.80
2018-07-23T14:12:56.643Z,29.70
2018-07-23T14:15:26.282Z,29.80
2018-07-23T14:17:55.933Z,29.90
2018-07-23T14:20:25.714Z,29.90
2018-07-23T14:22:55.163Z,30.00
2018-07-23T14:25:24.565Z,30.20
2018-07-23T14:27:54.592Z,30.20
2018-07-23T14:30:23.988Z,30.30
2018-07-23T14:32:54.441Z,30.20
2018-07-23T14:35:23.983Z,30.30
2018-07-23T14:37:53.422Z,30.40
2018-07-23T14:40:22.851Z,30.50
2018-07-23T14:42:53.053Z,30.50
2018-07-23T14:45:23.017Z,30.50
2018-07-23T14:47:52.543Z,30.60
2018-07-23T14:50:22.251Z,30.60
2018-07-23T14:52:51.769Z,30.60
2018-07-23T14:55:21.233Z,30.50
2018-07-23T14:57:50.629Z,30.50
2018-07-23T15:00:20.401Z,30.50
2018-07-23T15:02:49.912Z,30.50
2018-07-23T15:05:19.805Z,30.60
2018-07-23T15:07:49.182Z,30.80
2018-07-23T15:10:18.537Z,30.90
2018-07-23T15:12:48.042Z,30.90
2018-07-23T15:15:18.339Z,31.00
2018-07-23T15:17:47.825Z,31.00
2018-07-23T15:20:17.428Z,31.00
2018-07-23T15:22:46.828Z,31.00
2018-07-23T15:25:16.200Z,30.90
2018-07-23T15:27:46.910Z,30.70
2018-07-23T15:30:16.701Z,30.80
2018-07-23T15:32:46.212Z,30.90
2018-07-23T15:35:15.562Z,31.00
2018-07-23T15:37:44.962Z,31.10
2018-07-23T15:40:14.636Z,31.00
2018-07-23T15:42:44.205Z,30.90
2018-07-23T15:45:13.545Z,30.90
2018-07-23T15:47:43.008Z,30.90
2018-07-23T15:50:12.584Z,30.90
2018-07-23T15:52:42.278Z,30.90
2018-07-23T15:57:40.712Z,30.90
2018-07-23T16:00:10.196Z,30.80
2018-07-23T16:02:39.555Z,30.80
2018-07-23T16:05:10.130Z,30.90
2018-07-23T16:07:40.595Z,31.00
2018-07-23T16:10:09.989Z,31.20
2018-07-23T16:12:40.148Z,31.30
2018-07-23T16:15:09.890Z,31.40
2018-07-23T16:17:40.240Z,31.60
2018-07-23T16:20:09.639Z,31.60
2018-07-23T16:22:44.547Z,31.60
2018-07-23T16:25:14.823Z,31.50
2018-07-23T16:27:44.613Z,31.40
2018-07-23T16:30:15.112Z,31.30
2018-07-23T16:32:44.601Z,31.10
2018-07-23T16:35:14.130Z,31.10
2018-07-23T16:37:43.567Z,31.10
2018-07-23T16:40:12.937Z,31.10
2018-07-23T16:42:42.446Z,31.20
2018-07-23T16:45:11.892Z,31.20
2018-07-23T16:47:41.727Z,31.30
2018-07-23T16:50:11.221Z,31.40
2018-07-23T16:52:42.058Z,31.40
2018-07-23T16:55:11.829Z,31.40
2018-07-23T16:57:41.303Z,31.50
2018-07-23T17:00:10.706Z,31.40
2018-07-23T17:02:40.159Z,31.30
2018-07-23T17:05:09.596Z,31.20
2018-07-23T17:07:38.972Z,31.10
2018-07-23T17:10:08.624Z,31.00
2018-07-23T17:12:38.017Z,31.10
2018-07-23T17:15:07.753Z,31.10
2018-07-23T17:17:37.449Z,30.90
2018-07-23T17:20:07.552Z,30.80
2018-07-23T17:22:37.150Z,30.90
2018-07-23T17:25:06.689Z,30.90
2018-07-23T17:27:36.226Z,30.80
2018-07-23T17:30:05.665Z,30.80
2018-07-23T17:32:35.883Z,30.80
2018-07-23T17:35:05.348Z,30.80
2018-07-23T17:37:35.028Z,30.90
2018-07-23T17:40:04.807Z,31.00
2018-07-23T17:42:34.212Z,30.90
2018-07-23T17:45:03.846Z,30.80
2018-07-23T17:47:33.192Z,30.80
2018-07-23T17:55:00.466Z,30.80
2018-07-23T17:57:29.900Z,31.00
2018-07-23T18:00:00.063Z,31.10
2018-07-23T18:02:30.728Z,31.10
2018-07-23T18:05:00.337Z,31.20
2018-07-23T18:07:30.421Z,31.20
2018-07-23T18:09:59.848Z,31.20
2018-07-23T18:12:29.315Z,31.10
2018-07-23T18:14:58.654Z,31.10
2018-07-23T18:17:28.051Z,31.00
2018-07-23T18:19:57.522Z,31.00
2018-07-23T18:22:26.886Z,31.00
2018-07-23T18:24:56.415Z,30.80
2018-07-23T18:27:26.071Z,30.90
2018-07-23T18:29:55.576Z,31.00
2018-07-23T18:32:25.118Z,31.10
2018-07-23T18:34:54.468Z,31.10
2018-07-23T18:37:23.967Z,31.10
2018-07-23T18:39:53.400Z,31.10
2018-07-23T18:42:23.419Z,31.10
2018-07-23T18:44:52.920Z,31.10
2018-07-23T18:47:22.451Z,31.10
2018-07-23T18:49:54.226Z,31.10
2018-07-23T18:52:24.408Z,31.10
2018-07-23T18:54:55.340Z,31.00
2018-07-23T18:57:25.053Z,31.00
2018-07-23T18:59:54.696Z,30.90
2018-07-23T19:02:24.234Z,30.80
2018-07-23T19:04:54.307Z,30.60
2018-07-23T19:07:24.662Z,30.60
2018-07-23T19:09:54.642Z,30.50
2018-07-23T19:12:24.038Z,30.40
2018-07-23T19:14:53.938Z,30.40
2018-07-23T19:17:23.749Z,30.30
2018-07-23T19:19:53.080Z,30.30
2018-07-23T19:22:22.649Z,30.30
2018-07-23T19:24:52.105Z,30.20
2018-07-23T19:27:21.648Z,30.10
2018-07-23T19:29:51.401Z,30.00
2018-07-23T19:32:21.255Z,29.90
2018-07-23T19:37:19.689Z,29.70
2018-07-23T19:39:49.056Z,29.60
2018-07-23T19:42:18.497Z,29.50
2018-07-23T19:44:47.788Z,29.50
2018-07-23T19:47:17.679Z,29.30
2018-07-23T19:52:16.175Z,29.30
2018-07-23T19:54:45.631Z,29.20
2018-07-23T19:57:15.276Z,29.10
2018-07-23T19:59:44.784Z,29.10
2018-07-23T20:02:14.234Z,29.10
2018-07-23T20:04:43.795Z,29.00
2018-07-23T20:07:13.369Z,29.00
2018-07-23T20:09:42.886Z,28.90
2018-07-23T20:12:12.579Z,28.80
2018-07-23T20:14:41.953Z,28.70
2018-07-23T20:17:11.357Z,28.60
2018-07-23T20:19:41.308Z,28.60
2018-07-23T20:24:40.407Z,28.50
2018-07-23T20:27:09.758Z,28.40
2018-07-23T20:29:39.217Z,28.40
2018-07-23T20:32:08.616Z,28.30
2018-07-23T20:34:38.059Z,28.20
2018-07-23T20:37:07.600Z,28.20
2018-07-23T20:39:36.981Z,28.00
2018-07-23T20:42:06.376Z,28.00
2018-07-23T20:44:36.065Z,27.90
2018-07-23T20:47:05.499Z,27.90
2018-07-23T20:49:34.860Z,27.80
2018-07-23T20:52:04.272Z,27.80
2018-07-23T20:54:33.671Z,27.70
2018-07-23T20:57:03.051Z,27.60
2018-07-23T20:59:32.452Z,27.60
2018-07-23T21:02:01.841Z,27.70
2018-07-23T21:04:32.390Z,27.60
2018-07-23T21:07:01.806Z,27.60
2018-07-23T21:09:31.375Z,27.50
2018-07-23T21:12:01.196Z,27.40
2018-07-23T21:14:30.691Z,27.40
2018-07-23T21:17:00.149Z,27.40
2018-07-23T21:19:29.521Z,27.40
2018-07-23T21:24:27.883Z,27.30
2018-07-23T21:26:57.267Z,27.20
2018-07-23T21:29:27.254Z,27.20
2018-07-23T21:31:56.695Z,27.20
2018-07-23T21:34:26.067Z,27.10
2018-07-23T21:36:55.431Z,27.10
2018-07-23T21:39:25.076Z,27.10
2018-07-23T21:41:54.642Z,27.00
2018-07-23T21:44:25.673Z,27.00
2018-07-23T21:46:55.286Z,26.90
2018-07-23T21:49:24.685Z,26.90
2018-07-23T21:51:54.032Z,26.90
2018-07-23T21:54:23.462Z,26.80
2018-07-23T21:56:52.888Z,26.70
2018-07-23T21:59:22.281Z,26.70
2018-07-23T22:04:20.724Z,26.70
2018-07-23T22:09:19.151Z,26.50
2018-07-23T22:11:48.590Z,26.50
2018-07-23T22:16:46.887Z,26.40
2018-07-23T22:19:16.318Z,26.30
2018-07-23T22:21:45.683Z,26.20
2018-07-23T22:24:15.140Z,26.20
2018-07-23T22:26:44.608Z,26.10
2018-07-23T22:31:43.239Z,26.00
2018-07-23T22:34:12.716Z,25.90
2018-07-23T22:36:42.215Z,25.80
2018-07-23T22:39:12.547Z,25.80
2018-07-23T22:41:41.923Z,25.70
2018-07-23T22:44:11.317Z,25.70
2018-07-23T22:46:40.775Z,25.60
2018-07-23T22:49:10.180Z,25.60
2018-07-23T22:51:39.626Z,25.60
2018-07-23T22:54:08.952Z,25.60
2018-07-23T22:56:38.428Z,25.60
2018-07-23T22:59:07.788Z,25.60
2018-07-23T23:01:37.232Z,25.50
2018-07-23T23:04:06.591Z,25.40
2018-07-23T23:06:36.427Z,25.40
2018-07-23T23:09:08.589Z,25.40
2018-07-23T23:11:38.014Z,25.30
2018-07-23T23:16:36.379Z,25.30
2018-07-23T23:19:05.830Z,25.30
2018-07-23T23:21:35.129Z,25.20
2018-07-23T23:24:04.531Z,25.10
2018-07-23T23:29:02.969Z,25.20
2018-07-23T23:31:33.055Z,25.10
2018-07-23T23:34:03.096Z,25.10
2018-07-23T23:36:32.535Z,25.10
2018-07-23T23:39:01.891Z,25.10
2018-07-23T23:41:31.280Z,25.10
2018-07-23T23:44:00.705Z,25.00
2018-07-23T23:46:30.064Z,24.90
2018-07-23T23:48:59.513Z,24.90
2018-07-23T23:51:29.989Z,24.80
2018-07-23T23:54:00.783Z,24.80
2018-07-23T23:56:30.496Z,24.80
2018-07-23T23:58:59.985Z,24.70
