createdAt,value
2022-07-29T00:01:44.529Z,96920.77
2022-07-29T00:04:13.562Z,96918.48
2022-07-29T00:06:42.442Z,96915.48
2022-07-29T00:09:10.805Z,96913.52
2022-07-29T00:11:39.364Z,96910.05
2022-07-29T00:14:08.118Z,96908.77
2022-07-29T00:16:36.481Z,96905.86
2022-07-29T00:19:05.295Z,96906.64
2022-07-29T00:21:36.472Z,96910.32
2022-07-29T00:24:04.953Z,96914.73
2022-07-29T00:26:33.701Z,96910.80
2022-07-29T00:29:34.387Z,96906.71
2022-07-29T00:31:53.240Z,96906.90
2022-07-29T00:34:40.087Z,96904.79
2022-07-29T00:37:08.301Z,96898.58
2022-07-29T00:39:36.682Z,96896.37
2022-07-29T00:42:06.176Z,96894.95
2022-07-29T00:44:39.171Z,96891.84
2022-07-29T00:47:09.158Z,96895.06
2022-07-29T00:49:39.279Z,96898.40
2022-07-29T00:52:09.004Z,96897.04
2022-07-29T00:54:44.028Z,96897.04
2022-07-29T00:57:13.884Z,96894.54
2022-07-29T00:59:41.929Z,96892.67
2022-07-29T01:02:10.220Z,96889.34
2022-07-29T01:04:38.273Z,96883.12
2022-07-29T01:07:07.340Z,96881.48
2022-07-29T01:09:45.437Z,96883.33
2022-07-29T01:12:21.238Z,96881.94
2022-07-29T01:14:51.908Z,96881.79
2022-07-29T01:17:28.885Z,96883.11
2022-07-29T01:20:07.771Z,96883.84
2022-07-29T01:22:35.758Z,96884.09
2022-07-29T01:25:21.245Z,96885.11
2022-07-29T01:28:18.756Z,96885.11
2022-07-29T01:30:50.514Z,96882.73
2022-07-29T01:33:44.308Z,96884.07
2022-07-29T01:36:17.543Z,96883.75
2022-07-29T01:38:53.127Z,96885.23
2022-07-29T01:41:23.460Z,96879.94
2022-07-29T01:44:02.610Z,96882.11
2022-07-29T01:46:41.122Z,96876.19
2022-07-29T01:49:23.783Z,96877.11
2022-07-29T01:52:00.496Z,96875.48
2022-07-29T01:54:39.223Z,96876.69
2022-07-29T01:57:10.739Z,96873.20
2022-07-29T01:59:40.385Z,96871.44
2022-07-29T02:02:10.687Z,96871.72
2022-07-29T02:04:41.766Z,96867.64
2022-07-29T02:07:15.258Z,96868.45
2022-07-29T02:09:45.174Z,96867.04
2022-07-29T02:12:16.126Z,96863.80
2022-07-29T02:14:48.654Z,96863.27
2022-07-29T02:17:26.223Z,96862.97
2022-07-29T02:20:01.255Z,96863.29
2022-07-29T02:22:32.310Z,96866.27
2022-07-29T02:25:02.036Z,96862.54
2022-07-29T02:27:35.769Z,96863.39
2022-07-29T02:30:06.963Z,96865.23
2022-07-29T02:32:42.069Z,96870.07
2022-07-29T02:35:13.985Z,96869.12
2022-07-29T02:37:45.814Z,96861.96
2022-07-29T02:40:16.703Z,96857.24
2022-07-29T02:42:47.621Z,96859.58
2022-07-29T02:45:15.765Z,96856.50
2022-07-29T02:47:50.357Z,96860.84
2022-07-29T02:50:31.218Z,96860.02
2022-07-29T02:53:09.446Z,96858.81
2022-07-29T02:55:46.022Z,96858.33
2022-07-29T02:58:29.759Z,96857.70
2022-07-29T03:01:00.959Z,96857.35
2022-07-29T03:03:39.463Z,96855.02
2022-07-29T03:06:09.683Z,96853.37
2022-07-29T03:09:00.426Z,96851.98
2022-07-29T03:11:46.070Z,96852.81
2022-07-29T03:14:20.832Z,96853.57
2022-07-29T03:16:51.075Z,96856.98
2022-07-29T03:19:21.486Z,96861.33
2022-07-29T03:21:50.577Z,96858.77
2022-07-29T03:24:33.966Z,96853.23
2022-07-29T03:27:03.408Z,96856.42
2022-07-29T03:29:33.408Z,96857.48
2022-07-29T03:32:07.423Z,96852.59
2022-07-29T03:34:39.352Z,96855.67
2022-07-29T03:37:07.901Z,96856.52
2022-07-29T03:39:41.022Z,96859.91
2022-07-29T03:42:13.244Z,96863.34
2022-07-29T03:44:45.507Z,96870.92
2022-07-29T03:47:16.341Z,96875.16
2022-07-29T03:49:49.709Z,96878.10
2022-07-29T03:52:19.029Z,96877.41
2022-07-29T03:54:48.052Z,96878.35
2022-07-29T03:57:17.891Z,96878.73
2022-07-29T03:59:47.104Z,96879.11
2022-07-29T04:02:18.841Z,96885.56
2022-07-29T04:04:50.487Z,96884.53
2022-07-29T04:07:19.435Z,96884.05
2022-07-29T04:09:48.037Z,96883.11
2022-07-29T04:12:16.279Z,96882.48
2022-07-29T04:14:44.878Z,96885.05
2022-07-29T04:17:13.421Z,96881.66
2022-07-29T04:19:41.584Z,96878.35
2022-07-29T04:22:09.815Z,96875.52
2022-07-29T04:24:38.203Z,96877.55
2022-07-29T04:27:06.421Z,96877.97
2022-07-29T04:29:34.543Z,96876.06
2022-07-29T04:32:02.786Z,96877.02
2022-07-29T04:34:30.896Z,96875.20
2022-07-29T04:36:59.176Z,96872.98
2022-07-29T04:39:29.554Z,96871.13
2022-07-29T04:41:59.116Z,96871.86
2022-07-29T04:44:28.949Z,96869.95
2022-07-29T04:46:58.830Z,96868.50
2022-07-29T04:49:27.238Z,96869.63
2022-07-29T04:51:55.537Z,96867.87
2022-07-29T04:54:23.819Z,96871.42
2022-07-29T04:56:53.140Z,96870.63
2022-07-29T04:59:21.258Z,96873.65
2022-07-29T05:01:49.557Z,96870.29
2022-07-29T05:04:18.008Z,96871.48
2022-07-29T05:06:46.572Z,96874.86
2022-07-29T05:09:14.643Z,96878.44
2022-07-29T05:11:43.348Z,96884.02
2022-07-29T05:14:11.522Z,96881.84
2022-07-29T05:16:43.192Z,96882.01
2022-07-29T05:19:14.326Z,96875.26
2022-07-29T05:21:43.269Z,96876.34
2022-07-29T05:24:12.827Z,96884.06
2022-07-29T05:26:41.709Z,96887.40
2022-07-29T05:29:42.958Z,96894.06
2022-07-29T05:31:58.392Z,96896.53
2022-07-29T05:34:26.556Z,96894.74
2022-07-29T05:36:54.790Z,96895.16
2022-07-29T05:39:23.589Z,96895.08
2022-07-29T05:42:11.894Z,96896.08
2022-07-29T05:44:42.036Z,96900.80
2022-07-29T05:47:10.439Z,96902.33
2022-07-29T05:49:38.591Z,96900.52
2022-07-29T05:52:06.741Z,96899.02
2022-07-29T05:54:35.917Z,96895.67
2022-07-29T05:57:04.310Z,96894.27
2022-07-29T05:59:38.926Z,96895.05
2022-07-29T06:02:06.980Z,96893.05
2022-07-29T06:04:35.452Z,96893.50
2022-07-29T06:07:03.910Z,96894.88
2022-07-29T06:09:36.172Z,96893.36
2022-07-29T06:12:05.438Z,96892.80
2022-07-29T06:14:33.924Z,96900.01
2022-07-29T06:17:02.479Z,96899.36
2022-07-29T06:19:30.776Z,96899.64
2022-07-29T06:21:59.167Z,96895.24
2022-07-29T06:24:27.365Z,96895.45
2022-07-29T06:26:55.984Z,96897.76
2022-07-29T06:29:24.138Z,96897.39
2022-07-29T06:31:52.506Z,96896.48
2022-07-29T06:34:20.912Z,96895.54
2022-07-29T06:36:50.736Z,96895.06
2022-07-29T06:39:19.025Z,96893.06
2022-07-29T06:41:50.301Z,96891.03
2022-07-29T06:44:19.407Z,96887.71
2022-07-29T06:46:50.451Z,96886.54
2022-07-29T06:49:18.610Z,96888.15
2022-07-29T06:51:47.738Z,96889.02
2022-07-29T06:54:16.159Z,96891.32
2022-07-29T06:56:44.775Z,96887.81
2022-07-29T06:59:14.001Z,96889.39
2022-07-29T07:01:44.282Z,96883.85
2022-07-29T07:04:13.569Z,96882.98
2022-07-29T07:06:42.188Z,96884.66
2022-07-29T07:09:10.395Z,96882.95
2022-07-29T07:11:38.656Z,96881.90
2022-07-29T07:14:07.131Z,96878.20
2022-07-29T07:16:35.462Z,96874.40
2022-07-29T07:19:03.788Z,96873.62
2022-07-29T07:21:33.734Z,96873.80
2022-07-29T07:24:02.055Z,96871.08
2022-07-29T07:26:30.180Z,96867.69
2022-07-29T07:28:58.932Z,96862.25
2022-07-29T07:31:27.318Z,96863.92
2022-07-29T07:33:56.300Z,96866.16
2022-07-29T07:36:24.820Z,96861.64
2022-07-29T07:38:53.100Z,96864.21
2022-07-29T07:41:22.184Z,96864.11
2022-07-29T07:43:50.600Z,96861.30
2022-07-29T07:46:18.904Z,96865.70
2022-07-29T07:48:47.233Z,96864.40
2022-07-29T07:51:15.818Z,96859.50
2022-07-29T07:53:45.893Z,96862.14
2022-07-29T07:56:14.423Z,96860.46
2022-07-29T07:58:43.041Z,96864.90
2022-07-29T08:01:11.668Z,96867.80
2022-07-29T08:03:40.186Z,96865.29
2022-07-29T08:06:08.835Z,96862.90
2022-07-29T08:08:37.069Z,96861.30
2022-07-29T08:11:09.350Z,96862.30
2022-07-29T08:13:39.666Z,96853.01
2022-07-29T08:16:16.782Z,96859.09
2022-07-29T08:18:46.698Z,96862.05
2022-07-29T08:21:16.673Z,96863.78
2022-07-29T08:23:58.620Z,96865.83
2022-07-29T08:26:29.325Z,96866.98
2022-07-29T08:28:57.603Z,96862.75
2022-07-29T08:31:25.980Z,96864.55
2022-07-29T08:33:54.489Z,96864.16
2022-07-29T08:36:22.705Z,96858.30
2022-07-29T08:38:51.536Z,96858.81
2022-07-29T08:41:21.263Z,96863.13
2022-07-29T08:43:50.299Z,96860.79
2022-07-29T08:46:19.504Z,96866.17
2022-07-29T08:48:48.998Z,96860.23
2022-07-29T08:51:20.644Z,96860.39
2022-07-29T08:53:51.158Z,96860.45
2022-07-29T08:56:20.939Z,96856.23
2022-07-29T08:58:51.909Z,96855.98
2022-07-29T09:01:36.090Z,96856.00
2022-07-29T09:04:11.375Z,96857.00
2022-07-29T09:06:45.022Z,96853.44
2022-07-29T09:09:15.489Z,96851.65
2022-07-29T09:11:44.583Z,96856.89
2022-07-29T09:14:14.983Z,96855.63
2022-07-29T09:16:53.470Z,96854.49
2022-07-29T09:19:26.072Z,96848.07
2022-07-29T09:21:58.806Z,96843.96
2022-07-29T09:24:35.457Z,96841.61
2022-07-29T09:27:14.103Z,96838.95
2022-07-29T09:29:42.355Z,96834.91
2022-07-29T09:32:14.674Z,96835.25
2022-07-29T09:34:43.480Z,96836.11
2022-07-29T09:37:13.098Z,96833.57
2022-07-29T09:39:47.860Z,96831.28
2022-07-29T09:42:30.663Z,96827.20
2022-07-29T09:44:59.351Z,96829.80
2022-07-29T09:47:46.801Z,96831.63
2022-07-29T09:50:15.614Z,96824.91
2022-07-29T09:52:53.295Z,96823.84
2022-07-29T09:55:23.039Z,96818.86
2022-07-29T09:57:53.443Z,96815.06
2022-07-29T10:00:24.355Z,96813.12
2022-07-29T10:02:52.738Z,96811.30
2022-07-29T10:05:36.131Z,96808.13
2022-07-29T10:08:06.251Z,96804.60
2022-07-29T10:10:38.247Z,96799.59
2022-07-29T10:13:16.638Z,96798.92
2022-07-29T10:15:47.882Z,96794.06
2022-07-29T10:18:19.158Z,96793.71
2022-07-29T10:20:47.563Z,96792.89
2022-07-29T10:23:16.318Z,96790.45
2022-07-29T10:25:47.410Z,96786.17
2022-07-29T10:28:17.069Z,96787.38
2022-07-29T10:30:47.777Z,96785.20
2022-07-29T10:33:48.131Z,96785.61
2022-07-29T10:36:26.716Z,96790.72
2022-07-29T10:39:11.996Z,96783.64
2022-07-29T10:42:33.344Z,96777.16
2022-07-29T10:45:06.218Z,96765.82
2022-07-29T10:47:36.032Z,96759.20
2022-07-29T10:50:07.367Z,96760.77
2022-07-29T10:53:08.868Z,96748.27
2022-07-29T10:55:47.760Z,96752.48
2022-07-29T10:58:22.081Z,96758.19
2022-07-29T11:00:56.270Z,96766.50
2022-07-29T11:03:49.358Z,96778.65
2022-07-29T11:09:25.781Z,96788.29
2022-07-29T11:12:04.294Z,96783.19
2022-07-29T11:15:00.252Z,96782.73
2022-07-29T11:17:47.179Z,96776.34
2022-07-29T11:20:39.240Z,96768.48
2022-07-29T11:23:33.664Z,96771.98
2022-07-29T11:26:24.202Z,96777.17
2022-07-29T11:29:25.497Z,96785.10
2022-07-29T11:32:10.664Z,96786.30
2022-07-29T11:34:49.232Z,96784.77
2022-07-29T11:37:20.023Z,96782.63
2022-07-29T11:40:01.499Z,96779.02
2022-07-29T11:42:35.229Z,96779.71
2022-07-29T11:45:42.786Z,96781.73
2022-07-29T11:48:27.539Z,96778.75
2022-07-29T11:50:49.255Z,96773.61
2022-07-29T11:53:18.520Z,96763.09
2022-07-29T11:55:58.521Z,96757.64
2022-07-29T11:58:27.325Z,96757.51
2022-07-29T12:00:56.600Z,96759.34
2022-07-29T12:03:33.452Z,96755.76
2022-07-29T12:06:13.779Z,96755.38
2022-07-29T12:08:44.596Z,96762.30
2022-07-29T12:11:22.791Z,96766.28
2022-07-29T12:13:52.857Z,96771.98
2022-07-29T12:16:25.896Z,96770.69
2022-07-29T12:19:03.056Z,96772.20
2022-07-29T12:21:57.023Z,96775.15
2022-07-29T12:24:44.989Z,96785.19
2022-07-29T12:27:18.716Z,96786.31
2022-07-29T12:30:02.186Z,96781.47
2022-07-29T12:32:39.032Z,96776.23
2022-07-29T12:35:11.649Z,96774.95
2022-07-29T12:37:43.166Z,96766.03
2022-07-29T12:40:16.360Z,96758.30
2022-07-29T12:43:20.346Z,96752.90
2022-07-29T12:45:51.315Z,96743.05
2022-07-29T12:48:34.375Z,96741.70
2022-07-29T12:51:04.476Z,96737.27
2022-07-29T12:53:33.153Z,96734.48
2022-07-29T12:56:15.631Z,96727.45
2022-07-29T12:58:53.869Z,96723.26
2022-07-29T13:01:22.631Z,96726.15
2022-07-29T13:03:59.847Z,96730.90
2022-07-29T13:06:46.144Z,96734.89
2022-07-29T13:09:20.404Z,96739.75
2022-07-29T13:11:53.999Z,96737.84
2022-07-29T13:14:39.719Z,96738.76
2022-07-29T13:17:13.479Z,96737.28
2022-07-29T13:19:44.672Z,96731.02
2022-07-29T13:22:15.997Z,96723.73
2022-07-29T13:24:48.322Z,96720.53
2022-07-29T13:27:22.037Z,96720.61
2022-07-29T13:29:52.445Z,96720.86
2022-07-29T13:32:28.210Z,96722.86
2022-07-29T13:34:58.413Z,96725.23
2022-07-29T13:37:30.754Z,96727.66
2022-07-29T13:40:00.380Z,96734.91
2022-07-29T13:42:28.952Z,96739.66
2022-07-29T13:44:57.265Z,96745.23
2022-07-29T13:47:32.257Z,96748.52
2022-07-29T13:50:02.456Z,96750.00
2022-07-29T13:52:30.823Z,96751.98
2022-07-29T13:54:59.479Z,96753.52
2022-07-29T13:57:29.141Z,96752.02
2022-07-29T13:59:57.917Z,96755.79
2022-07-29T14:02:26.359Z,96757.42
2022-07-29T14:04:55.462Z,96770.35
2022-07-29T14:07:24.127Z,96778.56
2022-07-29T14:09:52.509Z,96776.52
2022-07-29T14:12:20.722Z,96779.89
2022-07-29T14:14:48.868Z,96783.42
2022-07-29T14:17:17.213Z,96786.63
2022-07-29T14:19:45.490Z,96783.92
2022-07-29T14:22:13.667Z,96779.64
2022-07-29T14:24:42.354Z,96772.44
2022-07-29T14:27:12.745Z,96768.42
2022-07-29T14:29:41.220Z,96764.65
2022-07-29T14:32:16.208Z,96763.88
2022-07-29T14:34:44.330Z,96762.20
2022-07-29T14:37:16.108Z,96756.52
2022-07-29T14:39:44.631Z,96757.34
2022-07-29T14:42:13.975Z,96757.95
2022-07-29T14:44:42.893Z,96754.74
2022-07-29T14:47:12.906Z,96753.00
2022-07-29T14:49:41.828Z,96747.99
2022-07-29T14:52:10.100Z,96741.19
2022-07-29T14:54:38.256Z,96749.08
2022-07-29T14:57:06.534Z,96750.11
2022-07-29T14:59:34.712Z,96747.52
2022-07-29T15:02:03.441Z,96741.20
2022-07-29T15:04:32.020Z,96739.92
2022-07-29T15:07:00.327Z,96740.62
2022-07-29T15:09:29.355Z,96738.01
2022-07-29T15:11:58.102Z,96740.56
2022-07-29T15:14:26.608Z,96746.79
2022-07-29T15:16:55.296Z,96753.60
2022-07-29T15:19:23.589Z,96753.17
2022-07-29T15:21:51.890Z,96743.44
2022-07-29T15:24:20.610Z,96730.02
2022-07-29T15:26:49.022Z,96718.08
2022-07-29T15:29:17.802Z,96713.10
2022-07-29T15:31:45.988Z,96707.41
2022-07-29T15:34:14.364Z,96707.04
2022-07-29T15:36:52.107Z,96710.24
2022-07-29T15:39:23.108Z,96709.93
2022-07-29T15:41:51.726Z,96701.61
2022-07-29T15:44:21.078Z,96697.30
2022-07-29T15:47:05.149Z,96695.09
2022-07-29T15:49:48.245Z,96689.67
2022-07-29T15:52:25.976Z,96691.14
2022-07-29T15:54:56.795Z,96687.66
2022-07-29T15:57:25.694Z,96688.86
2022-07-29T15:59:53.886Z,96687.83
2022-07-29T16:02:22.147Z,96689.06
2022-07-29T16:04:50.229Z,96685.27
2022-07-29T16:07:18.536Z,96686.27
2022-07-29T16:09:52.452Z,96690.08
2022-07-29T16:12:21.439Z,96691.86
2022-07-29T16:14:51.509Z,96689.98
2022-07-29T16:17:20.374Z,96686.58
2022-07-29T16:19:48.641Z,96687.25
2022-07-29T16:22:16.931Z,96690.77
2022-07-29T16:24:45.149Z,96692.95
2022-07-29T16:27:13.355Z,96695.45
2022-07-29T16:29:41.801Z,96702.80
2022-07-29T16:32:09.968Z,96711.67
2022-07-29T16:34:38.286Z,96716.98
2022-07-29T16:37:06.668Z,96717.92
2022-07-29T16:39:34.871Z,96721.01
2022-07-29T16:42:05.477Z,96728.98
2022-07-29T16:44:34.833Z,96738.15
2022-07-29T16:47:03.840Z,96742.63
2022-07-29T16:49:32.662Z,96744.80
2022-07-29T16:52:01.024Z,96753.99
2022-07-29T16:54:29.301Z,96758.73
2022-07-29T16:57:01.100Z,96765.66
2022-07-29T16:59:29.627Z,96770.98
2022-07-29T17:01:58.057Z,96771.20
2022-07-29T17:04:27.591Z,96773.80
2022-07-29T17:06:56.049Z,96773.98
2022-07-29T17:09:24.652Z,96772.08
2022-07-29T17:11:55.093Z,96773.80
2022-07-29T17:14:29.447Z,96776.75
2022-07-29T17:17:02.010Z,96798.33
2022-07-29T17:19:33.133Z,96819.09
2022-07-29T17:22:11.286Z,96818.94
2022-07-29T17:24:41.479Z,96804.33
2022-07-29T17:27:10.468Z,96798.92
2022-07-29T17:29:39.335Z,96796.79
2022-07-29T17:32:09.932Z,96788.61
2022-07-29T17:34:40.185Z,96782.15
2022-07-29T17:37:10.896Z,96779.19
2022-07-29T17:39:41.368Z,96786.19
2022-07-29T17:42:12.874Z,96788.35
2022-07-29T17:44:41.630Z,96784.29
2022-07-29T17:47:16.172Z,96780.08
2022-07-29T17:49:45.877Z,96783.88
2022-07-29T17:52:16.178Z,96783.91
2022-07-29T17:54:44.259Z,96782.64
2022-07-29T17:57:12.678Z,96780.60
2022-07-29T17:59:41.108Z,96777.84
2022-07-29T18:02:10.237Z,96782.13
2022-07-29T18:04:38.874Z,96787.63
2022-07-29T18:07:06.952Z,96793.96
2022-07-29T18:09:39.133Z,96792.11
2022-07-29T18:12:07.708Z,96789.57
2022-07-29T18:14:35.816Z,96789.98
2022-07-29T18:17:04.104Z,96790.92
2022-07-29T18:19:32.179Z,96790.77
2022-07-29T18:22:04.871Z,96786.75
2022-07-29T18:24:34.155Z,96788.08
2022-07-29T18:27:02.626Z,96784.77
2022-07-29T18:29:31.159Z,96785.84
2022-07-29T18:32:00.127Z,96784.28
2022-07-29T18:34:29.096Z,96791.83
2022-07-29T18:36:57.486Z,96788.59
2022-07-29T18:39:25.987Z,96784.76
2022-07-29T18:41:54.227Z,96786.95
2022-07-29T18:44:23.003Z,96788.95
2022-07-29T18:46:52.482Z,96794.73
2022-07-29T18:49:20.887Z,96797.33
2022-07-29T18:51:50.182Z,96801.42
2022-07-29T18:54:18.671Z,96797.69
2022-07-29T18:56:47.181Z,96795.38
2022-07-29T18:59:22.170Z,96797.98
2022-07-29T19:01:50.910Z,96794.52
2022-07-29T19:04:19.440Z,96793.45
2022-07-29T19:06:47.627Z,96786.48
2022-07-29T19:09:17.475Z,96791.85
2022-07-29T19:11:45.789Z,96790.27
2022-07-29T19:14:14.187Z,96791.23
2022-07-29T19:16:42.506Z,96794.36
2022-07-29T19:19:10.915Z,96794.54
2022-07-29T19:21:40.196Z,96797.83
2022-07-29T19:24:13.608Z,96797.90
2022-07-29T19:26:47.319Z,96796.43
2022-07-29T19:29:16.344Z,96802.41
2022-07-29T19:31:44.677Z,96808.47
2022-07-29T19:34:13.018Z,96809.58
2022-07-29T19:36:42.037Z,96814.81
2022-07-29T19:39:10.735Z,96815.66
2022-07-29T19:41:38.956Z,96819.01
2022-07-29T19:44:07.460Z,96823.38
2022-07-29T19:46:35.733Z,96823.64
2022-07-29T19:49:06.784Z,96818.48
2022-07-29T19:51:35.033Z,96808.46
2022-07-29T19:54:04.069Z,96811.09
2022-07-29T19:56:32.389Z,96807.75
2022-07-29T19:59:01.715Z,96806.29
2022-07-29T20:01:32.341Z,96804.74
2022-07-29T20:04:00.588Z,96800.73
2022-07-29T20:06:28.825Z,96799.03
2022-07-29T20:08:58.982Z,96795.54
2022-07-29T20:11:27.612Z,96793.56
2022-07-29T20:13:55.760Z,96797.86
2022-07-29T20:16:25.463Z,96800.00
2022-07-29T20:18:53.694Z,96802.23
2022-07-29T20:21:21.950Z,96803.61
2022-07-29T20:23:50.035Z,96804.41
2022-07-29T20:26:18.691Z,96802.56
2022-07-29T20:28:49.476Z,96803.93
2022-07-29T20:31:19.083Z,96802.09
2022-07-29T20:33:47.271Z,96795.43
2022-07-29T20:36:16.363Z,96791.86
2022-07-29T20:38:44.655Z,96787.48
2022-07-29T20:41:12.816Z,96784.65
2022-07-29T20:43:41.765Z,96785.42
2022-07-29T20:46:10.644Z,96788.11
2022-07-29T20:48:39.976Z,96787.80
2022-07-29T20:51:08.407Z,96786.32
2022-07-29T20:53:41.393Z,96788.23
2022-07-29T20:56:09.716Z,96793.13
2022-07-29T20:58:38.247Z,96790.91
2022-07-29T21:01:07.470Z,96790.69
2022-07-29T21:03:36.504Z,96784.12
2022-07-29T21:06:05.048Z,96782.27
2022-07-29T21:08:33.911Z,96779.89
2022-07-29T21:11:02.080Z,96771.98
2022-07-29T21:13:30.409Z,96761.27
2022-07-29T21:16:04.286Z,96759.58
2022-07-29T21:18:37.557Z,96765.35
2022-07-29T21:21:05.992Z,96769.48
2022-07-29T21:23:34.719Z,96771.25
2022-07-29T21:26:03.571Z,96769.40
2022-07-29T21:28:40.294Z,96770.45
2022-07-29T21:31:14.619Z,96770.02
2022-07-29T21:33:45.719Z,96770.44
2022-07-29T21:36:46.761Z,96776.06
2022-07-29T21:39:07.430Z,96780.55
2022-07-29T21:41:35.761Z,96781.51
2022-07-29T21:44:04.172Z,96781.98
2022-07-29T21:46:33.732Z,96785.99
2022-07-29T21:49:02.370Z,96784.39
2022-07-29T21:51:32.176Z,96788.27
2022-07-29T21:54:04.399Z,96784.44
2022-07-29T21:56:33.206Z,96780.80
2022-07-29T21:59:01.997Z,96780.06
2022-07-29T22:01:39.410Z,96776.36
2022-07-29T22:04:09.517Z,96775.70
2022-07-29T22:06:37.894Z,96776.71
2022-07-29T22:09:06.695Z,96774.19
2022-07-29T22:11:37.061Z,96773.30
2022-07-29T22:14:07.494Z,96768.17
2022-07-29T22:16:35.759Z,96764.24
2022-07-29T22:19:04.463Z,96761.77
2022-07-29T22:21:32.809Z,96757.98
2022-07-29T22:24:01.783Z,96748.10
2022-07-29T22:26:30.064Z,96743.85
2022-07-29T22:28:58.176Z,96746.04
2022-07-29T22:31:26.391Z,96749.99
2022-07-29T22:33:54.627Z,96750.43
2022-07-29T22:36:22.878Z,96747.45
2022-07-29T22:39:08.966Z,96745.23
2022-07-29T22:41:37.663Z,96744.55
2022-07-29T22:44:06.053Z,96745.19
2022-07-29T22:46:35.272Z,96749.14
2022-07-29T22:49:05.453Z,96746.94
2022-07-29T22:51:34.057Z,96742.17
2022-07-29T22:54:03.339Z,96739.08
2022-07-29T22:56:32.006Z,96739.80
2022-07-29T22:59:00.476Z,96737.05
2022-07-29T23:01:37.490Z,96737.38
2022-07-29T23:04:07.277Z,96731.88
2022-07-29T23:06:35.506Z,96730.14
2022-07-29T23:09:04.457Z,96724.95
2022-07-29T23:11:32.617Z,96724.67
2022-07-29T23:14:01.125Z,96721.33
2022-07-29T23:16:29.505Z,96716.48
2022-07-29T23:18:57.723Z,96714.05
2022-07-29T23:21:26.413Z,96702.42
2022-07-29T23:23:54.500Z,96708.36
2022-07-29T23:26:22.834Z,96707.48
2022-07-29T23:28:50.942Z,96704.70
2022-07-29T23:31:19.142Z,96705.98
2022-07-29T23:33:47.232Z,96704.41
2022-07-29T23:36:15.429Z,96704.20
2022-07-29T23:38:44.452Z,96702.34
2022-07-29T23:41:12.612Z,96698.78
2022-07-29T23:43:40.803Z,96699.16
2022-07-29T23:46:09.976Z,96699.20
2022-07-29T23:48:39.025Z,96698.63
2022-07-29T23:51:07.509Z,96695.61
2022-07-29T23:53:39.591Z,96695.20
2022-07-29T23:56:23.208Z,96692.25
2022-07-29T23:58:51.367Z,96692.16
