createdAt,value
2022-09-10T00:01:40.524Z,28.90
2022-09-10T00:04:15.519Z,28.90
2022-09-10T00:06:44.924Z,28.80
2022-09-10T00:09:14.493Z,28.80
2022-09-10T00:11:43.472Z,28.80
2022-09-10T00:14:16.279Z,28.80
2022-09-10T00:16:45.265Z,28.90
2022-09-10T00:19:14.415Z,28.80
2022-09-10T00:21:45.330Z,28.80
2022-09-10T00:24:14.484Z,28.80
2022-09-10T00:26:43.005Z,28.70
2022-09-10T00:29:16.085Z,28.70
2022-09-10T00:31:45.514Z,28.80
2022-09-10T00:34:15.123Z,28.80
2022-09-10T00:36:44.910Z,28.70
2022-09-10T00:39:19.500Z,28.60
2022-09-10T00:41:49.134Z,28.70
2022-09-10T00:44:41.957Z,28.70
2022-09-10T00:47:26.829Z,28.70
2022-09-10T00:50:18.004Z,28.70
2022-09-10T00:52:48.350Z,28.60
2022-09-10T00:55:18.607Z,28.50
2022-09-10T00:57:51.742Z,28.50
2022-09-10T01:00:20.407Z,28.50
2022-09-10T01:02:49.153Z,28.40
2022-09-10T01:05:18.660Z,28.40
2022-09-10T01:07:47.288Z,28.40
2022-09-10T01:10:25.210Z,28.40
2022-09-10T01:13:02.604Z,28.30
2022-09-10T01:15:34.057Z,28.30
2022-09-10T01:18:31.297Z,28.30
2022-09-10T01:21:19.785Z,28.30
2022-09-10T01:24:25.307Z,28.30
2022-09-10T01:27:18.025Z,28.20
2022-09-10T01:29:53.172Z,28.20
2022-09-10T01:32:30.995Z,28.10
2022-09-10T01:35:19.357Z,28.00
2022-09-10T01:37:54.095Z,28.00
2022-09-10T01:40:30.563Z,27.80
2022-09-10T01:43:05.458Z,27.90
2022-09-10T01:46:00.324Z,27.90
2022-09-10T01:48:52.371Z,27.80
2022-09-10T01:51:41.945Z,27.70
2022-09-10T01:55:04.242Z,27.70
2022-09-10T01:58:09.844Z,27.60
2022-09-10T02:00:41.678Z,27.50
2022-09-10T02:03:17.582Z,27.40
2022-09-10T02:05:49.522Z,27.40
2022-09-10T02:08:34.551Z,27.30
2022-09-10T02:11:07.197Z,27.20
2022-09-10T02:13:37.055Z,27.10
2022-09-10T02:16:10.137Z,27.10
2022-09-10T02:18:40.472Z,27.00
2022-09-10T02:21:09.037Z,27.00
2022-09-10T02:23:53.093Z,26.80
2022-09-10T02:26:21.586Z,26.80
2022-09-10T02:28:50.439Z,26.60
2022-09-10T02:31:19.642Z,26.50
2022-09-10T02:33:48.370Z,26.40
2022-09-10T02:36:16.713Z,26.30
2022-09-10T02:38:45.457Z,26.30
2022-09-10T02:41:14.930Z,26.30
2022-09-10T02:43:43.753Z,26.30
2022-09-10T02:46:13.599Z,26.30
2022-09-10T02:48:41.954Z,26.20
2022-09-10T02:51:10.311Z,26.20
2022-09-10T02:53:39.072Z,26.10
2022-09-10T02:56:08.639Z,26.20
2022-09-10T02:58:37.038Z,26.30
2022-09-10T03:01:18.758Z,26.20
2022-09-10T03:03:56.330Z,26.10
2022-09-10T03:06:26.261Z,26.00
2022-09-10T03:08:58.434Z,25.90
2022-09-10T03:11:28.073Z,25.80
2022-09-10T03:13:56.852Z,25.80
2022-09-10T03:16:25.287Z,25.60
2022-09-10T03:18:53.722Z,25.70
2022-09-10T03:21:25.853Z,25.60
2022-09-10T03:23:57.060Z,25.50
2022-09-10T03:26:26.387Z,25.60
2022-09-10T03:28:54.944Z,25.40
2022-09-10T03:31:23.378Z,25.40
2022-09-10T03:33:51.968Z,25.40
2022-09-10T03:36:21.697Z,25.30
2022-09-10T03:38:50.149Z,25.40
2022-09-10T03:41:18.545Z,25.20
2022-09-10T03:43:46.956Z,25.10
2022-09-10T03:46:15.442Z,25.10
2022-09-10T03:48:46.711Z,25.10
2022-09-10T03:51:17.026Z,25.10
2022-09-10T03:53:45.606Z,25.00
2022-09-10T03:56:14.032Z,24.90
2022-09-10T03:58:42.730Z,24.80
2022-09-10T04:01:13.505Z,24.80
2022-09-10T04:03:42.942Z,24.90
2022-09-10T04:06:15.357Z,24.80
2022-09-10T04:08:47.245Z,24.70
2022-09-10T04:11:15.626Z,24.70
2022-09-10T04:13:43.998Z,24.80
2022-09-10T04:16:12.859Z,24.80
2022-09-10T04:18:41.393Z,24.70
2022-09-10T04:21:09.892Z,24.70
2022-09-10T04:23:38.734Z,24.80
2022-09-10T04:26:15.325Z,24.80
2022-09-10T04:28:43.825Z,24.80
2022-09-10T04:31:12.274Z,24.60
2022-09-10T04:33:41.029Z,24.60
2022-09-10T04:36:09.602Z,24.70
2022-09-10T04:38:41.269Z,24.70
2022-09-10T04:41:10.454Z,24.60
2022-09-10T04:43:39.445Z,24.70
2022-09-10T04:46:08.258Z,24.60
2022-09-10T04:48:36.822Z,24.60
2022-09-10T04:51:16.189Z,24.50
2022-09-10T04:53:46.295Z,24.50
2022-09-10T04:56:15.309Z,24.50
2022-09-10T04:58:44.949Z,24.50
2022-09-10T05:01:15.007Z,24.60
2022-09-10T05:03:43.420Z,24.50
2022-09-10T05:06:12.010Z,24.40
2022-09-10T05:08:40.558Z,24.30
2022-09-10T05:11:09.156Z,24.30
2022-09-10T05:13:37.742Z,24.30
2022-09-10T05:16:06.287Z,24.30
2022-09-10T05:18:35.079Z,24.30
2022-09-10T05:21:03.515Z,24.30
2022-09-10T05:23:32.405Z,24.30
2022-09-10T05:26:00.817Z,24.30
2022-09-10T05:28:29.207Z,24.20
2022-09-10T05:30:57.634Z,24.40
2022-09-10T05:33:26.026Z,24.30
2022-09-10T05:35:54.421Z,24.40
2022-09-10T05:38:23.082Z,24.40
2022-09-10T05:40:51.751Z,24.30
2022-09-10T05:43:20.149Z,24.30
2022-09-10T05:45:48.800Z,24.30
2022-09-10T05:48:17.202Z,24.10
2022-09-10T05:50:48.592Z,24.10
2022-09-10T05:53:17.877Z,24.30
2022-09-10T05:55:46.892Z,24.40
2022-09-10T05:58:16.980Z,24.40
2022-09-10T06:00:45.566Z,24.40
2022-09-10T06:03:14.057Z,24.50
2022-09-10T06:05:42.462Z,24.40
2022-09-10T06:08:10.946Z,24.40
2022-09-10T06:10:39.389Z,24.50
2022-09-10T06:13:07.912Z,24.50
2022-09-10T06:15:38.746Z,24.50
2022-09-10T06:18:07.158Z,24.50
2022-09-10T06:20:35.567Z,24.40
2022-09-10T06:23:04.117Z,24.40
2022-09-10T06:25:32.789Z,24.30
2022-09-10T06:28:02.565Z,24.40
2022-09-10T06:30:31.110Z,24.50
2022-09-10T06:32:59.461Z,24.40
2022-09-10T06:35:28.038Z,24.30
2022-09-10T06:37:59.315Z,24.30
2022-09-10T06:40:28.525Z,24.30
2022-09-10T06:43:02.210Z,24.30
2022-09-10T06:45:30.602Z,24.20
2022-09-10T06:50:58.657Z,24.20
2022-09-10T06:53:29.481Z,24.10
2022-09-10T06:55:57.860Z,24.10
2022-09-10T06:58:26.214Z,24.10
2022-09-10T07:00:54.726Z,24.20
2022-09-10T07:03:23.757Z,24.10
2022-09-10T07:05:56.481Z,24.10
2022-09-10T07:08:26.248Z,24.10
2022-09-10T07:11:00.669Z,24.10
2022-09-10T07:13:29.436Z,24.10
2022-09-10T07:15:58.415Z,24.10
2022-09-10T07:18:28.140Z,24.00
2022-09-10T07:21:08.779Z,24.00
2022-09-10T07:23:37.590Z,24.10
2022-09-10T07:26:08.881Z,24.10
2022-09-10T07:28:38.980Z,23.90
2022-09-10T07:31:16.519Z,24.00
2022-09-10T07:33:45.480Z,23.90
2022-09-10T07:36:14.474Z,23.90
2022-09-10T07:38:43.414Z,23.80
2022-09-10T07:41:14.320Z,23.90
2022-09-10T07:43:45.957Z,23.90
2022-09-10T07:46:21.425Z,23.90
2022-09-10T07:49:00.487Z,24.00
2022-09-10T07:51:31.228Z,23.90
2022-09-10T07:54:00.444Z,23.90
2022-09-10T07:56:32.677Z,23.90
2022-09-10T07:59:03.381Z,23.90
2022-09-10T08:01:32.530Z,23.90
2022-09-10T08:04:01.265Z,23.80
2022-09-10T08:06:29.729Z,23.70
2022-09-10T08:08:58.197Z,23.70
2022-09-10T08:11:27.009Z,23.70
2022-09-10T08:13:57.613Z,23.70
2022-09-10T08:16:27.797Z,23.90
2022-09-10T08:19:01.067Z,23.90
2022-09-10T08:21:32.483Z,23.90
2022-09-10T08:24:00.885Z,23.90
2022-09-10T08:26:30.264Z,23.80
2022-09-10T08:28:59.022Z,23.70
2022-09-10T08:31:27.455Z,23.70
2022-09-10T08:33:57.631Z,23.60
2022-09-10T08:36:27.009Z,23.60
2022-09-10T08:39:00.705Z,23.50
2022-09-10T08:41:39.789Z,23.50
2022-09-10T08:44:10.960Z,23.50
2022-09-10T08:46:46.557Z,23.50
2022-09-10T08:49:48.545Z,23.50
2022-09-10T08:52:34.690Z,23.50
2022-09-10T08:55:07.661Z,23.50
2022-09-10T08:58:02.197Z,23.60
2022-09-10T09:00:38.629Z,23.60
2022-09-10T09:03:16.889Z,23.60
2022-09-10T09:05:50.350Z,23.60
2022-09-10T09:08:28.613Z,23.50
2022-09-10T09:10:56.951Z,23.60
2022-09-10T09:13:46.372Z,23.70
2022-09-10T09:16:47.000Z,23.60
2022-09-10T09:19:30.198Z,23.60
2022-09-10T09:22:19.104Z,23.60
2022-09-10T09:24:59.515Z,23.50
2022-09-10T09:27:37.526Z,23.50
2022-09-10T09:30:18.462Z,23.60
2022-09-10T09:32:48.803Z,23.60
2022-09-10T09:35:33.287Z,23.70
2022-09-10T09:38:34.824Z,23.70
2022-09-10T09:41:10.144Z,23.80
2022-09-10T09:43:50.654Z,23.70
2022-09-10T09:46:21.921Z,23.60
2022-09-10T09:48:54.853Z,23.60
2022-09-10T09:51:26.122Z,23.70
2022-09-10T09:54:34.401Z,23.80
2022-09-10T09:56:55.571Z,23.70
2022-09-10T09:59:29.986Z,23.50
2022-09-10T10:02:11.593Z,23.60
2022-09-10T10:04:43.250Z,23.70
2022-09-10T10:07:12.810Z,23.60
2022-09-10T10:09:45.145Z,23.60
2022-09-10T10:12:23.442Z,23.60
2022-09-10T10:14:52.234Z,23.60
2022-09-10T10:17:34.804Z,23.60
2022-09-10T10:20:11.543Z,23.70
2022-09-10T10:22:41.876Z,23.70
2022-09-10T10:25:31.733Z,23.60
2022-09-10T10:28:00.249Z,23.60
2022-09-10T10:30:30.858Z,23.60
2022-09-10T10:33:04.255Z,23.60
2022-09-10T10:35:50.546Z,23.60
2022-09-10T10:38:29.949Z,23.60
2022-09-10T10:41:12.343Z,23.70
2022-09-10T10:43:59.358Z,23.70
2022-09-10T10:46:42.318Z,23.70
2022-09-10T10:49:42.988Z,23.60
2022-09-10T10:52:26.329Z,23.50
2022-09-10T10:55:20.503Z,23.60
2022-09-10T10:58:11.373Z,23.50
2022-09-10T11:00:48.909Z,23.50
2022-09-10T11:03:22.449Z,23.50
2022-09-10T11:05:57.037Z,23.50
2022-09-10T11:08:43.494Z,23.60
2022-09-10T11:11:25.785Z,23.70
2022-09-10T11:14:02.298Z,23.70
2022-09-10T11:16:42.733Z,23.60
2022-09-10T11:19:25.459Z,23.70
2022-09-10T11:22:02.437Z,23.70
2022-09-10T11:24:44.951Z,23.70
2022-09-10T11:27:19.362Z,23.60
2022-09-10T11:30:20.071Z,23.50
2022-09-10T11:33:05.833Z,23.50
2022-09-10T11:35:43.506Z,23.60
2022-09-10T11:38:26.088Z,23.50
2022-09-10T11:41:12.152Z,23.40
2022-09-10T11:43:50.961Z,23.40
2022-09-10T11:46:28.484Z,23.60
2022-09-10T11:49:06.618Z,23.40
2022-09-10T11:51:39.746Z,23.50
2022-09-10T11:54:14.250Z,23.40
2022-09-10T11:56:48.438Z,23.40
2022-09-10T11:59:54.083Z,23.40
2022-09-10T12:02:38.893Z,23.40
2022-09-10T12:05:31.888Z,23.40
2022-09-10T12:08:06.085Z,23.30
2022-09-10T12:10:54.159Z,23.40
2022-09-10T12:13:23.300Z,23.40
2022-09-10T12:15:59.767Z,23.40
2022-09-10T12:18:37.046Z,23.40
2022-09-10T12:21:19.826Z,23.40
2022-09-10T12:23:48.532Z,23.40
2022-09-10T12:26:20.788Z,23.30
2022-09-10T12:28:54.888Z,23.30
2022-09-10T12:31:24.988Z,23.20
2022-09-10T12:33:55.021Z,23.20
2022-09-10T12:36:29.534Z,23.20
2022-09-10T12:39:24.059Z,23.20
2022-09-10T12:41:56.846Z,23.20
2022-09-10T12:44:37.341Z,23.20
2022-09-10T12:47:17.860Z,23.10
2022-09-10T12:50:00.196Z,23.00
2022-09-10T12:52:49.914Z,23.10
2022-09-10T12:55:50.025Z,22.90
2022-09-10T12:58:41.986Z,23.20
2022-09-10T13:01:47.060Z,23.20
2022-09-10T13:04:27.777Z,23.00
2022-09-10T13:07:20.661Z,22.90
2022-09-10T13:09:59.907Z,22.90
2022-09-10T13:12:29.651Z,23.20
2022-09-10T13:14:58.874Z,23.00
2022-09-10T13:17:45.640Z,23.10
2022-09-10T13:20:24.147Z,23.10
2022-09-10T13:22:57.506Z,23.10
2022-09-10T13:25:37.790Z,23.20
2022-09-10T13:28:32.233Z,23.10
2022-09-10T13:31:14.082Z,23.00
2022-09-10T13:33:57.190Z,22.90
2022-09-10T13:36:56.639Z,23.00
2022-09-10T13:39:55.454Z,23.00
2022-09-10T13:42:43.110Z,23.10
2022-09-10T13:45:17.510Z,23.00
2022-09-10T13:48:35.435Z,22.90
2022-09-10T13:51:15.789Z,22.90
2022-09-10T13:53:47.763Z,22.80
2022-09-10T13:56:28.498Z,22.90
2022-09-10T13:59:02.960Z,23.10
2022-09-10T14:02:00.824Z,23.00
2022-09-10T14:04:44.754Z,23.10
2022-09-10T14:07:19.933Z,23.00
2022-09-10T14:09:58.422Z,22.90
2022-09-10T14:12:30.011Z,23.10
2022-09-10T14:15:02.610Z,23.00
2022-09-10T14:17:43.922Z,23.10
2022-09-10T14:20:29.195Z,23.10
2022-09-10T14:23:06.745Z,23.20
2022-09-10T14:25:38.812Z,23.20
2022-09-10T14:28:33.415Z,23.20
2022-09-10T14:31:26.382Z,23.20
2022-09-10T14:33:56.774Z,23.30
2022-09-10T14:36:34.296Z,23.30
2022-09-10T14:39:22.794Z,23.40
2022-09-10T14:42:08.613Z,23.40
2022-09-10T14:44:44.172Z,23.40
2022-09-10T14:47:14.089Z,23.50
2022-09-10T14:49:45.370Z,23.50
2022-09-10T14:52:14.180Z,23.60
2022-09-10T14:54:42.978Z,23.70
2022-09-10T14:57:17.054Z,23.70
2022-09-10T14:59:52.198Z,23.70
2022-09-10T15:02:28.040Z,23.80
2022-09-10T15:04:56.829Z,23.90
2022-09-10T15:07:25.457Z,23.90
2022-09-10T15:09:54.453Z,23.90
2022-09-10T15:12:26.909Z,23.90
2022-09-10T15:14:56.134Z,23.90
2022-09-10T15:17:24.590Z,23.80
2022-09-10T15:19:53.035Z,23.80
2022-09-10T15:22:32.448Z,23.90
2022-09-10T15:25:15.859Z,23.90
2022-09-10T15:27:44.555Z,23.90
2022-09-10T15:30:12.968Z,24.10
2022-09-10T15:32:41.314Z,24.20
2022-09-10T15:35:10.402Z,24.20
2022-09-10T15:37:38.749Z,24.10
2022-09-10T15:40:07.581Z,24.20
2022-09-10T15:42:36.070Z,24.20
2022-09-10T15:45:04.898Z,24.20
2022-09-10T15:47:34.350Z,24.20
2022-09-10T15:50:03.097Z,24.10
2022-09-10T15:52:31.513Z,24.10
2022-09-10T15:54:59.896Z,24.10
2022-09-10T15:57:28.354Z,24.10
2022-09-10T15:59:56.829Z,24.10
2022-09-10T16:02:25.922Z,24.20
2022-09-10T16:04:54.887Z,24.20
2022-09-10T16:07:23.293Z,24.10
2022-09-10T16:09:51.614Z,24.20
2022-09-10T16:12:20.015Z,24.30
2022-09-10T16:14:48.454Z,24.20
2022-09-10T16:17:18.138Z,24.10
2022-09-10T16:19:46.724Z,24.10
2022-09-10T16:22:18.742Z,24.10
2022-09-10T16:24:49.055Z,24.10
2022-09-10T16:27:18.318Z,24.00
2022-09-10T16:29:47.856Z,24.00
2022-09-10T16:32:16.447Z,24.00
2022-09-10T16:34:44.838Z,24.00
2022-09-10T16:37:13.303Z,23.90
2022-09-10T16:39:42.254Z,23.90
2022-09-10T16:42:10.691Z,23.90
2022-09-10T16:44:39.434Z,24.10
2022-09-10T16:47:08.115Z,24.10
2022-09-10T16:49:36.674Z,24.10
2022-09-10T16:52:06.020Z,24.10
2022-09-10T16:54:34.755Z,24.20
2022-09-10T16:57:03.198Z,24.10
2022-09-10T16:59:31.662Z,24.20
2022-09-10T17:02:01.376Z,24.40
2022-09-10T17:04:29.869Z,24.40
2022-09-10T17:06:59.308Z,24.40
2022-09-10T17:09:27.785Z,24.40
2022-09-10T17:11:56.289Z,24.40
2022-09-10T17:14:25.327Z,24.40
2022-09-10T17:16:54.085Z,24.50
2022-09-10T17:19:24.461Z,24.50
2022-09-10T17:21:56.406Z,24.50
2022-09-10T17:24:27.005Z,24.50
2022-09-10T17:26:58.527Z,24.40
2022-09-10T17:29:27.445Z,24.40
2022-09-10T17:31:58.678Z,24.30
2022-09-10T17:34:28.050Z,24.40
2022-09-10T17:36:56.977Z,24.40
2022-09-10T17:39:29.058Z,24.50
2022-09-10T17:41:57.717Z,24.60
2022-09-10T17:44:27.642Z,24.70
2022-09-10T17:46:56.157Z,24.80
2022-09-10T17:49:25.253Z,24.90
2022-09-10T17:51:54.101Z,24.90
2022-09-10T17:54:24.262Z,25.00
2022-09-10T17:56:52.658Z,25.10
2022-09-10T17:59:22.686Z,25.20
2022-09-10T18:01:51.836Z,25.20
2022-09-10T18:04:22.313Z,25.30
2022-09-10T18:06:52.608Z,25.40
2022-09-10T18:09:22.437Z,25.40
2022-09-10T18:11:50.802Z,25.40
2022-09-10T18:14:22.329Z,25.60
2022-09-10T18:16:52.311Z,25.80
2022-09-10T18:19:20.902Z,25.80
2022-09-10T18:21:50.941Z,25.90
2022-09-10T18:24:23.426Z,25.80
2022-09-10T18:26:54.627Z,26.10
2022-09-10T18:29:28.864Z,26.00
2022-09-10T18:31:59.902Z,26.10
2022-09-10T18:34:31.187Z,26.20
2022-09-10T18:37:02.360Z,26.40
2022-09-10T18:39:32.503Z,26.40
2022-09-10T18:42:04.423Z,26.20
2022-09-10T18:44:35.173Z,26.30
2022-09-10T18:47:04.209Z,26.40
2022-09-10T18:49:34.322Z,26.50
2022-09-10T18:52:03.130Z,26.60
2022-09-10T18:54:31.877Z,26.70
2022-09-10T18:57:00.379Z,26.80
2022-09-10T18:59:29.055Z,26.90
2022-09-10T19:01:57.528Z,26.90
2022-09-10T19:04:28.335Z,27.00
2022-09-10T19:06:57.868Z,27.10
2022-09-10T19:09:31.085Z,27.00
2022-09-10T19:12:01.307Z,27.00
2022-09-10T19:14:31.870Z,27.10
2022-09-10T19:17:02.159Z,27.10
2022-09-10T19:19:33.135Z,27.30
2022-09-10T19:22:04.477Z,27.50
2022-09-10T19:24:53.456Z,27.80
2022-09-10T19:27:22.286Z,27.70
2022-09-10T19:29:50.890Z,27.80
2022-09-10T19:32:23.239Z,28.00
2022-09-10T19:34:56.384Z,28.00
2022-09-10T19:37:25.166Z,28.30
2022-09-10T19:39:53.677Z,28.40
2022-09-10T19:42:22.171Z,28.50
2022-09-10T19:44:50.544Z,28.70
2022-09-10T19:47:19.351Z,28.60
2022-09-10T19:49:49.089Z,28.50
2022-09-10T19:52:17.859Z,28.50
2022-09-10T19:54:46.269Z,28.40
2022-09-10T19:57:15.132Z,28.40
2022-09-10T19:59:43.545Z,28.60
2022-09-10T20:02:12.328Z,28.20
2022-09-10T20:04:40.737Z,28.20
2022-09-10T20:07:09.207Z,28.00
2022-09-10T20:09:39.927Z,27.90
2022-09-10T20:12:09.618Z,28.00
2022-09-10T20:14:39.032Z,28.00
2022-09-10T20:17:07.478Z,28.10
2022-09-10T20:19:35.916Z,28.10
2022-09-10T20:22:04.335Z,28.10
2022-09-10T20:24:32.883Z,28.00
2022-09-10T20:27:01.294Z,27.90
2022-09-10T20:29:30.493Z,28.00
2022-09-10T20:31:58.858Z,28.10
2022-09-10T20:34:27.301Z,28.20
2022-09-10T20:36:56.078Z,28.10
2022-09-10T20:39:27.915Z,28.20
2022-09-10T20:41:56.383Z,28.20
2022-09-10T20:44:25.245Z,28.40
2022-09-10T20:46:53.671Z,28.40
2022-09-10T20:49:22.147Z,28.50
2022-09-10T20:51:50.689Z,28.60
2022-09-10T20:54:19.913Z,28.60
2022-09-10T20:56:48.737Z,28.80
2022-09-10T20:59:18.972Z,28.60
2022-09-10T21:01:47.824Z,28.80
2022-09-10T21:04:16.442Z,29.00
2022-09-10T21:06:45.223Z,29.10
2022-09-10T21:09:14.321Z,29.00
2022-09-10T21:11:42.750Z,29.00
2022-09-10T21:14:12.995Z,29.20
2022-09-10T21:16:43.101Z,29.20
2022-09-10T21:19:17.049Z,29.10
2022-09-10T21:21:46.626Z,29.20
2022-09-10T21:24:20.542Z,29.30
2022-09-10T21:26:49.939Z,29.20
2022-09-10T21:29:45.163Z,29.10
2022-09-10T21:32:13.528Z,29.00
2022-09-10T21:34:41.962Z,29.20
2022-09-10T21:37:11.086Z,29.20
2022-09-10T21:39:39.531Z,29.10
2022-09-10T21:42:08.313Z,29.10
2022-09-10T21:44:36.803Z,29.20
2022-09-10T21:47:06.042Z,29.20
2022-09-10T21:49:34.447Z,29.20
2022-09-10T21:52:03.196Z,29.10
2022-09-10T21:54:31.624Z,29.20
2022-09-10T21:57:00.097Z,29.30
2022-09-10T21:59:28.435Z,29.40
2022-09-10T22:01:56.908Z,29.50
2022-09-10T22:04:25.414Z,29.50
2022-09-10T22:06:55.154Z,29.50
2022-09-10T22:09:25.088Z,29.50
2022-09-10T22:11:55.568Z,29.30
2022-09-10T22:14:26.259Z,29.40
2022-09-10T22:16:55.816Z,29.40
2022-09-10T22:19:28.166Z,29.50
2022-09-10T22:21:58.102Z,29.50
2022-09-10T22:24:26.942Z,29.60
2022-09-10T22:26:55.468Z,29.40
2022-09-10T22:29:23.930Z,29.50
2022-09-10T22:31:52.514Z,29.40
2022-09-10T22:34:21.633Z,29.40
2022-09-10T22:36:50.503Z,29.40
2022-09-10T22:39:21.164Z,29.50
2022-09-10T22:41:53.097Z,29.50
2022-09-10T22:44:21.508Z,29.40
2022-09-10T22:46:50.187Z,29.50
2022-09-10T22:49:18.890Z,29.40
2022-09-10T22:51:47.297Z,29.60
2022-09-10T22:54:15.767Z,29.50
2022-09-10T22:56:45.361Z,29.60
2022-09-10T22:59:14.974Z,29.60
2022-09-10T23:01:44.695Z,29.50
2022-09-10T23:04:13.312Z,29.60
2022-09-10T23:06:41.755Z,29.60
2022-09-10T23:09:14.362Z,29.60
2022-09-10T23:11:44.835Z,29.70
2022-09-10T23:14:16.499Z,29.70
2022-09-10T23:16:49.246Z,29.50
2022-09-10T23:19:22.874Z,29.50
2022-09-10T23:21:54.653Z,29.50
2022-09-10T23:24:27.172Z,29.60
2022-09-10T23:26:57.121Z,29.60
2022-09-10T23:29:25.596Z,29.60
2022-09-10T23:31:55.422Z,29.60
2022-09-10T23:34:24.416Z,29.50
2022-09-10T23:36:53.274Z,29.60
2022-09-10T23:39:24.025Z,29.60
2022-09-10T23:41:58.448Z,29.60
2022-09-10T23:44:27.439Z,29.50
2022-09-10T23:46:58.899Z,29.60
2022-09-10T23:49:27.247Z,29.50
2022-09-10T23:51:55.717Z,29.60
2022-09-10T23:54:24.172Z,29.70
2022-09-10T23:56:52.645Z,29.70
2022-09-10T23:59:21.070Z,29.50
