createdAt,value
2023-03-27T00:02:02.983Z,100.00
2023-03-27T00:05:05.562Z,100.00
2023-03-27T00:08:11.614Z,100.00
2023-03-27T00:11:14.768Z,100.00
2023-03-27T00:14:17.451Z,100.00
2023-03-27T00:17:19.814Z,100.00
2023-03-27T00:24:18.978Z,100.00
2023-03-27T00:27:21.046Z,100.00
2023-03-27T00:30:23.685Z,100.00
2023-03-27T00:33:26.197Z,100.00
2023-03-27T00:36:28.216Z,99.90
2023-03-27T00:39:31.303Z,99.32
2023-03-27T00:42:33.921Z,98.82
2023-03-27T00:45:37.970Z,98.81
2023-03-27T00:48:40.621Z,98.65
2023-03-27T00:51:46.913Z,98.88
2023-03-27T00:54:49.270Z,99.25
2023-03-27T00:57:57.448Z,99.32
2023-03-27T01:01:00.026Z,99.55
2023-03-27T01:04:06.919Z,99.76
2023-03-27T01:07:11.314Z,100.00
2023-03-27T01:10:15.540Z,100.00
2023-03-27T01:13:56.960Z,100.00
2023-03-27T01:17:16.877Z,100.00
2023-03-27T01:20:53.915Z,100.00
2023-03-27T01:24:25.327Z,100.00
2023-03-27T01:27:49.021Z,100.00
2023-03-27T01:31:13.122Z,100.00
2023-03-27T01:34:17.888Z,100.00
2023-03-27T01:41:15.233Z,100.00
2023-03-27T01:44:26.264Z,100.00
2023-03-27T01:48:00.490Z,100.00
2023-03-27T01:51:17.062Z,100.00
2023-03-27T01:54:28.417Z,100.00
2023-03-27T01:57:48.800Z,100.00
2023-03-27T02:01:01.528Z,100.00
2023-03-27T02:04:06.909Z,100.00
2023-03-27T02:07:14.697Z,100.00
2023-03-27T02:10:31.362Z,100.00
2023-03-27T02:14:01.893Z,100.00
2023-03-27T02:20:14.991Z,100.00
2023-03-27T02:23:17.222Z,100.00
2023-03-27T02:26:19.361Z,100.00
2023-03-27T02:29:33.723Z,100.00
2023-03-27T02:32:53.992Z,100.00
2023-03-27T02:40:06.737Z,100.00
2023-03-27T02:43:14.794Z,100.00
2023-03-27T02:46:27.760Z,100.00
2023-03-27T02:49:37.712Z,100.00
2023-03-27T02:53:02.310Z,100.00
2023-03-27T02:56:07.969Z,100.00
2023-03-27T02:59:15.087Z,100.00
2023-03-27T03:02:23.270Z,100.00
2023-03-27T03:05:25.765Z,100.00
2023-03-27T03:12:25.599Z,100.00
2023-03-27T03:15:28.204Z,100.00
2023-03-27T03:18:30.365Z,100.00
2023-03-27T03:21:32.399Z,100.00
2023-03-27T03:24:37.595Z,100.00
2023-03-27T03:27:41.464Z,100.00
2023-03-27T03:30:47.972Z,100.00
2023-03-27T03:49:38.229Z,100.00
2023-03-27T03:56:41.580Z,100.00
2023-03-27T03:59:43.995Z,100.00
2023-03-27T04:02:50.811Z,100.00
2023-03-27T04:05:54.489Z,100.00
2023-03-27T04:08:57.292Z,100.00
2023-03-27T04:11:59.775Z,100.00
2023-03-27T04:15:01.919Z,100.00
2023-03-27T04:18:04.734Z,100.00
2023-03-27T04:24:26.016Z,100.00
2023-03-27T04:27:30.583Z,100.00
2023-03-27T04:30:33.571Z,100.00
2023-03-27T04:33:47.022Z,100.00
2023-03-27T04:36:50.509Z,100.00
2023-03-27T04:39:52.812Z,100.00
2023-03-27T04:42:56.167Z,100.00
2023-03-27T04:45:58.453Z,100.00
2023-03-27T04:49:00.644Z,100.00
2023-03-27T04:52:04.352Z,100.00
2023-03-27T04:55:07.492Z,100.00
2023-03-27T05:22:21.003Z,100.00
2023-03-27T05:25:24.739Z,100.00
2023-03-27T05:32:52.129Z,100.00
2023-03-27T05:35:54.779Z,100.00
2023-03-27T05:38:58.150Z,100.00
2023-03-27T05:42:00.589Z,100.00
2023-03-27T05:45:02.884Z,100.00
2023-03-27T05:48:05.284Z,100.00
2023-03-27T05:51:09.525Z,100.00
2023-03-27T05:54:11.744Z,100.00
2023-03-27T05:57:13.882Z,100.00
2023-03-27T06:00:16.706Z,100.00
2023-03-27T06:03:20.357Z,100.00
2023-03-27T06:06:22.731Z,100.00
2023-03-27T06:13:21.754Z,100.00
2023-03-27T06:16:23.938Z,100.00
2023-03-27T06:19:26.180Z,100.00
2023-03-27T06:22:28.348Z,100.00
2023-03-27T06:25:49.318Z,100.00
2023-03-27T06:29:33.596Z,100.00
2023-03-27T06:32:36.687Z,100.00
2023-03-27T06:35:39.862Z,100.00
2023-03-27T06:38:42.592Z,100.00
2023-03-27T06:41:44.714Z,100.00
2023-03-27T06:45:36.598Z,100.00
2023-03-27T06:48:39.735Z,100.00
2023-03-27T06:51:42.118Z,100.00
2023-03-27T06:54:44.279Z,100.00
2023-03-27T06:57:49.274Z,100.00
2023-03-27T07:00:51.951Z,100.00
2023-03-27T07:03:54.135Z,100.00
2023-03-27T07:06:56.444Z,100.00
2023-03-27T07:10:02.222Z,100.00
2023-03-27T07:13:04.461Z,100.00
2023-03-27T07:20:06.357Z,100.00
2023-03-27T07:23:08.473Z,100.00
2023-03-27T07:26:10.807Z,100.00
2023-03-27T07:29:35.747Z,100.00
2023-03-27T07:32:38.849Z,100.00
2023-03-27T07:39:25.935Z,100.00
2023-03-27T07:49:39.315Z,100.00
2023-03-27T07:59:59.039Z,99.97
2023-03-27T08:03:07.781Z,99.59
2023-03-27T08:06:10.450Z,99.53
2023-03-27T08:09:13.269Z,98.64
2023-03-27T08:12:19.859Z,96.41
2023-03-27T08:15:22.418Z,95.81
2023-03-27T08:18:24.856Z,95.74
2023-03-27T08:24:46.433Z,95.70
2023-03-27T08:27:48.815Z,95.09
2023-03-27T08:31:15.611Z,94.89
2023-03-27T08:34:18.142Z,94.83
2023-03-27T08:52:24.158Z,91.73
2023-03-27T08:55:42.818Z,91.33
2023-03-27T08:58:45.642Z,90.15
2023-03-27T09:10:18.989Z,88.39
2023-03-27T09:13:48.418Z,87.13
2023-03-27T09:20:41.002Z,87.41
2023-03-27T09:27:26.794Z,87.58
2023-03-27T09:37:29.840Z,87.32
2023-03-27T09:44:37.167Z,87.64
2023-03-27T09:47:56.355Z,87.26
2023-03-27T09:50:59.090Z,86.39
2023-03-27T09:54:01.297Z,86.28
2023-03-27T09:57:12.919Z,85.76
2023-03-27T10:00:37.587Z,85.90
2023-03-27T10:07:36.966Z,85.27
2023-03-27T10:10:45.303Z,85.36
2023-03-27T10:13:50.018Z,85.15
2023-03-27T10:16:52.744Z,84.70
2023-03-27T10:20:01.920Z,83.95
2023-03-27T10:23:23.043Z,84.40
2023-03-27T10:26:27.932Z,84.41
2023-03-27T10:29:38.281Z,83.97
2023-03-27T10:32:47.282Z,83.38
2023-03-27T10:43:57.631Z,82.18
2023-03-27T10:47:18.287Z,81.97
2023-03-27T10:50:47.515Z,81.68
2023-03-27T10:53:56.785Z,82.29
2023-03-27T10:57:08.551Z,81.63
2023-03-27T11:00:34.926Z,81.56
2023-03-27T11:03:49.564Z,81.42
2023-03-27T11:07:00.342Z,81.38
2023-03-27T11:10:46.310Z,80.84
2023-03-27T11:13:48.922Z,80.92
2023-03-27T11:16:59.302Z,79.83
2023-03-27T11:20:08.842Z,79.59
2023-03-27T11:23:33.244Z,79.16
2023-03-27T11:26:53.816Z,78.36
2023-03-27T11:30:19.889Z,78.33
2023-03-27T11:33:40.800Z,78.65
2023-03-27T11:36:51.579Z,78.18
2023-03-27T11:40:03.025Z,76.77
2023-03-27T11:43:05.586Z,78.09
2023-03-27T11:46:25.774Z,78.56
2023-03-27T11:49:33.872Z,78.92
2023-03-27T11:52:50.946Z,78.86
2023-03-27T11:56:32.198Z,78.04
2023-03-27T11:59:54.258Z,77.06
2023-03-27T12:03:15.153Z,76.59
2023-03-27T12:06:42.440Z,76.82
2023-03-27T12:10:00.639Z,76.54
2023-03-27T12:13:41.211Z,76.36
2023-03-27T12:17:13.289Z,73.96
2023-03-27T12:20:21.369Z,72.07
2023-03-27T12:24:02.056Z,71.04
2023-03-27T12:31:10.306Z,69.42
2023-03-27T12:34:37.584Z,67.04
2023-03-27T12:41:43.255Z,65.33
2023-03-27T12:45:13.160Z,64.02
2023-03-27T12:52:14.659Z,62.37
2023-03-27T12:55:17.778Z,60.74
2023-03-27T12:58:34.627Z,60.74
2023-03-27T13:01:52.659Z,59.99
2023-03-27T13:05:24.027Z,59.21
2023-03-27T13:08:35.300Z,58.62
2023-03-27T13:11:49.917Z,56.54
2023-03-27T13:16:04.151Z,54.73
2023-03-27T13:27:00.431Z,52.72
2023-03-27T13:30:04.655Z,51.48
2023-03-27T13:33:14.244Z,50.51
2023-03-27T13:36:20.021Z,49.82
2023-03-27T13:39:24.969Z,49.00
2023-03-27T13:42:34.564Z,49.02
2023-03-27T13:46:19.305Z,48.85
2023-03-27T13:49:46.157Z,49.30
2023-03-27T13:53:16.550Z,48.81
2023-03-27T13:56:30.707Z,49.98
2023-03-27T13:59:57.239Z,53.06
2023-03-27T14:03:18.115Z,55.54
2023-03-27T14:06:41.881Z,51.33
2023-03-27T14:10:18.866Z,49.95
2023-03-27T14:13:31.128Z,48.47
2023-03-27T14:16:52.352Z,47.55
2023-03-27T14:20:13.492Z,48.00
2023-03-27T14:23:23.390Z,47.65
2023-03-27T14:26:29.840Z,46.68
2023-03-27T14:29:32.688Z,46.96
2023-03-27T14:32:35.857Z,47.60
2023-03-27T14:35:44.134Z,48.13
2023-03-27T14:38:46.400Z,47.58
2023-03-27T14:41:53.322Z,45.49
2023-03-27T14:45:20.694Z,45.47
2023-03-27T14:48:27.809Z,45.62
2023-03-27T14:55:27.449Z,46.02
2023-03-27T14:58:29.763Z,44.61
2023-03-27T15:01:35.372Z,44.12
2023-03-27T15:08:37.304Z,43.85
2023-03-27T15:22:18.302Z,43.84
2023-03-27T15:25:59.200Z,44.98
2023-03-27T15:29:14.195Z,46.03
2023-03-27T15:32:22.341Z,45.99
2023-03-27T15:35:46.410Z,46.05
2023-03-27T15:38:51.404Z,45.08
2023-03-27T15:42:03.340Z,45.66
2023-03-27T15:45:06.346Z,44.05
2023-03-27T15:52:35.799Z,44.53
2023-03-27T15:55:40.714Z,44.98
2023-03-27T15:58:54.484Z,45.04
2023-03-27T16:02:11.347Z,46.42
2023-03-27T16:05:17.940Z,46.85
2023-03-27T16:08:36.984Z,46.65
2023-03-27T16:11:44.190Z,47.49
2023-03-27T16:14:49.370Z,49.00
2023-03-27T16:17:52.314Z,49.21
2023-03-27T16:21:08.667Z,48.09
2023-03-27T16:28:20.990Z,48.73
2023-03-27T16:31:24.146Z,47.72
2023-03-27T16:34:27.066Z,47.40
2023-03-27T16:37:29.559Z,46.78
2023-03-27T16:40:32.857Z,47.63
2023-03-27T16:43:35.659Z,47.61
2023-03-27T16:46:38.161Z,47.85
2023-03-27T16:49:40.990Z,48.34
2023-03-27T16:52:43.892Z,48.40
2023-03-27T16:55:46.631Z,48.69
2023-03-27T16:58:49.770Z,48.38
2023-03-27T17:01:54.078Z,47.90
2023-03-27T17:04:56.781Z,48.12
2023-03-27T17:07:59.898Z,48.57
2023-03-27T17:11:05.977Z,49.34
2023-03-27T17:14:08.975Z,49.71
2023-03-27T17:17:12.938Z,50.17
2023-03-27T17:20:22.656Z,50.64
2023-03-27T17:23:28.565Z,51.06
2023-03-27T17:26:34.637Z,51.12
2023-03-27T17:29:38.179Z,51.37
2023-03-27T17:32:42.073Z,51.58
2023-03-27T17:35:45.045Z,51.51
2023-03-27T17:38:47.754Z,52.35
2023-03-27T17:41:52.141Z,52.77
2023-03-27T17:44:55.322Z,52.84
2023-03-27T17:47:58.162Z,53.18
2023-03-27T17:51:08.794Z,52.87
2023-03-27T17:54:12.647Z,52.81
2023-03-27T17:57:16.198Z,53.13
2023-03-27T18:00:19.959Z,52.59
2023-03-27T18:03:23.033Z,52.98
2023-03-27T18:06:27.663Z,53.02
2023-03-27T18:13:09.294Z,53.99
2023-03-27T18:24:06.666Z,55.68
2023-03-27T18:27:11.578Z,55.91
2023-03-27T18:33:35.707Z,55.70
2023-03-27T18:37:31.672Z,55.72
2023-03-27T18:40:35.433Z,55.53
2023-03-27T18:43:40.517Z,54.83
2023-03-27T18:46:45.076Z,55.43
2023-03-27T18:49:48.403Z,55.27
2023-03-27T18:52:54.164Z,55.21
2023-03-27T18:55:58.866Z,55.09
2023-03-27T18:59:03.197Z,55.26
2023-03-27T19:02:06.727Z,55.36
2023-03-27T19:05:10.548Z,55.59
2023-03-27T19:08:14.420Z,55.94
2023-03-27T19:11:18.059Z,56.35
2023-03-27T19:14:21.470Z,56.67
2023-03-27T19:17:24.863Z,56.76
2023-03-27T19:20:46.321Z,57.19
2023-03-27T19:24:44.207Z,57.28
2023-03-27T19:27:51.009Z,57.30
2023-03-27T19:30:56.736Z,56.83
2023-03-27T19:34:06.582Z,56.86
2023-03-27T19:37:10.050Z,57.40
2023-03-27T19:40:14.390Z,55.80
2023-03-27T19:43:19.659Z,55.15
2023-03-27T19:46:25.589Z,54.68
2023-03-27T19:49:29.572Z,54.27
2023-03-27T19:52:34.185Z,54.46
2023-03-27T19:55:38.937Z,54.04
2023-03-27T19:58:44.001Z,54.17
2023-03-27T20:01:48.854Z,54.29
2023-03-27T20:04:52.196Z,54.76
2023-03-27T20:07:55.851Z,54.89
2023-03-27T20:11:04.871Z,55.26
2023-03-27T20:14:10.506Z,54.75
2023-03-27T20:17:27.997Z,54.76
2023-03-27T20:20:31.939Z,55.07
2023-03-27T20:23:38.432Z,55.30
2023-03-27T20:26:43.023Z,54.93
2023-03-27T20:29:46.982Z,54.56
2023-03-27T20:32:52.881Z,54.21
2023-03-27T20:35:56.535Z,54.65
2023-03-27T20:39:01.216Z,54.44
2023-03-27T20:42:04.286Z,54.29
2023-03-27T20:45:07.761Z,54.08
2023-03-27T20:48:15.080Z,54.34
2023-03-27T20:51:17.964Z,54.39
2023-03-27T20:54:20.814Z,53.80
2023-03-27T20:57:23.342Z,53.42
2023-03-27T21:00:26.914Z,53.28
2023-03-27T21:03:32.302Z,53.03
2023-03-27T21:06:34.720Z,53.38
2023-03-27T21:09:38.446Z,53.15
2023-03-27T21:12:40.939Z,53.60
2023-03-27T21:15:43.327Z,53.93
2023-03-27T21:18:46.087Z,54.29
2023-03-27T21:21:48.477Z,54.18
2023-03-27T21:24:50.817Z,54.66
2023-03-27T21:27:53.749Z,54.15
2023-03-27T21:30:56.772Z,54.19
2023-03-27T21:33:59.308Z,54.47
2023-03-27T21:37:02.974Z,54.46
2023-03-27T21:40:07.099Z,54.76
2023-03-27T21:43:09.489Z,54.68
2023-03-27T21:46:12.016Z,54.81
2023-03-27T21:49:14.452Z,55.02
2023-03-27T21:52:16.918Z,55.51
2023-03-27T21:55:19.180Z,55.41
2023-03-27T21:58:21.634Z,55.49
2023-03-27T22:01:24.834Z,55.92
2023-03-27T22:04:27.577Z,55.68
2023-03-27T22:07:29.864Z,55.28
2023-03-27T22:10:35.794Z,55.05
2023-03-27T22:13:38.887Z,55.52
2023-03-27T22:16:41.524Z,55.62
2023-03-27T22:19:43.956Z,55.72
2023-03-27T22:22:46.483Z,55.44
2023-03-27T22:25:53.250Z,55.66
2023-03-27T22:28:56.589Z,55.66
2023-03-27T22:31:58.760Z,56.00
2023-03-27T22:35:01.111Z,56.27
2023-03-27T22:38:03.272Z,56.32
2023-03-27T22:41:10.550Z,56.68
2023-03-27T22:44:12.747Z,57.17
2023-03-27T22:47:14.949Z,56.88
2023-03-27T22:50:17.415Z,57.12
2023-03-27T22:53:19.813Z,58.07
2023-03-27T22:56:22.031Z,58.37
2023-03-27T22:59:24.316Z,58.34
2023-03-27T23:02:26.615Z,58.72
2023-03-27T23:05:28.925Z,60.14
2023-03-27T23:08:31.458Z,60.79
2023-03-27T23:11:33.884Z,61.80
2023-03-27T23:14:36.002Z,61.42
2023-03-27T23:17:38.273Z,61.02
2023-03-27T23:20:41.264Z,60.22
2023-03-27T23:23:43.458Z,60.87
2023-03-27T23:26:45.674Z,61.82
2023-03-27T23:29:48.226Z,61.04
2023-03-27T23:32:50.950Z,61.16
2023-03-27T23:35:54.897Z,60.77
2023-03-27T23:38:57.162Z,60.60
2023-03-27T23:41:59.357Z,60.20
2023-03-27T23:45:01.637Z,60.56
2023-03-27T23:48:04.692Z,60.53
2023-03-27T23:51:08.200Z,60.94
2023-03-27T23:54:10.631Z,62.93
2023-03-27T23:57:13.746Z,63.67
