createdAt,value
2022-08-10T00:01:48.031Z,57.50
2022-08-10T00:04:21.368Z,57.63
2022-08-10T00:06:55.007Z,57.31
2022-08-10T00:09:23.197Z,58.13
2022-08-10T00:11:50.893Z,57.92
2022-08-10T00:14:18.231Z,58.37
2022-08-10T00:16:45.288Z,58.73
2022-08-10T00:19:12.551Z,58.88
2022-08-10T00:21:43.984Z,59.10
2022-08-10T00:24:10.974Z,59.12
2022-08-10T00:27:52.495Z,59.44
2022-08-10T00:29:25.030Z,58.97
2022-08-10T00:31:57.981Z,59.25
2022-08-10T00:34:31.373Z,59.76
2022-08-10T00:36:59.139Z,59.41
2022-08-10T00:39:27.634Z,59.86
2022-08-10T00:42:02.169Z,59.86
2022-08-10T00:44:46.230Z,60.44
2022-08-10T00:47:22.692Z,60.51
2022-08-10T00:50:03.276Z,60.03
2022-08-10T00:52:31.085Z,60.62
2022-08-10T00:54:59.276Z,60.59
2022-08-10T00:57:28.270Z,60.74
2022-08-10T00:59:58.645Z,60.64
2022-08-10T01:02:29.617Z,60.48
2022-08-10T01:04:59.799Z,60.66
2022-08-10T01:07:45.980Z,60.90
2022-08-10T01:10:40.822Z,61.39
2022-08-10T01:13:19.120Z,61.21
2022-08-10T01:16:18.606Z,61.03
2022-08-10T01:19:12.069Z,60.68
2022-08-10T01:21:56.949Z,61.40
2022-08-10T01:25:01.650Z,61.61
2022-08-10T01:28:01.763Z,61.57
2022-08-10T01:30:31.809Z,61.45
2022-08-10T01:33:10.365Z,61.05
2022-08-10T01:36:00.405Z,63.14
2022-08-10T01:38:34.330Z,64.56
2022-08-10T01:41:18.341Z,64.61
2022-08-10T01:43:53.572Z,64.53
2022-08-10T01:46:24.934Z,65.92
2022-08-10T01:48:56.044Z,65.07
2022-08-10T01:51:36.203Z,66.47
2022-08-10T01:54:12.182Z,66.71
2022-08-10T01:56:44.136Z,65.83
2022-08-10T01:59:15.893Z,65.17
2022-08-10T02:01:45.672Z,66.31
2022-08-10T02:04:14.600Z,66.33
2022-08-10T02:06:49.244Z,68.26
2022-08-10T02:09:25.638Z,66.18
2022-08-10T02:12:05.843Z,67.48
2022-08-10T02:15:04.757Z,68.17
2022-08-10T02:17:57.774Z,66.15
2022-08-10T02:20:51.149Z,65.81
2022-08-10T02:23:23.848Z,66.30
2022-08-10T02:25:53.562Z,65.28
2022-08-10T02:28:27.013Z,64.11
2022-08-10T02:31:14.612Z,64.84
2022-08-10T02:33:56.895Z,64.94
2022-08-10T02:36:29.979Z,64.26
2022-08-10T02:39:01.056Z,64.91
2022-08-10T02:45:12.322Z,65.25
2022-08-10T02:45:26.892Z,65.45
2022-08-10T02:48:07.942Z,64.84
2022-08-10T02:50:42.124Z,64.76
2022-08-10T02:53:49.469Z,65.16
2022-08-10T02:56:07.145Z,64.76
2022-08-10T02:58:45.645Z,64.71
2022-08-10T03:01:18.883Z,64.46
2022-08-10T03:03:55.244Z,64.06
2022-08-10T03:06:25.410Z,64.32
2022-08-10T03:08:55.249Z,64.03
2022-08-10T03:12:37.841Z,64.21
2022-08-10T03:14:17.470Z,64.21
2022-08-10T03:16:46.765Z,63.95
2022-08-10T03:20:34.033Z,64.25
2022-08-10T03:22:04.684Z,64.00
2022-08-10T03:24:33.892Z,64.61
2022-08-10T03:27:02.020Z,65.11
2022-08-10T03:29:30.770Z,65.39
2022-08-10T03:32:19.416Z,65.29
2022-08-10T03:34:47.242Z,65.30
2022-08-10T03:37:14.362Z,65.18
2022-08-10T03:39:43.858Z,65.40
2022-08-10T03:42:15.456Z,65.28
2022-08-10T03:44:47.366Z,65.60
2022-08-10T03:47:19.834Z,65.88
2022-08-10T03:49:51.440Z,65.82
2022-08-10T03:52:19.448Z,66.05
2022-08-10T03:54:47.248Z,66.38
2022-08-10T03:57:14.829Z,67.04
2022-08-10T03:59:42.065Z,66.62
2022-08-10T04:02:43.823Z,66.84
2022-08-10T04:04:56.993Z,66.64
2022-08-10T04:07:24.359Z,66.18
2022-08-10T04:09:55.441Z,66.19
2022-08-10T04:12:24.694Z,66.26
2022-08-10T04:14:53.213Z,66.50
2022-08-10T04:18:05.019Z,66.75
2022-08-10T04:20:29.987Z,67.27
2022-08-10T04:23:08.205Z,67.41
2022-08-10T04:25:37.417Z,66.94
2022-08-10T04:28:04.602Z,67.01
2022-08-10T04:30:35.403Z,66.89
2022-08-10T04:33:04.229Z,66.57
2022-08-10T04:35:34.203Z,66.36
2022-08-10T04:38:03.978Z,66.61
2022-08-10T04:40:32.067Z,66.49
2022-08-10T04:43:11.820Z,66.13
2022-08-10T04:45:47.355Z,65.62
2022-08-10T04:48:42.658Z,65.28
2022-08-10T04:51:02.527Z,64.63
2022-08-10T04:53:31.327Z,64.34
2022-08-10T04:55:58.373Z,64.69
2022-08-10T04:58:25.423Z,64.55
2022-08-10T05:00:52.630Z,65.34
2022-08-10T05:03:19.643Z,65.42
2022-08-10T05:05:46.931Z,65.44
2022-08-10T05:08:15.812Z,65.36
2022-08-10T05:10:42.846Z,65.03
2022-08-10T05:13:10.123Z,64.57
2022-08-10T05:15:37.339Z,64.14
2022-08-10T05:18:08.763Z,63.45
2022-08-10T05:20:39.381Z,62.91
2022-08-10T05:23:07.493Z,63.12
2022-08-10T05:25:38.317Z,62.96
2022-08-10T05:28:07.082Z,62.68
2022-08-10T05:30:34.686Z,62.19
2022-08-10T05:33:05.172Z,62.19
2022-08-10T05:35:55.078Z,61.29
2022-08-10T05:38:25.323Z,60.80
2022-08-10T05:40:52.992Z,60.63
2022-08-10T05:43:22.123Z,60.10
2022-08-10T05:46:17.102Z,60.11
2022-08-10T05:48:58.148Z,57.96
2022-08-10T05:51:29.827Z,57.92
2022-08-10T05:54:03.407Z,58.37
2022-08-10T05:56:54.173Z,57.30
2022-08-10T06:00:12.634Z,56.61
2022-08-10T06:02:35.419Z,56.38
2022-08-10T06:05:28.923Z,55.83
2022-08-10T06:08:00.697Z,54.95
2022-08-10T06:10:31.925Z,54.32
2022-08-10T06:13:29.851Z,53.68
2022-08-10T06:16:02.795Z,52.86
2022-08-10T06:18:30.328Z,52.98
2022-08-10T06:20:58.275Z,53.67
2022-08-10T06:23:28.800Z,51.45
2022-08-10T06:26:09.821Z,51.75
2022-08-10T06:29:03.106Z,51.91
2022-08-10T06:31:48.289Z,50.43
2022-08-10T06:34:27.484Z,50.67
2022-08-10T06:36:57.833Z,51.16
2022-08-10T06:39:35.194Z,50.46
2022-08-10T06:42:15.045Z,50.99
2022-08-10T06:45:05.321Z,49.57
2022-08-10T06:47:51.083Z,49.98
2022-08-10T06:50:35.137Z,49.85
2022-08-10T06:53:53.998Z,48.64
2022-08-10T06:56:19.010Z,46.50
2022-08-10T06:59:24.615Z,44.10
2022-08-10T07:02:01.102Z,42.78
2022-08-10T07:04:34.602Z,44.04
2022-08-10T07:07:04.862Z,43.65
2022-08-10T07:09:36.518Z,43.81
2022-08-10T07:12:09.447Z,45.76
2022-08-10T07:14:47.962Z,42.96
2022-08-10T07:17:19.576Z,43.27
2022-08-10T07:19:50.187Z,42.76
2022-08-10T07:23:26.984Z,42.89
2022-08-10T07:25:17.323Z,43.07
2022-08-10T07:28:00.695Z,44.32
2022-08-10T07:30:36.684Z,44.13
2022-08-10T07:33:06.464Z,43.05
2022-08-10T07:35:42.322Z,44.08
2022-08-10T07:38:19.234Z,44.57
2022-08-10T07:40:49.086Z,41.85
2022-08-10T07:43:18.164Z,40.93
2022-08-10T07:45:46.300Z,40.62
2022-08-10T07:48:19.025Z,40.69
2022-08-10T07:50:48.842Z,39.00
2022-08-10T07:53:28.766Z,37.42
2022-08-10T07:56:32.243Z,36.28
2022-08-10T07:59:08.451Z,36.08
2022-08-10T08:01:41.236Z,34.36
2022-08-10T08:04:14.128Z,34.18
2022-08-10T08:06:46.053Z,36.00
2022-08-10T08:09:18.924Z,33.94
2022-08-10T08:11:50.676Z,33.68
2022-08-10T08:14:22.309Z,34.40
2022-08-10T08:16:52.068Z,32.21
2022-08-10T08:19:37.923Z,32.23
2022-08-10T08:24:05.336Z,32.59
2022-08-10T08:24:59.520Z,32.02
2022-08-10T08:27:31.067Z,31.61
2022-08-10T08:30:00.729Z,33.11
2022-08-10T08:32:32.059Z,31.12
2022-08-10T08:35:03.223Z,31.93
2022-08-10T08:38:31.445Z,33.38
2022-08-10T08:40:28.609Z,30.95
2022-08-10T08:43:32.735Z,33.78
2022-08-10T08:46:06.982Z,31.90
2022-08-10T08:49:00.131Z,32.01
2022-08-10T08:52:17.276Z,31.90
2022-08-10T08:56:03.013Z,33.44
2022-08-10T08:58:35.406Z,33.14
2022-08-10T09:01:38.307Z,31.67
2022-08-10T09:04:25.776Z,30.08
2022-08-10T09:08:01.043Z,31.71
2022-08-10T09:10:37.898Z,32.34
2022-08-10T09:13:29.653Z,31.73
2022-08-10T09:16:57.420Z,29.40
2022-08-10T09:19:38.676Z,31.53
2022-08-10T09:22:25.294Z,31.21
2022-08-10T09:25:19.059Z,29.47
2022-08-10T09:27:50.300Z,32.04
2022-08-10T09:30:38.384Z,29.16
2022-08-10T09:36:23.685Z,30.78
2022-08-10T09:36:32.358Z,31.23
2022-08-10T09:40:58.321Z,28.44
2022-08-10T09:42:30.979Z,29.67
2022-08-10T09:45:10.833Z,29.79
2022-08-10T09:48:14.523Z,29.26
2022-08-10T09:51:44.199Z,29.01
2022-08-10T09:54:22.400Z,29.60
2022-08-10T09:57:43.317Z,29.81
2022-08-10T10:00:17.455Z,30.22
2022-08-10T10:03:03.687Z,31.90
2022-08-10T10:05:50.512Z,31.32
2022-08-10T10:08:22.341Z,30.90
2022-08-10T10:11:15.246Z,31.11
2022-08-10T10:14:12.621Z,31.22
2022-08-10T10:16:52.386Z,31.71
2022-08-10T10:19:40.767Z,33.14
2022-08-10T10:22:32.339Z,29.51
2022-08-10T10:25:20.533Z,30.24
2022-08-10T10:28:06.102Z,32.25
2022-08-10T10:30:44.988Z,30.94
2022-08-10T10:33:33.393Z,31.92
2022-08-10T10:36:02.382Z,30.72
2022-08-10T10:38:41.653Z,29.50
2022-08-10T10:41:18.203Z,29.98
2022-08-10T10:44:04.443Z,30.02
2022-08-10T10:47:15.563Z,31.16
2022-08-10T10:50:18.531Z,31.46
2022-08-10T10:53:16.323Z,30.87
2022-08-10T10:56:15.029Z,30.97
2022-08-10T10:59:33.395Z,31.06
2022-08-10T11:02:21.811Z,31.05
2022-08-10T11:05:17.967Z,29.90
2022-08-10T11:07:54.963Z,31.25
2022-08-10T11:10:32.105Z,31.09
2022-08-10T11:14:26.344Z,31.60
2022-08-10T11:17:08.153Z,30.64
2022-08-10T11:20:04.512Z,32.09
2022-08-10T11:22:58.923Z,30.44
2022-08-10T11:25:36.523Z,30.31
2022-08-10T11:28:44.997Z,29.77
2022-08-10T11:31:33.948Z,30.99
2022-08-10T11:34:48.850Z,29.33
2022-08-10T11:38:32.337Z,29.79
2022-08-10T11:40:59.593Z,29.40
2022-08-10T11:44:12.544Z,29.42
2022-08-10T11:46:58.130Z,29.97
2022-08-10T11:49:48.494Z,29.53
2022-08-10T11:52:53.951Z,29.23
2022-08-10T11:55:24.109Z,30.83
2022-08-10T11:57:55.779Z,30.25
2022-08-10T12:00:29.482Z,29.12
2022-08-10T12:03:04.041Z,29.36
2022-08-10T12:05:48.214Z,29.52
2022-08-10T12:10:07.642Z,29.63
2022-08-10T12:11:24.115Z,30.04
2022-08-10T12:14:21.321Z,30.84
2022-08-10T12:16:52.861Z,29.78
2022-08-10T12:19:59.885Z,30.80
2022-08-10T12:22:41.082Z,32.08
2022-08-10T12:25:57.065Z,31.31
2022-08-10T12:28:17.542Z,30.40
2022-08-10T12:30:52.213Z,30.80
2022-08-10T12:34:01.517Z,32.00
2022-08-10T12:36:48.446Z,31.37
2022-08-10T12:39:22.446Z,31.30
2022-08-10T12:42:06.622Z,30.23
2022-08-10T12:44:42.822Z,29.87
2022-08-10T12:47:20.279Z,30.83
2022-08-10T12:50:31.460Z,31.88
2022-08-10T12:53:06.483Z,30.48
2022-08-10T12:55:37.661Z,31.55
2022-08-10T12:58:57.509Z,31.77
2022-08-10T13:01:16.644Z,32.86
2022-08-10T13:04:22.365Z,33.25
2022-08-10T13:06:48.703Z,34.41
2022-08-10T13:09:25.727Z,34.74
2022-08-10T13:12:39.415Z,34.84
2022-08-10T13:15:47.766Z,33.34
2022-08-10T13:18:06.842Z,33.33
2022-08-10T13:20:51.647Z,33.97
2022-08-10T13:23:24.172Z,32.98
2022-08-10T13:25:55.265Z,33.09
2022-08-10T13:28:39.941Z,32.94
2022-08-10T13:31:18.504Z,33.64
2022-08-10T13:34:38.766Z,33.47
2022-08-10T13:36:41.908Z,33.10
2022-08-10T13:39:11.119Z,32.28
2022-08-10T13:41:42.878Z,31.71
2022-08-10T13:44:14.982Z,31.56
2022-08-10T13:46:50.222Z,32.40
2022-08-10T13:49:27.396Z,32.95
2022-08-10T13:51:58.214Z,32.22
2022-08-10T13:54:32.038Z,32.21
2022-08-10T13:57:00.269Z,32.22
2022-08-10T14:00:34.983Z,31.69
2022-08-10T14:02:25.982Z,31.20
2022-08-10T14:04:56.541Z,31.84
2022-08-10T14:07:26.232Z,31.42
2022-08-10T14:09:54.141Z,32.08
2022-08-10T14:12:32.178Z,32.41
2022-08-10T14:15:03.314Z,32.03
2022-08-10T14:17:31.665Z,32.71
2022-08-10T14:20:02.504Z,32.79
2022-08-10T14:22:43.247Z,33.65
2022-08-10T14:25:13.101Z,32.42
2022-08-10T14:28:02.490Z,32.91
2022-08-10T14:30:32.008Z,33.19
2022-08-10T14:33:04.537Z,31.76
2022-08-10T14:36:22.137Z,31.93
2022-08-10T14:38:29.263Z,32.62
2022-08-10T14:40:59.006Z,32.12
2022-08-10T14:43:38.224Z,32.09
2022-08-10T14:46:08.291Z,31.99
2022-08-10T14:48:43.647Z,32.70
2022-08-10T14:51:15.659Z,34.04
2022-08-10T14:53:44.617Z,33.27
2022-08-10T14:56:15.641Z,33.39
2022-08-10T14:59:13.831Z,33.02
2022-08-10T15:02:38.337Z,33.76
2022-08-10T15:04:34.461Z,33.92
2022-08-10T15:07:11.946Z,34.85
2022-08-10T15:10:00.433Z,33.49
2022-08-10T15:12:40.216Z,33.33
2022-08-10T15:15:16.327Z,33.16
2022-08-10T15:17:52.944Z,32.74
2022-08-10T15:20:23.825Z,32.28
2022-08-10T15:22:53.056Z,32.22
2022-08-10T15:25:25.221Z,32.80
2022-08-10T15:27:57.556Z,33.11
2022-08-10T15:30:31.736Z,32.96
2022-08-10T15:33:57.671Z,33.19
2022-08-10T15:36:36.048Z,33.78
2022-08-10T15:39:50.755Z,33.28
2022-08-10T15:42:00.238Z,33.97
2022-08-10T15:44:36.849Z,33.95
2022-08-10T15:47:08.912Z,33.99
2022-08-10T15:49:45.934Z,34.03
2022-08-10T15:52:39.906Z,35.08
2022-08-10T15:55:41.453Z,35.30
2022-08-10T15:58:10.267Z,35.15
2022-08-10T16:00:44.443Z,34.77
2022-08-10T16:03:22.591Z,35.29
2022-08-10T16:06:01.357Z,35.24
2022-08-10T16:08:56.193Z,34.90
2022-08-10T16:11:37.790Z,35.41
2022-08-10T16:14:36.011Z,34.95
2022-08-10T16:17:08.793Z,35.24
2022-08-10T16:19:38.494Z,35.55
2022-08-10T16:22:34.127Z,35.61
2022-08-10T16:24:57.959Z,35.14
2022-08-10T16:27:28.220Z,36.16
2022-08-10T16:30:02.161Z,35.88
2022-08-10T16:32:32.168Z,35.72
2022-08-10T16:35:08.833Z,35.35
2022-08-10T16:37:56.633Z,36.23
2022-08-10T16:40:29.672Z,36.60
2022-08-10T16:42:58.767Z,36.97
2022-08-10T16:45:41.588Z,37.20
2022-08-10T16:48:11.165Z,36.69
2022-08-10T16:50:46.474Z,36.66
2022-08-10T16:53:16.928Z,37.80
2022-08-10T16:55:50.991Z,37.20
2022-08-10T16:58:32.339Z,37.68
2022-08-10T17:01:04.137Z,37.64
2022-08-10T17:04:07.416Z,38.16
2022-08-10T17:06:35.333Z,38.53
2022-08-10T17:09:06.406Z,38.38
2022-08-10T17:11:40.285Z,38.03
2022-08-10T17:14:10.278Z,37.94
2022-08-10T17:16:42.008Z,38.12
2022-08-10T17:19:13.032Z,38.57
2022-08-10T17:21:51.465Z,38.41
2022-08-10T17:24:24.349Z,38.37
2022-08-10T17:26:51.701Z,38.09
2022-08-10T17:29:57.519Z,37.91
2022-08-10T17:32:51.964Z,38.46
2022-08-10T17:35:23.777Z,38.72
2022-08-10T17:38:22.777Z,38.87
2022-08-10T17:41:12.638Z,39.02
2022-08-10T17:43:46.584Z,39.19
2022-08-10T17:46:38.720Z,39.54
2022-08-10T17:49:09.590Z,39.18
2022-08-10T17:51:42.141Z,40.18
2022-08-10T17:54:21.429Z,40.18
2022-08-10T17:56:51.311Z,40.26
2022-08-10T17:59:22.941Z,40.75
2022-08-10T18:02:01.842Z,40.63
2022-08-10T18:04:41.487Z,40.89
2022-08-10T18:07:10.153Z,40.94
2022-08-10T18:09:57.749Z,41.18
2022-08-10T18:12:36.126Z,40.97
2022-08-10T18:15:13.714Z,40.79
2022-08-10T18:18:11.347Z,40.47
2022-08-10T18:20:40.287Z,40.48
2022-08-10T18:23:09.104Z,41.26
2022-08-10T18:25:41.876Z,40.68
2022-08-10T18:28:14.363Z,40.67
2022-08-10T18:30:51.100Z,41.31
2022-08-10T18:33:20.877Z,41.08
2022-08-10T18:35:50.301Z,41.45
2022-08-10T18:38:20.623Z,41.37
2022-08-10T18:40:59.584Z,42.04
2022-08-10T18:44:07.238Z,41.56
2022-08-10T18:46:30.172Z,41.81
2022-08-10T18:49:09.488Z,42.29
2022-08-10T18:51:46.710Z,42.28
2022-08-10T18:54:39.429Z,42.21
2022-08-10T18:57:48.103Z,42.82
2022-08-10T19:00:19.404Z,42.75
2022-08-10T19:02:51.174Z,43.61
2022-08-10T19:05:33.395Z,43.83
2022-08-10T19:08:07.236Z,43.79
2022-08-10T19:10:42.603Z,43.98
2022-08-10T19:13:29.344Z,44.43
2022-08-10T19:16:02.363Z,44.53
2022-08-10T19:18:33.614Z,44.93
2022-08-10T19:21:23.573Z,45.17
2022-08-10T19:24:03.461Z,45.37
2022-08-10T19:27:08.022Z,45.39
2022-08-10T19:30:11.861Z,45.94
2022-08-10T19:33:01.282Z,46.16
2022-08-10T19:36:03.051Z,46.60
2022-08-10T19:38:52.929Z,47.36
2022-08-10T19:41:59.215Z,47.54
2022-08-10T19:44:42.711Z,47.51
2022-08-10T19:47:26.593Z,47.75
2022-08-10T19:49:59.801Z,47.67
2022-08-10T19:52:33.136Z,48.30
2022-08-10T19:55:24.927Z,48.04
2022-08-10T19:57:58.636Z,48.47
2022-08-10T20:00:35.658Z,48.42
2022-08-10T20:03:26.046Z,48.83
2022-08-10T20:06:19.266Z,49.04
2022-08-10T20:08:56.944Z,49.75
2022-08-10T20:11:46.155Z,50.05
2022-08-10T20:14:21.964Z,50.12
2022-08-10T20:16:55.899Z,50.40
2022-08-10T20:19:53.198Z,50.88
2022-08-10T20:22:29.901Z,50.68
2022-08-10T20:25:06.973Z,50.62
2022-08-10T20:28:00.081Z,51.12
2022-08-10T20:30:42.030Z,51.32
2022-08-10T20:33:17.901Z,52.04
2022-08-10T20:36:06.058Z,52.41
2022-08-10T20:38:48.301Z,53.14
2022-08-10T20:41:23.327Z,53.21
2022-08-10T20:44:07.402Z,53.56
2022-08-10T20:46:43.929Z,53.54
2022-08-10T20:49:31.277Z,53.37
2022-08-10T20:52:03.183Z,53.28
2022-08-10T20:54:44.932Z,53.44
2022-08-10T20:57:56.431Z,53.16
2022-08-10T21:00:14.874Z,53.59
2022-08-10T21:02:47.737Z,53.66
2022-08-10T21:05:34.500Z,54.51
2022-08-10T21:08:46.277Z,55.20
2022-08-10T21:11:53.499Z,55.31
2022-08-10T21:14:23.372Z,55.67
2022-08-10T21:17:15.085Z,55.82
2022-08-10T21:20:09.373Z,56.01
2022-08-10T21:22:46.451Z,55.65
2022-08-10T21:25:32.508Z,55.99
2022-08-10T21:28:28.952Z,55.80
2022-08-10T21:31:37.984Z,55.90
2022-08-10T21:34:32.382Z,55.70
2022-08-10T21:37:26.383Z,56.11
2022-08-10T21:41:16.931Z,55.82
2022-08-10T21:43:52.443Z,55.82
2022-08-10T21:47:02.540Z,55.74
2022-08-10T21:49:51.406Z,55.71
2022-08-10T21:52:53.474Z,55.86
2022-08-10T21:56:14.589Z,55.83
2022-08-10T21:59:22.891Z,56.95
2022-08-10T22:02:28.158Z,57.57
2022-08-10T22:05:23.365Z,58.18
2022-08-10T22:08:29.326Z,58.34
2022-08-10T22:11:20.267Z,58.90
2022-08-10T22:14:12.905Z,59.09
2022-08-10T22:18:01.243Z,59.50
2022-08-10T22:20:24.931Z,59.56
2022-08-10T22:23:52.850Z,59.60
2022-08-10T22:27:45.953Z,59.24
2022-08-10T22:30:23.890Z,59.40
2022-08-10T22:33:28.384Z,59.23
2022-08-10T22:36:50.920Z,59.10
2022-08-10T22:40:10.043Z,59.68
2022-08-10T22:43:09.960Z,59.70
2022-08-10T22:46:14.375Z,60.04
2022-08-10T22:49:02.870Z,60.73
2022-08-10T22:51:40.400Z,60.25
2022-08-10T22:54:35.119Z,60.68
2022-08-10T22:57:22.431Z,60.38
2022-08-10T22:59:53.289Z,61.36
2022-08-10T23:02:32.613Z,61.40
2022-08-10T23:05:16.070Z,61.62
2022-08-10T23:08:01.966Z,61.15
2022-08-10T23:10:37.084Z,61.47
2022-08-10T23:13:35.394Z,61.56
2022-08-10T23:16:47.408Z,62.20
2022-08-10T23:19:25.870Z,62.69
2022-08-10T23:22:12.815Z,62.63
2022-08-10T23:25:04.686Z,63.06
2022-08-10T23:27:41.921Z,62.52
2022-08-10T23:30:18.061Z,63.01
2022-08-10T23:32:53.697Z,63.81
2022-08-10T23:36:31.269Z,63.22
2022-08-10T23:38:15.527Z,62.58
2022-08-10T23:40:51.559Z,62.95
2022-08-10T23:43:46.777Z,63.45
2022-08-10T23:46:25.086Z,63.93
2022-08-10T23:48:56.435Z,64.06
2022-08-10T23:51:38.936Z,64.44
2022-08-10T23:54:25.822Z,63.79
2022-08-10T23:57:01.393Z,64.12
2022-08-10T23:59:32.510Z,63.83
