createdAt,value
2023-03-20T00:01:51.651Z,1.35
2023-03-20T00:05:51.830Z,1.31
2023-03-20T00:09:51.895Z,1.27
2023-03-20T00:13:51.954Z,1.26
2023-03-20T00:17:51.944Z,1.22
2023-03-20T00:21:52.020Z,1.39
2023-03-20T00:25:52.002Z,1.37
2023-03-20T00:29:52.001Z,1.32
2023-03-20T00:33:52.005Z,1.43
2023-03-20T00:37:52.048Z,1.39
2023-03-20T00:41:52.164Z,1.37
2023-03-20T00:45:52.163Z,1.49
2023-03-20T00:49:52.236Z,1.55
2023-03-20T00:53:52.298Z,1.46
2023-03-20T00:57:52.376Z,1.30
2023-03-20T01:01:52.482Z,1.33
2023-03-20T01:05:52.447Z,1.38
2023-03-20T01:09:52.508Z,1.48
2023-03-20T01:13:52.556Z,1.32
2023-03-20T01:17:52.654Z,1.25
2023-03-20T01:21:52.812Z,1.24
2023-03-20T01:25:52.760Z,1.43
2023-03-20T01:29:52.835Z,1.25
2023-03-20T01:33:52.841Z,1.13
2023-03-20T01:37:52.903Z,1.27
2023-03-20T01:41:53.186Z,1.14
2023-03-20T01:45:53.135Z,1.04
2023-03-20T01:49:53.095Z,1.00
2023-03-20T01:53:53.073Z,0.99
2023-03-20T01:57:53.067Z,0.94
2023-03-20T02:01:52.982Z,1.00
2023-03-20T02:05:52.948Z,1.07
2023-03-20T02:09:53.117Z,1.12
2023-03-20T02:13:53.067Z,1.13
2023-03-20T02:17:53.054Z,1.20
2023-03-20T02:21:53.015Z,1.24
2023-03-20T02:25:52.995Z,1.24
2023-03-20T02:29:52.957Z,1.26
2023-03-20T02:33:52.924Z,1.46
2023-03-20T02:37:53.047Z,1.37
2023-03-20T02:41:53.175Z,1.40
2023-03-20T02:45:53.326Z,1.46
2023-03-20T02:49:53.397Z,1.53
2023-03-20T02:53:53.514Z,1.54
2023-03-20T02:57:53.663Z,1.40
2023-03-20T03:01:53.823Z,1.77
2023-03-20T03:05:53.817Z,1.66
2023-03-20T03:09:53.883Z,1.85
2023-03-20T03:13:53.961Z,1.75
2023-03-20T03:17:54.274Z,1.73
2023-03-20T03:21:54.190Z,1.79
2023-03-20T03:25:54.166Z,1.79
2023-03-20T03:29:54.250Z,1.86
2023-03-20T03:33:54.136Z,1.74
2023-03-20T03:37:54.056Z,1.71
2023-03-20T03:41:54.058Z,1.65
2023-03-20T03:45:53.967Z,1.52
2023-03-20T03:49:53.946Z,1.65
2023-03-20T03:53:53.933Z,1.70
2023-03-20T03:57:53.848Z,1.76
2023-03-20T04:01:53.851Z,1.93
2023-03-20T04:05:53.804Z,1.79
2023-03-20T04:09:53.937Z,1.77
2023-03-20T04:13:54.251Z,1.65
2023-03-20T04:17:54.364Z,1.78
2023-03-20T04:21:54.291Z,1.80
2023-03-20T04:25:54.255Z,1.76
2023-03-20T04:29:54.210Z,1.77
2023-03-20T04:33:54.287Z,1.83
2023-03-20T04:37:54.168Z,1.86
2023-03-20T04:41:54.112Z,2.02
2023-03-20T04:45:54.114Z,1.94
2023-03-20T04:49:54.046Z,2.18
2023-03-20T04:53:54.025Z,2.12
2023-03-20T04:57:53.967Z,2.25
2023-03-20T05:01:53.918Z,2.14
2023-03-20T05:05:53.901Z,2.21
2023-03-20T05:09:53.877Z,2.21
2023-03-20T05:13:53.874Z,2.21
2023-03-20T05:17:53.848Z,2.15
2023-03-20T05:21:53.783Z,2.20
2023-03-20T05:25:53.744Z,2.12
2023-03-20T05:29:53.706Z,2.19
2023-03-20T05:33:53.670Z,2.32
2023-03-20T05:37:53.668Z,2.37
2023-03-20T05:41:53.597Z,2.53
2023-03-20T05:45:53.566Z,3.00
2023-03-20T05:49:53.550Z,2.77
2023-03-20T05:53:53.495Z,2.91
2023-03-20T05:57:53.468Z,3.14
2023-03-20T06:01:53.431Z,3.18
2023-03-20T06:05:53.404Z,3.54
2023-03-20T06:09:53.360Z,3.91
2023-03-20T06:13:53.317Z,4.34
2023-03-20T06:17:53.293Z,4.47
2023-03-20T06:21:53.256Z,4.59
2023-03-20T06:25:53.241Z,5.64
2023-03-20T06:29:53.171Z,7.68
2023-03-20T06:33:53.141Z,11.04
2023-03-20T06:37:53.100Z,17.73
2023-03-20T06:41:53.124Z,29.78
2023-03-20T06:45:53.020Z,31.68
2023-03-20T06:49:53.076Z,36.50
2023-03-20T06:53:53.260Z,39.35
2023-03-20T06:57:53.389Z,36.15
2023-03-20T07:01:53.567Z,33.77
2023-03-20T07:05:53.717Z,33.24
2023-03-20T07:09:53.891Z,29.07
2023-03-20T07:13:54.045Z,27.08
2023-03-20T07:17:54.299Z,26.44
2023-03-20T07:21:54.295Z,27.11
2023-03-20T07:25:54.243Z,27.00
2023-03-20T07:29:54.229Z,25.46
2023-03-20T07:33:54.642Z,23.20
2023-03-20T07:37:56.408Z,23.62
2023-03-20T07:41:54.086Z,24.59
2023-03-20T07:45:54.061Z,29.56
2023-03-20T07:49:54.025Z,25.77
2023-03-20T07:53:53.981Z,24.17
2023-03-20T07:57:54.148Z,24.25
2023-03-20T08:01:53.885Z,23.58
2023-03-20T08:05:53.877Z,22.90
2023-03-20T08:09:53.816Z,24.11
2023-03-20T08:13:53.814Z,24.01
2023-03-20T08:17:54.123Z,24.20
2023-03-20T08:21:54.119Z,24.38
2023-03-20T08:25:53.701Z,22.75
2023-03-20T08:29:54.136Z,23.08
2023-03-20T08:33:53.648Z,21.56
2023-03-20T08:37:54.120Z,19.96
2023-03-20T08:41:54.153Z,21.16
2023-03-20T08:45:53.675Z,18.36
2023-03-20T08:49:53.647Z,19.83
2023-03-20T08:53:53.663Z,22.66
2023-03-20T08:57:53.618Z,30.11
2023-03-20T09:01:53.631Z,33.37
2023-03-20T09:05:53.621Z,30.11
2023-03-20T09:09:53.458Z,28.94
2023-03-20T09:13:53.628Z,28.30
2023-03-20T09:17:53.633Z,28.70
2023-03-20T09:21:53.664Z,25.84
2023-03-20T09:25:53.651Z,23.62
2023-03-20T09:29:53.682Z,22.53
2023-03-20T09:33:53.808Z,20.45
2023-03-20T09:37:54.148Z,17.57
2023-03-20T09:41:57.330Z,31.34
2023-03-20T09:45:53.711Z,34.75
2023-03-20T09:49:54.169Z,30.16
2023-03-20T09:53:53.676Z,30.93
2023-03-20T09:57:53.609Z,29.30
2023-03-20T10:01:53.609Z,29.46
2023-03-20T10:05:53.525Z,29.80
2023-03-20T10:09:53.490Z,29.54
2023-03-20T10:13:53.454Z,28.43
2023-03-20T10:17:53.432Z,26.18
2023-03-20T10:21:53.698Z,24.80
2023-03-20T10:25:53.758Z,20.92
2023-03-20T10:29:53.662Z,18.72
2023-03-20T10:33:53.653Z,17.31
2023-03-20T10:37:53.279Z,18.68
2023-03-20T10:41:53.678Z,13.01
2023-03-20T10:45:53.170Z,11.02
2023-03-20T10:49:53.119Z,11.40
2023-03-20T10:53:53.110Z,14.37
2023-03-20T10:57:53.074Z,11.20
2023-03-20T11:01:53.019Z,7.75
2023-03-20T11:06:08.551Z,2.55
2023-03-20T11:09:54.177Z,3.31
2023-03-20T11:13:53.210Z,6.83
2023-03-20T11:17:53.065Z,7.56
2023-03-20T11:21:53.694Z,7.67
2023-03-20T11:25:53.737Z,8.22
2023-03-20T11:29:53.685Z,8.10
2023-03-20T11:33:53.521Z,8.05
2023-03-20T11:37:53.695Z,7.94
2023-03-20T11:41:54.243Z,7.21
2023-03-20T11:45:53.833Z,7.26
2023-03-20T11:49:53.786Z,7.45
2023-03-20T11:53:54.047Z,7.38
2023-03-20T11:57:54.208Z,7.21
2023-03-20T12:01:54.246Z,6.94
2023-03-20T12:05:54.202Z,6.76
2023-03-20T12:09:53.971Z,6.86
2023-03-20T12:13:53.959Z,6.62
2023-03-20T12:17:54.255Z,6.36
2023-03-20T12:21:53.866Z,5.97
2023-03-20T12:25:53.852Z,5.89
2023-03-20T12:29:53.815Z,5.76
2023-03-20T12:33:53.763Z,5.96
2023-03-20T12:37:53.723Z,5.95
2023-03-20T12:41:53.694Z,5.57
2023-03-20T12:45:53.662Z,5.59
2023-03-20T12:49:53.605Z,5.37
2023-03-20T12:53:53.579Z,5.43
2023-03-20T12:57:53.548Z,5.20
2023-03-20T13:01:53.573Z,5.24
2023-03-20T13:05:53.478Z,5.02
2023-03-20T13:09:53.440Z,4.91
2023-03-20T13:13:53.387Z,4.51
2023-03-20T13:17:53.396Z,4.58
2023-03-20T13:21:53.454Z,4.47
2023-03-20T13:25:53.560Z,4.59
2023-03-20T13:29:53.643Z,4.30
2023-03-20T13:33:53.707Z,3.97
2023-03-20T13:37:53.808Z,3.95
2023-03-20T13:41:53.897Z,3.81
2023-03-20T13:45:54.010Z,4.18
2023-03-20T13:49:54.134Z,3.91
2023-03-20T13:53:54.285Z,3.97
2023-03-20T13:57:54.795Z,4.16
2023-03-20T14:01:54.815Z,4.06
2023-03-20T14:05:54.761Z,4.33
2023-03-20T14:09:54.757Z,4.41
2023-03-20T14:13:54.620Z,4.40
2023-03-20T14:17:54.621Z,4.57
2023-03-20T14:21:54.576Z,4.24
2023-03-20T14:25:54.520Z,4.39
2023-03-20T14:29:54.498Z,4.08
2023-03-20T14:33:54.436Z,4.36
2023-03-20T14:37:54.398Z,4.33
2023-03-20T14:41:54.349Z,4.13
2023-03-20T14:45:54.334Z,4.14
2023-03-20T14:49:54.381Z,4.00
2023-03-20T14:53:54.576Z,3.79
2023-03-20T14:57:56.925Z,3.57
2023-03-20T15:01:54.838Z,3.73
2023-03-20T15:05:54.727Z,3.47
2023-03-20T15:09:54.667Z,3.52
2023-03-20T15:13:54.627Z,3.38
2023-03-20T15:17:54.607Z,3.62
2023-03-20T15:21:54.574Z,3.87
2023-03-20T15:25:54.758Z,3.92
2023-03-20T15:29:54.709Z,3.79
2023-03-20T15:33:54.653Z,3.61
2023-03-20T15:37:54.649Z,3.69
2023-03-20T15:41:54.588Z,3.40
2023-03-20T15:46:02.838Z,3.44
2023-03-20T15:49:55.559Z,3.66
2023-03-20T15:53:54.490Z,3.53
2023-03-20T15:57:54.665Z,3.00
2023-03-20T16:01:54.667Z,3.22
2023-03-20T16:05:54.602Z,3.53
2023-03-20T16:09:54.591Z,3.36
2023-03-20T16:13:54.533Z,2.78
2023-03-20T16:17:54.485Z,2.84
2023-03-20T16:21:54.463Z,3.60
2023-03-20T16:25:54.434Z,3.39
2023-03-20T16:29:54.408Z,3.27
2023-03-20T16:33:54.365Z,3.57
2023-03-20T16:37:54.312Z,3.35
2023-03-20T16:41:54.272Z,3.26
2023-03-20T16:45:54.446Z,3.00
2023-03-20T16:49:54.635Z,2.94
2023-03-20T16:53:54.678Z,2.77
2023-03-20T16:57:54.768Z,2.66
2023-03-20T17:01:54.960Z,2.77
2023-03-20T17:05:54.931Z,2.56
2023-03-20T17:09:55.016Z,2.48
2023-03-20T17:13:55.072Z,2.57
2023-03-20T17:17:55.186Z,2.57
2023-03-20T17:21:55.469Z,2.65
2023-03-20T17:25:55.415Z,2.55
2023-03-20T17:29:55.412Z,2.49
2023-03-20T17:33:55.278Z,2.54
2023-03-20T17:37:55.271Z,2.37
2023-03-20T17:41:55.218Z,2.43
2023-03-20T17:45:55.266Z,2.56
2023-03-20T17:49:55.157Z,2.42
2023-03-20T17:53:55.124Z,2.41
2023-03-20T17:57:55.075Z,2.56
2023-03-20T18:01:55.067Z,2.57
2023-03-20T18:05:55.096Z,2.49
2023-03-20T18:09:55.121Z,2.59
2023-03-20T18:13:55.084Z,2.44
2023-03-20T18:17:55.078Z,2.54
2023-03-20T18:21:55.011Z,2.49
2023-03-20T18:25:55.068Z,2.44
2023-03-20T18:29:54.922Z,2.42
2023-03-20T18:33:54.893Z,2.39
2023-03-20T18:37:54.855Z,2.40
2023-03-20T18:41:54.805Z,2.45
2023-03-20T18:45:54.873Z,2.29
2023-03-20T18:49:54.793Z,2.33
2023-03-20T18:53:54.732Z,2.37
2023-03-20T18:57:54.692Z,2.51
2023-03-20T19:01:54.687Z,2.38
2023-03-20T19:05:54.592Z,2.26
2023-03-20T19:09:54.638Z,2.29
2023-03-20T19:13:54.535Z,2.36
2023-03-20T19:17:54.519Z,2.33
2023-03-20T19:21:54.457Z,2.19
2023-03-20T19:25:54.438Z,2.27
2023-03-20T19:29:54.402Z,2.30
2023-03-20T19:33:54.735Z,2.28
2023-03-20T19:37:54.520Z,2.21
2023-03-20T19:41:54.476Z,2.28
2023-03-20T19:45:56.071Z,2.26
2023-03-20T19:49:54.421Z,2.15
2023-03-20T19:53:54.417Z,2.08
2023-03-20T19:57:54.371Z,2.21
2023-03-20T20:01:54.408Z,2.13
2023-03-20T20:05:54.305Z,2.16
2023-03-20T20:09:54.254Z,2.12
2023-03-20T20:14:11.957Z,2.19
2023-03-20T20:18:54.773Z,0.50
2023-03-20T20:22:54.733Z,0.51
2023-03-20T20:27:03.399Z,0.52
2023-03-20T20:30:56.016Z,0.45
2023-03-20T20:38:55.006Z,0.48
2023-03-20T20:42:54.542Z,0.52
2023-03-20T20:46:54.552Z,0.54
2023-03-20T20:50:54.537Z,0.54
2023-03-20T20:54:54.497Z,0.53
2023-03-20T20:58:54.413Z,0.54
2023-03-20T21:02:54.413Z,0.55
2023-03-20T21:07:11.411Z,0.53
2023-03-20T21:10:55.314Z,0.53
2023-03-20T21:14:54.273Z,0.51
2023-03-20T21:18:54.368Z,0.52
2023-03-20T21:22:54.203Z,0.52
2023-03-20T21:26:54.142Z,0.53
2023-03-20T21:31:22.651Z,0.53
2023-03-20T21:34:55.245Z,0.54
2023-03-20T21:39:07.444Z,0.53
2023-03-20T21:42:55.108Z,0.54
2023-03-20T21:51:39.902Z,0.52
2023-03-20T21:55:38.515Z,0.52
2023-03-20T22:02:58.962Z,0.54
2023-03-20T22:19:49.993Z,0.52
2023-03-20T22:23:36.494Z,0.49
2023-03-20T22:35:40.845Z,0.51
2023-03-20T22:39:24.615Z,0.50
2023-03-20T22:43:38.384Z,0.52
2023-03-20T22:46:54.576Z,0.52
2023-03-20T22:50:53.462Z,0.51
2023-03-20T22:54:53.471Z,0.51
2023-03-20T22:58:53.421Z,0.51
2023-03-20T23:02:57.424Z,0.51
2023-03-20T23:06:54.334Z,0.51
2023-03-20T23:10:53.326Z,0.51
2023-03-20T23:14:53.256Z,0.52
2023-03-20T23:18:53.200Z,0.53
2023-03-20T23:22:53.171Z,0.52
2023-03-20T23:26:53.136Z,0.53
2023-03-20T23:31:07.388Z,0.51
2023-03-20T23:34:54.054Z,0.51
2023-03-20T23:38:53.026Z,0.51
2023-03-20T23:42:52.969Z,0.52
2023-03-20T23:46:52.987Z,0.52
2023-03-20T23:50:53.728Z,0.50
2023-03-20T23:54:52.918Z,0.51
2023-03-20T23:59:01.093Z,0.52
