createdAt,value
2023-05-02T00:02:09.481Z,16.67
2023-05-02T00:04:37.303Z,17.33
2023-05-02T00:07:05.729Z,15.33
2023-05-02T00:09:32.512Z,18.50
2023-05-02T00:11:59.797Z,14.00
2023-05-02T00:14:27.526Z,19.00
2023-05-02T00:16:56.448Z,14.60
2023-05-02T00:19:26.930Z,10.00
2023-05-02T00:21:56.628Z,13.33
2023-05-02T00:24:27.051Z,14.83
2023-05-02T00:26:55.953Z,15.00
2023-05-02T00:29:24.593Z,13.80
2023-05-02T00:31:53.233Z,17.00
2023-05-02T00:34:21.025Z,19.33
2023-05-02T00:36:48.510Z,18.00
2023-05-02T00:39:18.013Z,18.67
2023-05-02T00:41:45.949Z,16.00
2023-05-02T00:44:13.663Z,13.00
2023-05-02T00:46:41.509Z,16.00
2023-05-02T00:49:09.471Z,23.67
2023-05-02T00:51:37.339Z,18.00
2023-05-02T00:54:05.656Z,14.00
2023-05-02T00:56:32.645Z,17.50
2023-05-02T00:59:02.177Z,14.33
2023-05-02T01:01:29.845Z,19.67
2023-05-02T01:04:26.628Z,14.33
2023-05-02T01:07:16.901Z,13.50
2023-05-02T01:10:15.359Z,16.33
2023-05-02T01:12:51.961Z,18.00
2023-05-02T01:15:23.041Z,16.00
2023-05-02T01:17:52.531Z,16.00
2023-05-02T01:20:23.777Z,18.50
2023-05-02T01:22:52.645Z,17.00
2023-05-02T01:25:32.278Z,14.00
2023-05-02T01:28:14.286Z,19.67
2023-05-02T01:30:45.980Z,13.40
2023-05-02T01:33:17.713Z,21.50
2023-05-02T01:35:49.869Z,20.00
2023-05-02T01:38:19.318Z,16.00
2023-05-02T01:40:50.383Z,16.00
2023-05-02T01:43:20.709Z,22.00
2023-05-02T01:45:52.803Z,17.00
2023-05-02T01:48:22.166Z,14.67
2023-05-02T01:50:51.733Z,16.00
2023-05-02T01:53:22.553Z,12.67
2023-05-02T01:55:52.992Z,13.67
2023-05-02T01:58:22.378Z,12.67
2023-05-02T02:00:51.818Z,14.67
2023-05-02T02:03:21.188Z,17.33
2023-05-02T02:05:50.048Z,16.33
2023-05-02T02:08:17.689Z,17.00
2023-05-02T02:10:50.036Z,16.00
2023-05-02T02:13:22.389Z,17.33
2023-05-02T02:15:53.849Z,13.00
2023-05-02T02:18:27.872Z,16.67
2023-05-02T02:20:56.048Z,13.50
2023-05-02T02:23:27.455Z,13.00
2023-05-02T02:25:57.175Z,16.67
2023-05-02T02:28:26.972Z,15.67
2023-05-02T02:30:56.436Z,15.00
2023-05-02T02:33:49.189Z,18.00
2023-05-02T02:36:28.409Z,13.00
2023-05-02T02:39:11.419Z,15.00
2023-05-02T02:41:47.994Z,16.33
2023-05-02T02:44:22.028Z,15.33
2023-05-02T02:47:26.927Z,16.33
2023-05-02T02:50:27.610Z,12.33
2023-05-02T02:53:16.557Z,14.67
2023-05-02T02:56:10.547Z,11.80
2023-05-02T02:58:44.812Z,17.67
2023-05-02T03:01:20.670Z,16.00
2023-05-02T03:03:51.528Z,14.80
2023-05-02T03:06:20.936Z,14.20
2023-05-02T03:08:48.753Z,21.33
2023-05-02T03:11:15.594Z,14.50
2023-05-02T03:13:44.430Z,14.00
2023-05-02T03:16:37.245Z,15.67
2023-05-02T03:19:05.430Z,16.00
2023-05-02T03:21:33.859Z,14.67
2023-05-02T03:24:01.660Z,15.00
2023-05-02T03:26:29.706Z,13.00
2023-05-02T03:28:59.365Z,18.33
2023-05-02T03:31:28.160Z,11.20
2023-05-02T03:33:55.857Z,17.00
2023-05-02T03:36:23.721Z,13.67
2023-05-02T03:38:51.457Z,13.67
2023-05-02T03:41:21.108Z,12.00
2023-05-02T03:43:49.933Z,13.20
2023-05-02T03:46:19.421Z,16.50
2023-05-02T03:48:49.156Z,16.83
2023-05-02T03:51:16.082Z,12.00
2023-05-02T03:53:45.119Z,12.80
2023-05-02T03:56:20.213Z,16.50
2023-05-02T03:58:49.668Z,15.00
2023-05-02T04:01:19.289Z,15.17
2023-05-02T04:03:46.515Z,13.00
2023-05-02T04:06:14.493Z,13.00
2023-05-02T04:08:41.566Z,11.00
2023-05-02T04:11:10.325Z,14.80
2023-05-02T04:13:39.018Z,12.00
2023-05-02T04:16:07.120Z,11.67
2023-05-02T04:18:35.324Z,16.00
2023-05-02T04:21:03.414Z,17.00
2023-05-02T04:23:33.243Z,10.40
2023-05-02T04:26:01.014Z,14.67
2023-05-02T04:28:27.870Z,10.00
2023-05-02T04:30:58.029Z,16.50
2023-05-02T04:33:25.884Z,16.33
2023-05-02T04:35:53.156Z,13.00
2023-05-02T04:38:20.058Z,17.00
2023-05-02T04:40:51.882Z,14.60
2023-05-02T04:43:19.682Z,14.00
2023-05-02T04:45:47.360Z,18.33
2023-05-02T04:48:14.400Z,13.00
2023-05-02T04:50:45.541Z,13.00
2023-05-02T04:53:13.320Z,10.33
2023-05-02T04:55:43.195Z,12.80
2023-05-02T04:58:12.021Z,12.40
2023-05-02T05:00:39.828Z,11.67
2023-05-02T05:03:09.334Z,11.33
2023-05-02T05:05:38.252Z,12.40
2023-05-02T05:08:07.813Z,13.20
2023-05-02T05:10:36.575Z,12.60
2023-05-02T05:13:04.886Z,16.00
2023-05-02T05:15:34.430Z,15.33
2023-05-02T05:18:02.409Z,14.00
2023-05-02T05:20:31.215Z,12.20
2023-05-02T05:22:58.024Z,12.00
2023-05-02T05:25:26.958Z,12.00
2023-05-02T05:27:55.868Z,13.50
2023-05-02T05:30:23.236Z,11.00
2023-05-02T05:32:50.953Z,12.00
2023-05-02T05:35:19.868Z,12.40
2023-05-02T05:37:48.637Z,13.20
2023-05-02T05:40:17.048Z,16.50
2023-05-02T05:42:43.787Z,13.50
2023-05-02T05:45:12.739Z,12.60
2023-05-02T05:47:39.574Z,12.00
2023-05-02T05:50:08.757Z,13.00
2023-05-02T05:52:37.661Z,11.67
2023-05-02T05:55:06.178Z,15.33
2023-05-02T05:57:35.135Z,12.60
2023-05-02T06:00:02.295Z,13.00
2023-05-02T06:02:31.815Z,12.00
2023-05-02T06:04:59.645Z,12.00
2023-05-02T06:07:27.377Z,13.33
2023-05-02T06:09:55.210Z,10.67
2023-05-02T06:12:23.965Z,12.60
2023-05-02T06:14:52.772Z,14.00
2023-05-02T06:17:20.434Z,10.67
2023-05-02T06:19:48.191Z,13.33
2023-05-02T06:22:17.173Z,14.80
2023-05-02T06:24:44.949Z,15.67
2023-05-02T06:27:11.757Z,10.00
2023-05-02T06:29:39.390Z,16.00
2023-05-02T06:32:06.889Z,13.50
2023-05-02T06:34:36.051Z,13.80
2023-05-02T06:37:03.828Z,14.00
2023-05-02T06:39:31.418Z,13.00
2023-05-02T06:41:58.695Z,10.50
2023-05-02T06:44:26.393Z,11.67
2023-05-02T06:46:56.319Z,13.83
2023-05-02T06:49:24.050Z,14.00
2023-05-02T06:51:50.960Z,12.00
2023-05-02T06:54:17.799Z,14.50
2023-05-02T06:56:45.681Z,12.00
2023-05-02T06:59:13.484Z,11.00
2023-05-02T07:01:42.381Z,11.40
2023-05-02T07:04:11.280Z,12.40
2023-05-02T07:06:41.882Z,9.71
2023-05-02T07:09:10.869Z,11.00
2023-05-02T07:11:38.564Z,14.00
2023-05-02T07:14:06.326Z,16.00
2023-05-02T07:16:35.272Z,8.80
2023-05-02T07:19:04.788Z,14.00
2023-05-02T07:21:34.318Z,12.17
2023-05-02T07:24:02.021Z,13.67
2023-05-02T07:26:29.113Z,9.50
2023-05-02T07:28:56.797Z,12.00
2023-05-02T07:31:23.749Z,6.00
2023-05-02T07:33:50.710Z,10.50
2023-05-02T07:36:18.356Z,11.67
2023-05-02T07:38:46.328Z,11.33
2023-05-02T07:41:14.816Z,11.00
2023-05-02T07:43:43.537Z,13.20
2023-05-02T07:46:11.455Z,14.33
2023-05-02T07:48:42.957Z,9.29
2023-05-02T07:51:12.361Z,11.80
2023-05-02T07:53:40.137Z,11.67
2023-05-02T07:56:09.071Z,8.60
2023-05-02T07:58:37.472Z,9.50
2023-05-02T08:01:04.944Z,13.50
2023-05-02T08:03:32.797Z,11.33
2023-05-02T08:06:02.298Z,10.00
2023-05-02T08:08:29.988Z,13.33
2023-05-02T08:10:57.588Z,12.00
2023-05-02T08:13:27.311Z,11.00
2023-05-02T08:15:58.647Z,10.00
2023-05-02T08:18:25.962Z,10.00
2023-05-02T08:20:53.467Z,10.50
2023-05-02T08:23:20.428Z,10.00
2023-05-02T08:25:47.991Z,10.00
2023-05-02T08:28:15.547Z,9.33
2023-05-02T08:30:42.774Z,8.50
2023-05-02T08:33:11.546Z,12.80
2023-05-02T08:35:39.325Z,9.00
2023-05-02T08:38:07.703Z,12.33
2023-05-02T08:40:42.406Z,15.33
2023-05-02T08:43:16.483Z,14.67
2023-05-02T08:45:45.624Z,14.33
2023-05-02T08:48:16.596Z,11.33
2023-05-02T08:50:46.904Z,13.33
2023-05-02T08:53:14.869Z,13.00
2023-05-02T08:55:43.307Z,15.67
2023-05-02T08:58:13.807Z,13.33
2023-05-02T09:00:43.312Z,12.00
2023-05-02T09:03:17.012Z,13.00
2023-05-02T09:05:52.571Z,10.40
2023-05-02T09:08:24.540Z,14.00
2023-05-02T09:10:53.343Z,10.00
2023-05-02T09:13:40.000Z,11.00
2023-05-02T09:16:33.065Z,10.00
2023-05-02T09:19:01.302Z,10.33
2023-05-02T09:21:43.482Z,14.33
2023-05-02T09:24:18.279Z,11.60
2023-05-02T09:27:01.069Z,26.00
2023-05-02T09:29:38.956Z,11.50
2023-05-02T09:32:07.857Z,12.40
2023-05-02T09:34:37.577Z,13.20
2023-05-02T09:37:06.585Z,10.40
2023-05-02T09:39:35.190Z,8.40
2023-05-02T09:42:05.955Z,6.14
2023-05-02T09:44:38.344Z,10.00
2023-05-02T09:47:08.735Z,9.00
2023-05-02T09:49:46.773Z,9.00
2023-05-02T09:52:22.810Z,12.00
2023-05-02T09:54:53.552Z,14.00
2023-05-02T09:57:22.031Z,10.67
2023-05-02T09:59:57.732Z,8.33
2023-05-02T10:02:26.210Z,11.67
2023-05-02T10:04:57.141Z,29.33
2023-05-02T10:07:26.554Z,10.67
2023-05-02T10:09:58.725Z,11.67
2023-05-02T10:12:30.852Z,12.33
2023-05-02T10:15:03.916Z,13.33
2023-05-02T10:17:34.314Z,10.67
2023-05-02T10:20:05.525Z,11.00
2023-05-02T10:22:37.402Z,15.33
2023-05-02T10:25:07.190Z,12.20
2023-05-02T10:27:34.943Z,14.00
2023-05-02T10:30:04.899Z,10.00
2023-05-02T10:32:38.160Z,12.00
2023-05-02T10:35:08.329Z,12.00
2023-05-02T10:37:41.052Z,14.00
2023-05-02T10:40:14.941Z,14.33
2023-05-02T10:42:48.106Z,11.67
2023-05-02T10:45:37.974Z,17.00
2023-05-02T10:48:25.464Z,13.33
2023-05-02T10:50:57.936Z,11.33
2023-05-02T10:53:34.043Z,11.67
2023-05-02T10:56:22.155Z,14.00
2023-05-02T10:58:51.473Z,14.33
2023-05-02T11:01:26.511Z,11.00
2023-05-02T11:03:59.164Z,15.33
2023-05-02T11:06:33.669Z,11.00
2023-05-02T11:09:14.775Z,11.67
2023-05-02T11:11:45.820Z,9.00
2023-05-02T11:14:38.716Z,11.00
2023-05-02T11:17:08.534Z,12.67
2023-05-02T11:19:38.932Z,12.00
2023-05-02T11:22:32.949Z,15.67
2023-05-02T11:25:00.985Z,14.00
2023-05-02T11:27:38.301Z,11.33
2023-05-02T11:30:07.112Z,11.33
2023-05-02T11:32:44.770Z,13.33
2023-05-02T11:35:23.728Z,10.00
2023-05-02T11:37:56.080Z,15.67
2023-05-02T11:40:25.028Z,12.33
2023-05-02T11:42:53.233Z,14.00
2023-05-02T11:45:21.649Z,13.67
2023-05-02T11:47:51.078Z,13.00
2023-05-02T11:50:18.873Z,11.33
2023-05-02T11:52:47.385Z,15.00
2023-05-02T11:55:16.063Z,17.00
2023-05-02T11:57:44.106Z,10.33
2023-05-02T12:00:13.158Z,14.00
2023-05-02T12:02:43.110Z,11.00
2023-05-02T12:05:12.729Z,13.00
2023-05-02T12:07:45.263Z,17.00
2023-05-02T12:10:14.578Z,12.00
2023-05-02T12:12:44.863Z,12.50
2023-05-02T12:15:13.409Z,13.00
2023-05-02T12:17:45.258Z,11.00
2023-05-02T12:20:13.471Z,14.00
2023-05-02T12:22:41.563Z,13.33
2023-05-02T12:25:09.700Z,12.00
2023-05-02T12:27:38.126Z,12.67
2023-05-02T12:30:06.612Z,10.67
2023-05-02T12:32:35.992Z,14.00
2023-05-02T12:35:04.339Z,12.33
2023-05-02T12:37:32.059Z,14.00
2023-05-02T12:40:00.491Z,13.00
2023-05-02T12:42:28.564Z,13.33
2023-05-02T12:44:57.092Z,16.33
2023-05-02T12:47:25.372Z,13.00
2023-05-02T12:49:58.322Z,13.67
2023-05-02T12:52:55.006Z,14.00
2023-05-02T12:55:24.829Z,15.00
2023-05-02T12:58:02.949Z,16.00
2023-05-02T13:00:32.741Z,15.33
2023-05-02T13:03:00.371Z,17.00
2023-05-02T13:05:28.001Z,14.00
2023-05-02T13:07:57.214Z,17.67
2023-05-02T13:10:26.276Z,14.00
2023-05-02T13:12:54.682Z,12.00
2023-05-02T13:15:22.581Z,13.00
2023-05-02T13:17:52.416Z,11.00
2023-05-02T13:20:20.272Z,16.00
2023-05-02T13:22:48.002Z,10.00
2023-05-02T13:25:15.738Z,12.67
2023-05-02T13:27:43.482Z,12.67
2023-05-02T13:30:12.065Z,13.00
2023-05-02T13:32:42.599Z,14.00
2023-05-02T13:35:13.963Z,17.33
2023-05-02T13:37:42.123Z,14.00
2023-05-02T13:40:10.008Z,14.00
2023-05-02T13:42:37.821Z,14.00
2023-05-02T13:45:06.617Z,13.00
2023-05-02T13:47:34.442Z,15.00
2023-05-02T13:50:02.631Z,15.67
2023-05-02T13:52:30.490Z,15.00
2023-05-02T13:54:58.192Z,12.00
2023-05-02T13:57:25.795Z,13.67
2023-05-02T13:59:53.548Z,13.00
2023-05-02T14:02:21.094Z,13.00
2023-05-02T14:04:48.909Z,14.33
2023-05-02T14:07:16.582Z,11.00
2023-05-02T14:09:44.608Z,12.00
2023-05-02T14:12:13.482Z,14.67
2023-05-02T14:14:41.494Z,12.00
2023-05-02T14:17:09.226Z,17.00
2023-05-02T14:19:37.021Z,13.00
2023-05-02T14:22:04.533Z,12.00
2023-05-02T14:24:32.474Z,20.50
2023-05-02T14:27:00.332Z,12.00
2023-05-02T14:29:27.960Z,14.00
2023-05-02T14:31:55.694Z,10.00
2023-05-02T14:34:26.913Z,15.67
2023-05-02T14:36:54.802Z,15.67
2023-05-02T14:39:22.652Z,12.67
2023-05-02T14:41:50.390Z,16.50
2023-05-02T14:44:18.499Z,12.33
2023-05-02T14:46:46.778Z,14.00
2023-05-02T14:49:14.487Z,16.00
2023-05-02T14:51:43.162Z,8.00
2023-05-02T14:54:10.842Z,13.67
2023-05-02T14:56:38.513Z,12.67
2023-05-02T14:59:06.439Z,11.00
2023-05-02T15:01:34.362Z,15.33
2023-05-02T15:04:06.790Z,13.33
2023-05-02T15:06:36.579Z,12.00
2023-05-02T15:09:05.290Z,12.67
2023-05-02T15:11:33.123Z,15.67
2023-05-02T15:14:01.046Z,13.67
2023-05-02T15:16:29.653Z,11.33
2023-05-02T15:18:57.306Z,16.67
2023-05-02T15:21:24.961Z,14.33
2023-05-02T15:23:52.478Z,13.00
2023-05-02T15:26:20.273Z,14.50
2023-05-02T15:28:48.092Z,18.67
2023-05-02T15:31:16.007Z,16.00
2023-05-02T15:33:44.836Z,12.00
2023-05-02T15:36:12.533Z,13.33
2023-05-02T15:38:42.893Z,12.00
2023-05-02T15:41:11.592Z,15.00
2023-05-02T15:43:39.221Z,12.00
2023-05-02T15:46:06.769Z,12.67
2023-05-02T15:48:35.132Z,13.33
2023-05-02T15:51:05.543Z,13.33
2023-05-02T15:53:33.413Z,12.00
2023-05-02T15:56:01.205Z,13.33
2023-05-02T15:58:29.046Z,14.00
2023-05-02T16:00:56.651Z,11.67
2023-05-02T16:03:27.544Z,14.00
2023-05-02T16:05:56.153Z,21.33
2023-05-02T16:08:24.965Z,39.00
2023-05-02T16:10:53.682Z,34.67
2023-05-02T16:13:22.414Z,19.00
2023-05-02T16:15:52.497Z,14.00
2023-05-02T16:18:23.534Z,19.00
2023-05-02T16:20:52.942Z,24.33
2023-05-02T16:23:22.266Z,16.33
2023-05-02T16:25:50.025Z,15.00
2023-05-02T16:28:17.824Z,16.67
2023-05-02T16:30:45.602Z,17.00
2023-05-02T16:33:13.958Z,12.00
2023-05-02T16:35:41.670Z,12.33
2023-05-02T16:38:09.386Z,13.67
2023-05-02T16:40:37.064Z,14.33
2023-05-02T16:43:05.722Z,18.33
2023-05-02T16:45:33.542Z,18.00
2023-05-02T16:48:01.043Z,14.00
2023-05-02T16:50:29.384Z,13.67
2023-05-02T16:52:57.237Z,13.00
2023-05-02T16:55:24.983Z,17.33
2023-05-02T16:57:52.726Z,20.00
2023-05-02T17:00:20.885Z,17.00
2023-05-02T17:02:49.636Z,21.33
2023-05-02T17:05:17.712Z,17.50
2023-05-02T17:07:46.320Z,18.50
2023-05-02T17:10:14.095Z,20.00
2023-05-02T17:12:44.118Z,20.00
2023-05-02T17:15:11.955Z,21.00
2023-05-02T17:17:40.559Z,21.00
2023-05-02T17:20:11.133Z,21.67
2023-05-02T17:22:41.173Z,25.00
2023-05-02T17:25:10.940Z,22.00
2023-05-02T17:27:40.991Z,22.00
2023-05-02T17:30:11.015Z,20.33
2023-05-02T17:32:38.856Z,23.67
2023-05-02T17:35:07.079Z,25.00
2023-05-02T17:37:38.186Z,21.00
2023-05-02T17:40:07.363Z,23.67
2023-05-02T17:42:36.122Z,24.00
2023-05-02T17:45:05.350Z,21.33
2023-05-02T17:47:33.875Z,22.67
2023-05-02T17:50:05.212Z,26.33
2023-05-02T17:52:37.492Z,22.33
2023-05-02T17:55:06.992Z,18.00
2023-05-02T17:57:34.676Z,14.33
2023-05-02T18:00:04.869Z,18.00
2023-05-02T18:02:33.879Z,17.00
2023-05-02T18:05:03.800Z,15.00
2023-05-02T18:07:31.917Z,18.00
2023-05-02T18:10:02.576Z,18.00
2023-05-02T18:12:32.286Z,16.00
2023-05-02T18:15:02.027Z,19.00
2023-05-02T18:17:29.947Z,16.33
2023-05-02T18:19:58.390Z,17.00
2023-05-02T18:22:26.568Z,19.00
2023-05-02T18:24:55.959Z,21.33
2023-05-02T18:27:25.628Z,16.33
2023-05-02T18:29:54.552Z,18.00
2023-05-02T18:32:23.302Z,11.20
2023-05-02T18:34:51.123Z,14.00
2023-05-02T18:37:19.102Z,17.67
2023-05-02T18:39:47.108Z,17.00
2023-05-02T18:42:15.832Z,15.33
2023-05-02T18:44:46.358Z,15.71
2023-05-02T18:47:14.815Z,13.00
2023-05-02T18:49:44.242Z,13.00
2023-05-02T18:52:12.209Z,13.00
2023-05-02T18:54:40.333Z,13.00
2023-05-02T18:57:09.328Z,11.80
2023-05-02T18:59:37.566Z,11.33
2023-05-02T19:02:05.719Z,10.00
2023-05-02T19:04:33.954Z,11.33
2023-05-02T19:07:01.850Z,11.00
2023-05-02T19:09:29.796Z,13.00
2023-05-02T19:11:58.743Z,10.00
2023-05-02T19:14:27.744Z,10.40
2023-05-02T19:16:56.329Z,9.33
2023-05-02T19:19:24.471Z,10.67
2023-05-02T19:21:56.011Z,9.20
2023-05-02T19:24:24.017Z,10.00
2023-05-02T19:26:51.988Z,9.00
2023-05-02T19:29:19.883Z,8.67
2023-05-02T19:31:47.829Z,9.33
2023-05-02T19:34:15.748Z,10.33
2023-05-02T19:36:44.690Z,8.40
2023-05-02T19:39:13.523Z,9.67
2023-05-02T19:41:42.865Z,10.00
2023-05-02T19:44:11.190Z,15.00
2023-05-02T19:46:40.135Z,11.60
2023-05-02T19:49:08.032Z,7.00
2023-05-02T19:51:35.889Z,11.00
2023-05-02T19:54:03.960Z,17.33
2023-05-02T19:56:33.487Z,9.00
2023-05-02T19:59:01.526Z,10.33
2023-05-02T20:01:29.815Z,7.00
2023-05-02T20:03:58.173Z,12.00
2023-05-02T20:06:26.733Z,10.00
2023-05-02T20:08:55.919Z,10.60
2023-05-02T20:11:23.946Z,10.00
2023-05-02T20:13:54.340Z,8.67
2023-05-02T20:16:23.485Z,14.00
2023-05-02T20:18:53.401Z,8.40
2023-05-02T20:21:21.380Z,9.00
2023-05-02T20:23:48.777Z,7.00
2023-05-02T20:26:18.162Z,8.00
2023-05-02T20:28:46.141Z,8.67
2023-05-02T20:31:15.150Z,8.60
2023-05-02T20:33:45.798Z,8.50
2023-05-02T20:36:14.962Z,5.67
2023-05-02T20:38:42.860Z,6.00
2023-05-02T20:41:14.773Z,7.00
2023-05-02T20:43:45.129Z,9.00
2023-05-02T20:46:14.067Z,8.00
2023-05-02T20:48:43.097Z,8.60
2023-05-02T20:51:10.062Z,5.00
2023-05-02T20:53:38.158Z,8.00
2023-05-02T20:56:05.512Z,8.00
2023-05-02T20:58:32.895Z,6.00
2023-05-02T21:00:59.950Z,8.50
2023-05-02T21:03:28.003Z,7.50
2023-05-02T21:05:59.186Z,9.60
2023-05-02T21:08:26.040Z,6.00
2023-05-02T21:10:53.802Z,8.00
2023-05-02T21:13:22.431Z,6.00
2023-05-02T21:15:49.635Z,5.00
2023-05-02T21:18:16.539Z,4.50
2023-05-02T21:20:43.744Z,4.50
2023-05-02T21:23:11.419Z,5.00
2023-05-02T21:25:38.722Z,5.00
2023-05-02T21:28:06.213Z,5.00
2023-05-02T21:30:33.100Z,5.50
2023-05-02T21:32:59.967Z,5.50
2023-05-02T21:35:27.458Z,7.00
2023-05-02T21:37:54.346Z,5.00
2023-05-02T21:40:21.868Z,8.00
2023-05-02T21:42:48.552Z,7.50
2023-05-02T21:45:15.621Z,5.00
2023-05-02T21:47:43.551Z,6.50
2023-05-02T21:50:11.123Z,6.50
2023-05-02T21:52:37.957Z,7.00
2023-05-02T21:55:04.889Z,6.00
2023-05-02T21:57:31.659Z,6.00
2023-05-02T21:59:58.489Z,8.00
2023-05-02T22:02:25.539Z,5.00
2023-05-02T22:04:54.451Z,6.20
2023-05-02T22:07:21.245Z,6.50
2023-05-02T22:09:48.610Z,9.00
2023-05-02T22:12:15.577Z,8.00
2023-05-02T22:14:45.582Z,6.00
2023-05-02T22:17:13.688Z,7.00
2023-05-02T22:19:40.702Z,9.00
2023-05-02T22:22:07.777Z,5.50
2023-05-02T22:24:34.641Z,11.50
2023-05-02T22:27:01.931Z,15.00
2023-05-02T22:29:29.484Z,10.00
2023-05-02T22:31:56.745Z,12.00
2023-05-02T22:34:23.650Z,6.50
2023-05-02T22:36:50.422Z,6.00
2023-05-02T22:39:17.382Z,4.50
2023-05-02T22:41:47.679Z,5.00
2023-05-02T22:44:14.589Z,6.00
2023-05-02T22:46:41.518Z,7.50
2023-05-02T22:49:12.487Z,8.00
2023-05-02T22:51:40.384Z,10.00
2023-05-02T22:54:08.151Z,5.00
2023-05-02T22:56:38.644Z,9.86
2023-05-02T22:59:05.680Z,7.00
2023-05-02T23:01:33.521Z,6.00
2023-05-02T23:04:00.688Z,6.00
2023-05-02T23:06:28.928Z,5.00
2023-05-02T23:08:55.985Z,7.00
2023-05-02T23:11:22.903Z,12.00
2023-05-02T23:13:50.047Z,15.00
2023-05-02T23:16:16.909Z,9.50
2023-05-02T23:18:43.788Z,5.50
2023-05-02T23:21:16.078Z,6.00
2023-05-02T23:23:43.353Z,7.00
2023-05-02T23:26:10.898Z,5.00
2023-05-02T23:28:38.028Z,7.00
2023-05-02T23:31:05.440Z,5.50
2023-05-02T23:33:32.738Z,8.50
2023-05-02T23:35:59.869Z,7.50
2023-05-02T23:38:26.934Z,9.00
2023-05-02T23:40:55.344Z,2.25
2023-05-02T23:43:22.331Z,6.00
2023-05-02T23:45:49.037Z,6.00
2023-05-02T23:48:15.968Z,7.50
2023-05-02T23:50:42.825Z,8.00
2023-05-02T23:53:11.541Z,6.80
2023-05-02T23:55:39.185Z,4.50
2023-05-02T23:58:06.732Z,6.00
