createdAt,value
2019-04-04T00:01:51.591Z,7.00
2019-04-04T00:04:22.735Z,6.90
2019-04-04T00:06:51.397Z,6.90
2019-04-04T00:09:20.055Z,6.90
2019-04-04T00:11:48.767Z,6.90
2019-04-04T00:14:20.769Z,6.90
2019-04-04T00:16:49.409Z,6.90
2019-04-04T00:19:19.495Z,6.80
2019-04-04T00:21:52.181Z,6.80
2019-04-04T00:24:20.688Z,6.70
2019-04-04T00:26:50.554Z,6.60
2019-04-04T00:29:19.282Z,6.60
2019-04-04T00:31:50.275Z,6.50
2019-04-04T00:34:19.043Z,6.40
2019-04-04T00:36:50.483Z,6.30
2019-04-04T00:39:19.119Z,6.20
2019-04-04T00:41:51.901Z,6.20
2019-04-04T00:44:23.133Z,6.10
2019-04-04T00:46:52.301Z,6.00
2019-04-04T00:49:21.763Z,6.00
2019-04-04T00:51:51.805Z,6.00
2019-04-04T00:54:22.315Z,6.00
2019-04-04T00:56:51.610Z,6.00
2019-04-04T00:59:22.624Z,6.00
2019-04-04T01:01:51.164Z,6.00
2019-04-04T01:04:22.705Z,6.00
2019-04-04T01:06:52.396Z,6.00
2019-04-04T01:09:22.921Z,5.90
2019-04-04T01:11:51.835Z,5.90
2019-04-04T01:14:23.621Z,5.90
2019-04-04T01:16:53.393Z,5.80
2019-04-04T01:19:24.459Z,5.80
2019-04-04T01:21:54.419Z,5.90
2019-04-04T01:24:23.962Z,5.90
2019-04-04T01:26:54.618Z,5.80
2019-04-04T01:29:23.322Z,5.80
2019-04-04T01:31:51.966Z,5.70
2019-04-04T01:34:22.038Z,5.60
2019-04-04T01:36:52.283Z,5.60
2019-04-04T01:39:20.935Z,5.60
2019-04-04T01:41:49.657Z,5.50
2019-04-04T01:44:20.471Z,5.50
2019-04-04T01:46:49.245Z,5.40
2019-04-04T01:49:19.095Z,5.30
2019-04-04T01:51:51.495Z,5.20
2019-04-04T01:54:21.784Z,5.10
2019-04-04T01:56:50.798Z,5.00
2019-04-04T01:59:20.852Z,4.90
2019-04-04T02:01:50.539Z,4.90
2019-04-04T02:04:20.696Z,4.90
2019-04-04T02:06:50.512Z,4.80
2019-04-04T02:09:21.181Z,4.80
2019-04-04T02:12:01.675Z,4.70
2019-04-04T02:14:22.564Z,4.70
2019-04-04T02:16:51.663Z,4.70
2019-04-04T02:19:22.976Z,4.70
2019-04-04T02:21:52.144Z,4.70
2019-04-04T02:24:20.965Z,4.70
2019-04-04T02:26:51.113Z,4.70
2019-04-04T02:29:23.156Z,4.70
2019-04-04T02:31:56.697Z,4.70
2019-04-04T02:34:25.645Z,4.70
2019-04-04T02:36:54.388Z,4.70
2019-04-04T02:39:23.061Z,4.70
2019-04-04T02:41:52.316Z,4.60
2019-04-04T02:44:21.254Z,4.60
2019-04-04T02:46:50.019Z,4.60
2019-04-04T02:49:18.826Z,4.60
2019-04-04T02:51:52.405Z,4.60
2019-04-04T02:54:24.531Z,4.60
2019-04-04T02:56:57.816Z,4.50
2019-04-04T02:59:26.400Z,4.50
2019-04-04T03:01:56.521Z,4.50
2019-04-04T03:04:26.426Z,4.50
2019-04-04T03:06:58.601Z,4.50
2019-04-04T03:09:26.877Z,4.50
2019-04-04T03:11:58.697Z,4.50
2019-04-04T03:14:27.443Z,4.50
2019-04-04T03:16:57.760Z,4.50
2019-04-04T03:19:26.644Z,4.50
2019-04-04T03:21:56.113Z,4.50
2019-04-04T03:24:26.482Z,4.50
2019-04-04T03:26:55.256Z,4.40
2019-04-04T03:29:24.495Z,4.40
2019-04-04T03:31:55.937Z,4.40
2019-04-04T03:34:24.725Z,4.50
2019-04-04T03:36:53.713Z,4.50
2019-04-04T03:39:22.573Z,4.50
2019-04-04T03:41:54.416Z,4.40
2019-04-04T03:44:23.371Z,4.40
2019-04-04T03:46:54.402Z,4.40
2019-04-04T03:49:24.766Z,4.40
2019-04-04T03:51:53.931Z,4.40
2019-04-04T03:54:26.414Z,4.30
2019-04-04T03:56:55.180Z,4.30
2019-04-04T03:59:23.933Z,4.30
2019-04-04T04:01:52.697Z,4.30
2019-04-04T04:04:22.033Z,4.30
2019-04-04T04:06:50.708Z,4.20
2019-04-04T04:09:19.421Z,4.20
2019-04-04T04:11:51.014Z,4.20
2019-04-04T04:14:22.097Z,4.30
2019-04-04T04:16:51.445Z,4.40
2019-04-04T04:19:24.000Z,4.40
2019-04-04T04:21:50.569Z,4.50
2019-04-04T04:24:19.231Z,4.50
2019-04-04T04:26:48.686Z,4.50
2019-04-04T04:29:17.550Z,4.60
2019-04-04T04:31:49.198Z,4.60
2019-04-04T04:34:19.554Z,4.70
2019-04-04T04:36:48.576Z,4.70
2019-04-04T04:39:17.281Z,4.80
2019-04-04T04:41:47.611Z,4.90
2019-04-04T04:44:17.660Z,5.00
2019-04-04T04:46:49.924Z,5.10
2019-04-04T04:49:17.218Z,5.20
2019-04-04T04:51:45.919Z,5.40
2019-04-04T04:54:14.761Z,5.40
2019-04-04T04:56:43.811Z,5.50
2019-04-04T04:59:13.993Z,5.50
2019-04-04T05:01:44.565Z,5.60
2019-04-04T05:04:13.454Z,5.70
2019-04-04T05:06:44.024Z,5.80
2019-04-04T05:09:14.612Z,5.90
2019-04-04T05:11:49.883Z,6.00
2019-04-04T05:14:18.574Z,6.10
2019-04-04T05:16:48.369Z,6.10
2019-04-04T05:19:20.660Z,6.20
2019-04-04T05:21:55.906Z,6.40
2019-04-04T05:24:26.675Z,6.80
2019-04-04T05:26:57.040Z,7.20
2019-04-04T05:29:26.545Z,7.60
2019-04-04T05:31:59.056Z,8.10
2019-04-04T05:34:35.002Z,8.30
2019-04-04T05:37:08.163Z,8.60
2019-04-04T05:39:46.885Z,8.70
2019-04-04T05:42:15.209Z,8.80
2019-04-04T05:44:48.962Z,9.00
2019-04-04T05:47:22.912Z,9.30
2019-04-04T05:49:52.402Z,9.90
2019-04-04T05:52:21.269Z,10.00
2019-04-04T05:54:50.067Z,10.20
2019-04-04T05:57:20.072Z,10.80
2019-04-04T05:59:49.395Z,11.00
2019-04-04T06:02:23.444Z,11.10
2019-04-04T06:04:55.139Z,11.20
2019-04-04T06:07:25.324Z,11.30
2019-04-04T06:10:03.556Z,11.20
2019-04-04T06:12:33.668Z,11.30
2019-04-04T06:15:06.491Z,11.30
2019-04-04T06:17:39.124Z,11.40
2019-04-04T06:20:19.748Z,11.70
2019-04-04T06:22:44.212Z,12.00
2019-04-04T06:25:12.871Z,12.30
2019-04-04T06:27:45.334Z,12.40
2019-04-04T06:30:18.171Z,12.60
2019-04-04T06:32:48.326Z,13.00
2019-04-04T06:35:20.328Z,12.80
2019-04-04T06:37:51.417Z,12.70
2019-04-04T06:40:20.820Z,12.50
2019-04-04T06:42:52.203Z,12.40
2019-04-04T06:45:25.119Z,12.80
2019-04-04T06:47:57.410Z,13.10
2019-04-04T06:50:26.371Z,13.20
2019-04-04T06:52:57.469Z,13.00
2019-04-04T06:55:28.755Z,12.80
2019-04-04T06:57:59.031Z,12.30
2019-04-04T07:00:34.569Z,12.20
2019-04-04T07:03:04.753Z,12.30
2019-04-04T07:05:37.887Z,12.90
2019-04-04T07:08:05.054Z,13.40
2019-04-04T07:10:35.208Z,13.70
2019-04-04T07:13:20.971Z,14.40
2019-04-04T07:15:46.768Z,14.80
2019-04-04T07:18:12.030Z,14.90
2019-04-04T07:20:42.216Z,14.90
2019-04-04T07:23:14.553Z,14.90
2019-04-04T07:25:53.248Z,15.00
2019-04-04T07:28:23.008Z,15.30
2019-04-04T07:30:54.627Z,15.50
2019-04-04T07:33:25.927Z,15.50
2019-04-04T07:35:58.709Z,15.60
2019-04-04T07:38:34.919Z,15.50
2019-04-04T07:41:06.028Z,15.70
2019-04-04T07:43:35.636Z,15.90
2019-04-04T07:46:16.088Z,16.40
2019-04-04T07:48:39.296Z,16.30
2019-04-04T07:51:11.199Z,16.00
2019-04-04T07:53:44.279Z,15.60
2019-04-04T07:56:14.299Z,15.40
2019-04-04T07:58:48.861Z,15.60
2019-04-04T08:01:20.471Z,16.40
2019-04-04T08:03:49.330Z,16.80
2019-04-04T08:06:23.113Z,16.70
2019-04-04T08:08:52.201Z,16.50
2019-04-04T08:11:23.382Z,16.70
2019-04-04T08:13:53.408Z,17.00
2019-04-04T08:16:22.016Z,17.10
2019-04-04T08:18:51.269Z,16.90
2019-04-04T08:21:21.512Z,16.80
2019-04-04T08:23:52.757Z,17.30
2019-04-04T08:26:21.548Z,17.60
2019-04-04T08:28:51.572Z,17.80
2019-04-04T08:31:48.387Z,18.20
2019-04-04T08:34:00.780Z,18.40
2019-04-04T08:36:30.026Z,18.50
2019-04-04T08:38:59.592Z,18.50
2019-04-04T08:41:31.709Z,18.90
2019-04-04T08:44:02.200Z,19.00
2019-04-04T08:46:32.770Z,18.80
2019-04-04T08:49:02.569Z,18.90
2019-04-04T08:51:35.473Z,18.80
2019-04-04T08:54:05.090Z,18.40
2019-04-04T08:56:34.282Z,18.10
2019-04-04T08:59:06.987Z,18.40
2019-04-04T09:01:41.248Z,18.30
2019-04-04T09:04:10.527Z,18.40
2019-04-04T09:06:45.021Z,18.20
2019-04-04T09:09:15.422Z,18.30
2019-04-04T09:11:46.355Z,18.60
2019-04-04T09:14:18.121Z,18.90
2019-04-04T09:16:50.765Z,18.70
2019-04-04T09:19:26.355Z,18.70
2019-04-04T09:21:58.196Z,19.00
2019-04-04T09:24:29.681Z,19.40
2019-04-04T09:27:00.636Z,19.40
2019-04-04T09:29:31.450Z,18.80
2019-04-04T09:32:01.776Z,18.40
2019-04-04T09:34:33.378Z,18.40
2019-04-04T09:37:03.190Z,18.90
2019-04-04T09:39:35.458Z,18.90
2019-04-04T09:42:05.330Z,19.40
2019-04-04T09:44:35.753Z,20.00
2019-04-04T09:47:06.323Z,20.30
2019-04-04T09:49:37.259Z,20.30
2019-04-04T09:52:06.970Z,20.00
2019-04-04T09:54:37.367Z,19.30
2019-04-04T09:57:07.009Z,18.40
2019-04-04T09:59:36.849Z,17.80
2019-04-04T10:02:06.797Z,17.20
2019-04-04T10:04:38.009Z,16.90
2019-04-04T10:07:08.751Z,17.00
2019-04-04T10:09:37.928Z,17.10
2019-04-04T10:12:07.493Z,17.10
2019-04-04T10:14:39.276Z,17.40
2019-04-04T10:17:12.079Z,17.70
2019-04-04T10:19:51.242Z,18.20
2019-04-04T10:22:22.517Z,18.60
2019-04-04T10:24:52.576Z,19.00
2019-04-04T10:27:22.637Z,19.40
2019-04-04T10:29:52.793Z,19.40
2019-04-04T10:32:21.638Z,19.60
2019-04-04T10:34:56.793Z,19.60
2019-04-04T10:37:25.899Z,19.60
2019-04-04T10:39:57.700Z,19.40
2019-04-04T10:42:26.697Z,19.20
2019-04-04T10:44:55.459Z,19.10
2019-04-04T10:47:24.595Z,18.90
2019-04-04T10:49:58.307Z,18.70
2019-04-04T10:52:28.928Z,18.60
2019-04-04T10:55:01.872Z,18.60
2019-04-04T10:57:31.172Z,19.00
2019-04-04T11:00:03.181Z,19.30
2019-04-04T11:02:31.928Z,19.30
2019-04-04T11:05:00.719Z,19.20
2019-04-04T11:07:30.260Z,19.00
2019-04-04T11:10:02.834Z,19.00
2019-04-04T11:12:34.231Z,19.00
2019-04-04T11:15:04.769Z,19.00
2019-04-04T11:17:37.836Z,19.00
2019-04-04T11:20:08.716Z,19.30
2019-04-04T11:22:37.536Z,19.30
2019-04-04T11:25:06.637Z,19.10
2019-04-04T11:27:35.379Z,19.30
2019-04-04T11:30:09.793Z,19.20
2019-04-04T11:32:41.057Z,19.00
2019-04-04T11:35:10.903Z,18.90
2019-04-04T11:37:41.060Z,18.90
2019-04-04T11:40:09.941Z,18.70
2019-04-04T11:42:38.892Z,18.70
2019-04-04T11:45:07.800Z,18.70
2019-04-04T11:47:43.171Z,18.90
2019-04-04T11:50:13.939Z,18.80
2019-04-04T11:52:45.311Z,18.60
2019-04-04T11:55:14.697Z,18.70
2019-04-04T11:57:47.951Z,18.70
2019-04-04T12:00:19.240Z,18.80
2019-04-04T12:02:49.484Z,19.00
2019-04-04T12:05:20.900Z,18.70
2019-04-04T12:07:56.582Z,18.60
2019-04-04T12:10:26.330Z,18.60
2019-04-04T12:12:58.745Z,18.60
2019-04-04T12:15:30.680Z,18.40
2019-04-04T12:18:00.737Z,18.30
2019-04-04T12:20:30.694Z,18.10
2019-04-04T12:23:06.093Z,18.10
2019-04-04T12:25:37.869Z,18.00
2019-04-04T12:28:06.782Z,18.00
2019-04-04T12:30:35.403Z,18.00
2019-04-04T12:33:05.639Z,18.10
2019-04-04T12:35:34.401Z,18.30
2019-04-04T12:38:06.175Z,18.30
2019-04-04T12:40:35.329Z,18.10
2019-04-04T12:43:05.235Z,18.00
2019-04-04T12:45:35.651Z,18.00
2019-04-04T12:48:09.135Z,18.00
2019-04-04T12:50:38.243Z,18.00
2019-04-04T12:53:08.339Z,18.00
2019-04-04T12:55:37.576Z,18.00
2019-04-04T12:58:07.513Z,18.00
2019-04-04T13:00:48.697Z,18.10
2019-04-04T13:03:17.740Z,18.10
2019-04-04T13:05:48.995Z,18.20
2019-04-04T13:08:21.512Z,18.30
2019-04-04T13:10:51.243Z,18.40
2019-04-04T13:13:22.174Z,18.30
2019-04-04T13:15:52.685Z,18.30
2019-04-04T13:18:24.488Z,18.40
2019-04-04T13:21:03.902Z,18.40
2019-04-04T13:23:35.627Z,18.40
2019-04-04T13:26:09.532Z,18.40
2019-04-04T13:28:39.728Z,18.50
2019-04-04T13:31:08.863Z,18.40
2019-04-04T13:33:40.711Z,18.30
2019-04-04T13:36:10.085Z,18.20
2019-04-04T13:38:41.646Z,18.10
2019-04-04T13:41:21.211Z,18.00
2019-04-04T13:43:43.071Z,18.10
2019-04-04T13:46:15.796Z,18.10
2019-04-04T13:48:48.959Z,18.10
2019-04-04T13:51:21.139Z,18.10
2019-04-04T13:53:54.119Z,18.10
2019-04-04T13:56:22.826Z,18.10
2019-04-04T13:58:51.429Z,18.00
2019-04-04T14:01:25.397Z,18.00
2019-04-04T14:03:58.472Z,18.10
2019-04-04T14:06:30.661Z,18.00
2019-04-04T14:09:03.832Z,18.00
2019-04-04T14:11:34.545Z,18.00
2019-04-04T14:14:03.540Z,17.90
2019-04-04T14:16:32.976Z,17.80
2019-04-04T14:19:05.158Z,17.70
2019-04-04T14:21:33.859Z,17.70
2019-04-04T14:24:12.849Z,17.60
2019-04-04T14:26:33.288Z,17.60
2019-04-04T14:29:08.510Z,17.70
2019-04-04T14:31:41.287Z,17.70
2019-04-04T14:34:11.697Z,17.80
2019-04-04T14:36:41.525Z,17.90
2019-04-04T14:39:13.186Z,17.60
2019-04-04T14:41:42.659Z,17.50
2019-04-04T14:44:15.429Z,17.40
2019-04-04T14:46:45.450Z,17.40
2019-04-04T14:49:14.570Z,17.30
2019-04-04T14:51:44.748Z,17.30
2019-04-04T14:54:17.902Z,17.30
2019-04-04T14:56:47.401Z,17.20
2019-04-04T14:59:18.798Z,17.10
2019-04-04T15:01:47.476Z,17.00
2019-04-04T15:04:16.168Z,17.00
2019-04-04T15:06:47.966Z,16.90
2019-04-04T15:09:18.203Z,16.90
2019-04-04T15:11:47.874Z,16.90
2019-04-04T15:14:16.572Z,16.90
2019-04-04T15:16:47.397Z,16.80
2019-04-04T15:19:19.011Z,16.70
2019-04-04T15:21:47.766Z,16.70
2019-04-04T15:24:16.457Z,16.70
2019-04-04T15:26:47.957Z,16.70
2019-04-04T15:29:26.769Z,16.70
2019-04-04T15:32:01.486Z,16.70
2019-04-04T15:34:32.845Z,16.60
2019-04-04T15:37:02.768Z,16.60
2019-04-04T15:39:31.958Z,16.50
2019-04-04T15:42:02.435Z,16.50
2019-04-04T15:44:35.439Z,16.50
2019-04-04T15:47:04.694Z,16.40
2019-04-04T15:49:35.014Z,16.30
2019-04-04T15:52:09.269Z,16.30
2019-04-04T15:54:38.280Z,16.20
2019-04-04T15:57:27.319Z,16.20
2019-04-04T15:59:59.453Z,16.20
2019-04-04T16:02:32.748Z,16.10
2019-04-04T16:05:01.462Z,16.00
2019-04-04T16:07:30.190Z,15.90
2019-04-04T16:10:05.740Z,15.90
2019-04-04T16:12:36.132Z,15.80
2019-04-04T16:15:09.302Z,15.70
2019-04-04T16:17:40.748Z,15.70
2019-04-04T16:20:11.885Z,15.60
2019-04-04T16:22:40.749Z,15.60
2019-04-04T16:25:09.440Z,15.50
2019-04-04T16:27:40.163Z,15.50
2019-04-04T16:30:15.158Z,15.40
2019-04-04T16:32:43.763Z,15.40
2019-04-04T16:35:16.663Z,15.30
2019-04-04T16:37:46.114Z,15.10
2019-04-04T16:40:15.926Z,15.10
2019-04-04T16:42:46.883Z,15.00
2019-04-04T16:45:15.847Z,15.00
2019-04-04T16:47:44.536Z,14.90
2019-04-04T16:50:14.296Z,14.90
2019-04-04T16:52:44.490Z,14.80
2019-04-04T16:55:15.461Z,14.70
2019-04-04T16:57:47.634Z,14.70
2019-04-04T17:00:20.593Z,14.60
2019-04-04T17:02:49.928Z,14.50
2019-04-04T17:05:18.912Z,14.50
2019-04-04T17:07:49.825Z,14.40
2019-04-04T17:10:21.111Z,14.30
2019-04-04T17:12:51.339Z,14.30
2019-04-04T17:15:29.596Z,14.20
2019-04-04T17:17:56.990Z,14.20
2019-04-04T17:20:27.088Z,14.20
2019-04-04T17:22:56.456Z,14.10
2019-04-04T17:25:27.157Z,14.00
2019-04-04T17:27:55.778Z,13.90
2019-04-04T17:30:26.553Z,13.80
2019-04-04T17:32:55.517Z,13.70
2019-04-04T17:35:25.902Z,13.70
2019-04-04T17:37:56.578Z,13.60
2019-04-04T17:40:27.063Z,13.50
2019-04-04T17:42:58.940Z,13.40
2019-04-04T17:45:30.439Z,13.20
2019-04-04T17:47:59.618Z,13.10
2019-04-04T17:50:31.080Z,13.00
2019-04-04T17:53:04.627Z,12.90
2019-04-04T17:55:34.646Z,12.90
2019-04-04T17:58:06.439Z,12.80
2019-04-04T18:00:39.365Z,12.70
2019-04-04T18:03:08.645Z,12.70
2019-04-04T18:05:38.496Z,12.50
2019-04-04T18:08:19.995Z,12.40
2019-04-04T18:10:43.987Z,12.30
2019-04-04T18:13:16.856Z,12.20
2019-04-04T18:15:47.921Z,12.20
2019-04-04T18:18:19.974Z,12.10
2019-04-04T18:20:48.652Z,12.00
2019-04-04T18:23:17.430Z,12.00
2019-04-04T18:25:47.148Z,11.90
2019-04-04T18:28:16.001Z,11.90
2019-04-04T18:30:44.868Z,11.90
2019-04-04T18:33:13.914Z,11.80
2019-04-04T18:35:44.353Z,11.90
2019-04-04T18:38:13.546Z,11.90
2019-04-04T18:40:46.794Z,11.90
2019-04-04T18:43:16.484Z,11.90
2019-04-04T18:45:49.686Z,11.90
2019-04-04T18:48:19.800Z,11.90
2019-04-04T18:50:51.440Z,11.90
2019-04-04T18:53:20.398Z,11.90
2019-04-04T18:55:50.166Z,11.90
2019-04-04T18:58:22.593Z,11.90
2019-04-04T19:00:51.360Z,11.90
2019-04-04T19:03:20.323Z,11.90
2019-04-04T19:05:49.158Z,11.80
2019-04-04T19:08:17.813Z,11.90
2019-04-04T19:10:46.544Z,11.80
2019-04-04T19:13:15.322Z,11.80
2019-04-04T19:15:47.135Z,11.80
2019-04-04T19:18:22.559Z,11.70
2019-04-04T19:20:51.727Z,11.60
2019-04-04T19:23:22.446Z,11.50
2019-04-04T19:25:52.946Z,11.60
2019-04-04T19:28:37.148Z,11.60
2019-04-04T19:31:07.498Z,11.50
2019-04-04T19:33:37.843Z,11.50
2019-04-04T19:36:08.780Z,11.50
2019-04-04T19:38:38.576Z,11.50
2019-04-04T19:41:08.474Z,11.50
2019-04-04T19:43:37.240Z,11.40
2019-04-04T19:46:08.525Z,11.40
2019-04-04T19:48:38.948Z,11.40
2019-04-04T19:51:09.411Z,11.40
2019-04-04T19:53:49.294Z,11.40
2019-04-04T19:56:10.392Z,11.30
2019-04-04T19:58:41.808Z,11.20
2019-04-04T20:01:12.928Z,11.20
2019-04-04T20:03:46.655Z,11.20
2019-04-04T20:06:20.796Z,11.20
2019-04-04T20:08:52.208Z,11.20
2019-04-04T20:11:21.812Z,11.10
2019-04-04T20:13:52.998Z,11.10
2019-04-04T20:16:23.590Z,11.10
2019-04-04T20:18:52.441Z,11.00
2019-04-04T20:21:22.229Z,10.90
2019-04-04T20:23:50.927Z,11.00
2019-04-04T20:26:21.436Z,10.90
2019-04-04T20:28:51.447Z,10.90
2019-04-04T20:31:20.316Z,10.90
2019-04-04T20:34:05.532Z,10.90
2019-04-04T20:36:34.495Z,10.80
2019-04-04T20:39:08.619Z,10.80
2019-04-04T20:41:37.429Z,10.80
2019-04-04T20:44:08.618Z,10.80
2019-04-04T20:46:37.358Z,10.70
2019-04-04T20:49:07.315Z,10.70
2019-04-04T20:51:37.635Z,10.60
2019-04-04T20:54:06.378Z,10.60
2019-04-04T20:56:36.885Z,10.60
2019-04-04T20:59:06.100Z,10.60
2019-04-04T21:01:35.388Z,10.50
2019-04-04T21:04:04.399Z,10.50
2019-04-04T21:06:35.493Z,10.50
2019-04-04T21:09:06.092Z,10.50
2019-04-04T21:11:35.066Z,10.40
2019-04-04T21:14:03.864Z,10.40
2019-04-04T21:16:32.754Z,10.40
2019-04-04T21:19:01.419Z,10.40
2019-04-04T21:21:30.857Z,10.30
2019-04-04T21:24:01.177Z,10.20
2019-04-04T21:26:29.967Z,10.20
2019-04-04T21:29:02.556Z,10.10
2019-04-04T21:31:31.332Z,10.10
2019-04-04T21:34:02.669Z,10.00
2019-04-04T21:36:31.687Z,10.00
2019-04-04T21:39:02.456Z,10.00
2019-04-04T21:41:31.504Z,9.90
2019-04-04T21:44:09.118Z,9.90
2019-04-04T21:46:34.414Z,9.80
2019-04-04T21:49:03.229Z,9.70
2019-04-04T21:51:33.405Z,9.70
2019-04-04T21:54:04.563Z,9.70
2019-04-04T21:56:34.280Z,9.60
2019-04-04T21:59:09.180Z,9.60
2019-04-04T22:01:38.282Z,9.50
2019-04-04T22:04:07.002Z,9.50
2019-04-04T22:06:35.749Z,9.40
2019-04-04T22:09:08.668Z,9.40
2019-04-04T22:11:37.575Z,9.30
2019-04-04T22:14:07.347Z,9.30
2019-04-04T22:16:38.332Z,9.30
2019-04-04T22:19:06.441Z,9.20
2019-04-04T22:21:36.687Z,9.20
2019-04-04T22:24:07.044Z,9.20
2019-04-04T22:26:37.433Z,9.20
2019-04-04T22:29:07.551Z,9.20
2019-04-04T22:31:36.313Z,9.10
2019-04-04T22:34:05.109Z,9.10
2019-04-04T22:36:36.325Z,9.00
2019-04-04T22:39:07.446Z,9.00
2019-04-04T22:41:37.122Z,8.90
2019-04-04T22:44:07.386Z,8.80
2019-04-04T22:49:37.216Z,8.60
2019-04-04T22:52:06.866Z,8.60
2019-04-04T22:54:37.185Z,8.60
2019-04-04T22:57:06.948Z,8.60
2019-04-04T22:59:35.506Z,8.60
2019-04-04T23:02:06.627Z,8.60
2019-04-04T23:04:35.559Z,8.60
2019-04-04T23:07:04.303Z,8.60
2019-04-04T23:09:34.423Z,8.60
2019-04-04T23:12:03.204Z,8.60
2019-04-04T23:14:31.892Z,8.50
2019-04-04T23:17:04.243Z,8.50
2019-04-04T23:19:34.492Z,8.50
2019-04-04T23:22:03.279Z,8.50
2019-04-04T23:24:33.302Z,8.50
2019-04-04T23:27:01.960Z,8.40
2019-04-04T23:29:31.278Z,8.40
2019-04-04T23:32:00.109Z,8.40
2019-04-04T23:34:28.816Z,8.40
2019-04-04T23:36:57.570Z,8.40
2019-04-04T23:39:26.279Z,8.30
2019-04-04T23:41:57.135Z,8.20
2019-04-04T23:44:26.104Z,8.00
2019-04-04T23:46:55.768Z,7.90
2019-04-04T23:49:24.547Z,7.90
2019-04-04T23:51:53.202Z,7.90
2019-04-04T23:54:23.586Z,7.90
2019-04-04T23:56:53.985Z,7.90
2019-04-04T23:59:24.136Z,7.90
