createdAt,value
2019-02-18T00:02:12.791Z,0.95
2019-02-18T00:04:42.041Z,0.96
2019-02-18T00:07:14.597Z,0.96
2019-02-18T00:09:42.310Z,0.95
2019-02-18T00:12:11.540Z,0.93
2019-02-18T00:14:40.813Z,0.87
2019-02-18T00:17:10.072Z,0.85
2019-02-18T00:19:39.320Z,0.81
2019-02-18T00:22:08.547Z,0.80
2019-02-18T00:24:37.832Z,0.75
2019-02-18T00:27:07.070Z,0.72
2019-02-18T00:29:36.336Z,0.70
2019-02-18T00:32:05.579Z,0.68
2019-02-18T00:34:34.891Z,0.69
2019-02-18T00:37:04.106Z,0.66
2019-02-18T00:39:33.373Z,0.68
2019-02-18T00:42:02.614Z,0.60
2019-02-18T00:44:31.839Z,0.54
2019-02-18T00:47:01.070Z,0.46
2019-02-18T00:49:30.293Z,0.49
2019-02-18T00:51:59.563Z,0.50
2019-02-18T00:54:28.788Z,0.53
2019-02-18T00:56:58.053Z,0.47
2019-02-18T00:59:27.289Z,0.39
2019-02-18T01:01:56.548Z,0.40
2019-02-18T01:04:25.843Z,0.31
2019-02-18T01:06:55.091Z,0.23
2019-02-18T01:09:24.299Z,0.23
2019-02-18T01:11:53.539Z,0.20
2019-02-18T01:14:22.759Z,0.10
2019-02-18T01:16:52.021Z,0.07
2019-02-18T01:19:21.248Z,0.13
2019-02-18T01:21:50.506Z,0.08
2019-02-18T01:24:19.716Z,0.08
2019-02-18T01:26:48.968Z,0.10
2019-02-18T01:29:18.204Z,0.09
2019-02-18T01:31:47.462Z,0.12
2019-02-18T01:34:16.676Z,0.15
2019-02-18T01:36:45.911Z,0.13
2019-02-18T01:39:15.119Z,0.15
2019-02-18T01:41:44.362Z,0.19
2019-02-18T01:44:13.590Z,0.18
2019-02-18T01:46:42.851Z,0.14
2019-02-18T01:49:12.078Z,0.03
2019-02-18T01:51:41.356Z,0.01
2019-02-18T01:54:10.588Z,-0.05
2019-02-18T01:56:39.845Z,-0.05
2019-02-18T01:59:09.084Z,-0.07
2019-02-18T02:01:38.332Z,-0.06
2019-02-18T02:04:07.571Z,-0.04
2019-02-18T02:06:36.824Z,-0.01
2019-02-18T02:09:09.112Z,-0.05
2019-02-18T02:11:38.368Z,-0.02
2019-02-18T02:14:07.609Z,-0.13
2019-02-18T02:16:36.862Z,-0.13
2019-02-18T02:19:06.109Z,-0.10
2019-02-18T02:21:35.352Z,-0.08
2019-02-18T02:24:04.582Z,-0.17
2019-02-18T02:26:33.834Z,-0.12
2019-02-18T02:29:03.058Z,-0.12
2019-02-18T02:31:32.316Z,-0.14
2019-02-18T02:34:01.522Z,-0.21
2019-02-18T02:36:30.784Z,-0.24
2019-02-18T02:39:00.005Z,-0.27
2019-02-18T02:41:29.254Z,-0.31
2019-02-18T02:43:58.472Z,-0.31
2019-02-18T02:46:27.724Z,-0.35
2019-02-18T02:48:56.944Z,-0.34
2019-02-18T02:51:26.204Z,-0.33
2019-02-18T02:53:55.456Z,-0.33
2019-02-18T02:56:24.693Z,-0.30
2019-02-18T02:58:53.935Z,-0.34
2019-02-18T03:01:23.156Z,-0.45
2019-02-18T03:03:52.418Z,-0.47
2019-02-18T03:06:21.646Z,-0.49
2019-02-18T03:08:50.915Z,-0.52
2019-02-18T03:11:20.135Z,-0.56
2019-02-18T03:13:49.378Z,-0.57
2019-02-18T03:16:18.604Z,-0.60
2019-02-18T03:18:47.846Z,-0.61
2019-02-18T03:21:17.070Z,-0.58
2019-02-18T03:23:46.319Z,-0.59
2019-02-18T03:26:15.544Z,-0.60
2019-02-18T03:29:43.721Z,-0.61
2019-02-18T03:32:12.966Z,-0.59
2019-02-18T03:34:44.380Z,-0.61
2019-02-18T03:37:13.670Z,-0.61
2019-02-18T03:39:42.891Z,-0.63
2019-02-18T03:42:12.120Z,-0.63
2019-02-18T03:44:41.374Z,-0.63
2019-02-18T03:47:10.605Z,-0.68
2019-02-18T03:49:39.864Z,-0.70
2019-02-18T03:52:09.124Z,-0.67
2019-02-18T03:54:38.377Z,-0.68
2019-02-18T03:57:07.746Z,-0.71
2019-02-18T03:59:36.982Z,-0.66
2019-02-18T04:02:06.320Z,-0.69
2019-02-18T04:04:35.700Z,-0.78
2019-02-18T04:07:04.922Z,-0.76
2019-02-18T04:09:34.206Z,-0.75
2019-02-18T04:12:03.480Z,-0.74
2019-02-18T04:14:32.745Z,-0.75
2019-02-18T04:17:02.212Z,-0.69
2019-02-18T04:19:31.522Z,-0.69
2019-02-18T04:22:00.748Z,-0.69
2019-02-18T04:24:30.016Z,-0.65
2019-02-18T04:26:59.253Z,-0.67
2019-02-18T04:29:28.507Z,-0.70
2019-02-18T04:31:57.741Z,-0.77
2019-02-18T04:34:27.002Z,-0.76
2019-02-18T04:36:56.249Z,-0.79
2019-02-18T04:39:25.518Z,-0.80
2019-02-18T04:41:54.751Z,-0.83
2019-02-18T04:44:24.013Z,-0.83
2019-02-18T04:46:53.225Z,-0.84
2019-02-18T04:49:22.477Z,-0.83
2019-02-18T04:51:51.734Z,-0.83
2019-02-18T04:54:20.986Z,-0.92
2019-02-18T04:56:50.203Z,-0.94
2019-02-18T04:59:19.454Z,-0.97
2019-02-18T05:01:48.675Z,-1.01
2019-02-18T05:04:17.928Z,-1.08
2019-02-18T05:06:47.167Z,-1.08
2019-02-18T05:09:16.412Z,-1.09
2019-02-18T05:11:45.626Z,-1.14
2019-02-18T05:14:14.886Z,-1.12
2019-02-18T05:16:44.109Z,-1.15
2019-02-18T05:19:13.366Z,-1.18
2019-02-18T05:21:42.603Z,-1.17
2019-02-18T05:24:11.882Z,-1.19
2019-02-18T05:26:41.135Z,-1.27
2019-02-18T05:29:10.363Z,-1.30
2019-02-18T05:31:39.625Z,-1.32
2019-02-18T05:34:08.862Z,-1.34
2019-02-18T05:36:38.136Z,-1.44
2019-02-18T05:39:17.592Z,-1.39
2019-02-18T05:41:39.397Z,-1.48
2019-02-18T05:44:09.069Z,-1.47
2019-02-18T05:46:38.479Z,-1.47
2019-02-18T05:49:08.057Z,-1.46
2019-02-18T05:51:37.424Z,-1.46
2019-02-18T05:54:06.690Z,-1.41
2019-02-18T05:56:35.948Z,-1.42
2019-02-18T05:59:05.432Z,-1.36
2019-02-18T06:01:34.690Z,-1.37
2019-02-18T06:04:03.936Z,-1.45
2019-02-18T06:06:33.210Z,-1.36
2019-02-18T06:09:02.432Z,-1.36
2019-02-18T06:11:31.682Z,-1.41
2019-02-18T06:14:00.905Z,-1.46
2019-02-18T06:16:30.169Z,-1.43
2019-02-18T06:18:59.381Z,-1.47
2019-02-18T06:21:28.642Z,-1.45
2019-02-18T06:23:58.092Z,-1.49
2019-02-18T06:26:27.329Z,-1.41
2019-02-18T06:28:56.555Z,-1.35
2019-02-18T06:31:25.807Z,-1.39
2019-02-18T06:33:55.043Z,-1.33
2019-02-18T06:36:24.298Z,-1.33
2019-02-18T06:38:53.527Z,-1.25
2019-02-18T06:41:22.791Z,-1.18
2019-02-18T06:43:52.017Z,-1.18
2019-02-18T06:46:46.075Z,-1.22
2019-02-18T06:49:17.807Z,-1.20
2019-02-18T06:51:47.076Z,-1.22
2019-02-18T06:54:16.306Z,-1.17
2019-02-18T06:57:01.241Z,-1.05
2019-02-18T06:59:43.621Z,-0.88
2019-02-18T07:02:17.788Z,-0.78
2019-02-18T07:04:59.358Z,-0.46
2019-02-18T07:07:53.682Z,-0.20
2019-02-18T07:10:41.893Z,0.00
2019-02-18T07:13:11.113Z,0.34
2019-02-18T07:15:40.349Z,0.60
2019-02-18T07:18:09.592Z,0.60
2019-02-18T07:20:38.811Z,0.73
2019-02-18T07:23:08.048Z,0.98
2019-02-18T07:25:37.262Z,1.32
2019-02-18T07:28:06.505Z,1.80
2019-02-18T07:30:35.741Z,2.13
2019-02-18T07:33:05.032Z,2.38
2019-02-18T07:35:34.316Z,2.68
2019-02-18T07:38:03.565Z,3.04
2019-02-18T07:40:32.886Z,3.42
2019-02-18T07:43:02.338Z,4.54
2019-02-18T07:45:31.656Z,7.00
2019-02-18T07:48:00.952Z,9.26
2019-02-18T07:50:30.183Z,11.35
2019-02-18T07:52:59.525Z,12.05
2019-02-18T07:55:28.746Z,12.22
2019-02-18T07:57:57.996Z,13.73
2019-02-18T08:00:27.207Z,14.89
2019-02-18T08:02:56.462Z,15.37
2019-02-18T08:05:25.695Z,15.96
2019-02-18T08:07:54.937Z,16.13
2019-02-18T08:10:24.171Z,16.44
2019-02-18T08:12:53.535Z,16.89
2019-02-18T08:15:22.763Z,16.99
2019-02-18T08:17:52.003Z,18.05
2019-02-18T08:20:21.237Z,18.15
2019-02-18T08:22:50.496Z,18.46
2019-02-18T08:25:19.733Z,19.15
2019-02-18T08:27:49.015Z,19.06
2019-02-18T08:30:18.234Z,19.20
2019-02-18T08:32:47.447Z,19.52
2019-02-18T08:35:16.692Z,19.32
2019-02-18T08:37:45.922Z,18.14
2019-02-18T08:40:22.047Z,17.12
2019-02-18T08:42:46.133Z,17.56
2019-02-18T08:45:15.592Z,18.45
2019-02-18T08:47:44.826Z,19.10
2019-02-18T08:50:14.087Z,18.78
2019-02-18T08:52:43.425Z,18.47
2019-02-18T08:55:13.239Z,19.58
2019-02-18T08:57:42.496Z,19.24
2019-02-18T09:00:14.581Z,17.94
2019-02-18T09:02:43.878Z,17.30
2019-02-18T09:05:14.003Z,17.19
2019-02-18T09:07:43.309Z,16.77
2019-02-18T09:10:12.663Z,16.74
2019-02-18T09:12:41.895Z,17.36
2019-02-18T09:15:13.955Z,17.45
2019-02-18T09:17:42.336Z,18.37
2019-02-18T09:20:11.646Z,18.44
2019-02-18T09:23:03.612Z,17.60
2019-02-18T09:25:46.790Z,17.02
2019-02-18T09:28:16.026Z,17.29
2019-02-18T09:30:47.776Z,17.83
2019-02-18T09:33:17.019Z,18.34
2019-02-18T09:35:46.291Z,17.31
2019-02-18T09:38:24.357Z,16.77
2019-02-18T09:40:51.365Z,16.58
2019-02-18T09:43:18.667Z,17.06
2019-02-18T09:45:47.917Z,17.18
2019-02-18T09:48:17.173Z,17.58
2019-02-18T09:50:46.510Z,17.45
2019-02-18T09:53:15.770Z,17.07
2019-02-18T09:55:45.014Z,16.71
2019-02-18T09:58:14.264Z,16.96
2019-02-18T10:16:33.033Z,16.81
2019-02-18T10:19:02.287Z,17.45
2019-02-18T10:21:31.594Z,17.88
2019-02-18T10:24:00.823Z,17.58
2019-02-18T10:26:30.142Z,17.13
2019-02-18T10:28:59.379Z,17.21
2019-02-18T10:31:28.648Z,17.68
2019-02-18T10:33:57.870Z,18.43
2019-02-18T10:36:29.439Z,17.83
2019-02-18T10:38:58.744Z,17.55
2019-02-18T10:41:28.359Z,17.33
2019-02-18T10:43:57.646Z,17.50
2019-02-18T10:46:27.202Z,17.24
2019-02-18T10:48:56.430Z,18.03
2019-02-18T10:51:25.726Z,18.02
2019-02-18T10:53:54.959Z,18.34
2019-02-18T10:56:24.219Z,18.64
2019-02-18T10:58:53.456Z,18.16
2019-02-18T11:01:22.726Z,17.66
2019-02-18T11:03:51.964Z,17.06
2019-02-18T11:06:21.256Z,17.28
2019-02-18T11:08:50.494Z,16.92
2019-02-18T11:11:19.803Z,16.91
2019-02-18T11:13:49.052Z,16.80
2019-02-18T11:16:18.309Z,17.19
2019-02-18T11:18:47.371Z,17.54
2019-02-18T11:21:16.643Z,17.44
2019-02-18T11:23:45.914Z,17.06
2019-02-18T11:26:15.170Z,15.85
2019-02-18T11:28:44.423Z,14.52
2019-02-18T11:31:13.682Z,14.17
2019-02-18T11:33:43.356Z,14.28
2019-02-18T11:36:12.665Z,14.92
2019-02-18T11:38:42.093Z,15.30
2019-02-18T11:41:11.373Z,15.88
2019-02-18T11:43:40.621Z,16.47
2019-02-18T11:46:09.883Z,16.07
2019-02-18T11:48:39.429Z,16.10
2019-02-18T11:51:08.709Z,16.06
2019-02-18T11:53:37.993Z,16.06
2019-02-18T11:56:07.268Z,15.94
2019-02-18T11:58:36.529Z,16.79
2019-02-18T12:01:05.799Z,17.29
2019-02-18T12:03:35.044Z,17.04
2019-02-18T12:06:04.306Z,17.15
2019-02-18T12:08:33.549Z,16.90
2019-02-18T12:11:02.777Z,16.80
2019-02-18T12:13:31.827Z,17.22
2019-02-18T12:16:01.078Z,17.41
2019-02-18T12:18:30.722Z,17.73
2019-02-18T12:20:59.991Z,18.34
2019-02-18T12:23:29.262Z,18.59
2019-02-18T12:25:58.489Z,17.93
2019-02-18T12:28:27.747Z,17.56
2019-02-18T12:30:56.978Z,17.64
2019-02-18T12:33:26.747Z,17.31
2019-02-18T12:35:55.987Z,17.54
2019-02-18T12:38:25.250Z,17.47
2019-02-18T12:40:54.791Z,17.52
2019-02-18T12:43:24.053Z,17.48
2019-02-18T12:45:53.342Z,17.41
2019-02-18T12:48:22.907Z,17.33
2019-02-18T12:50:52.560Z,16.95
2019-02-18T12:53:21.886Z,17.11
2019-02-18T12:55:51.114Z,17.23
2019-02-18T12:58:20.392Z,17.22
2019-02-18T13:00:49.658Z,17.18
2019-02-18T13:03:18.933Z,17.46
2019-02-18T13:05:48.505Z,17.72
2019-02-18T13:08:17.855Z,17.53
2019-02-18T13:10:47.124Z,17.53
2019-02-18T13:13:16.468Z,17.43
2019-02-18T13:15:46.164Z,17.97
2019-02-18T13:18:16.270Z,18.20
2019-02-18T13:20:45.577Z,18.26
2019-02-18T13:23:14.872Z,18.34
2019-02-18T13:25:47.530Z,18.58
2019-02-18T13:28:15.105Z,19.09
2019-02-18T13:30:44.467Z,19.07
2019-02-18T13:33:13.730Z,18.76
2019-02-18T13:35:42.971Z,18.69
2019-02-18T13:38:12.627Z,18.72
2019-02-18T13:40:44.490Z,18.42
2019-02-18T13:43:13.759Z,18.45
2019-02-18T13:45:43.007Z,19.07
2019-02-18T13:48:12.307Z,18.86
2019-02-18T13:50:41.611Z,18.92
2019-02-18T13:53:11.080Z,18.76
2019-02-18T13:55:40.439Z,18.66
2019-02-18T13:58:10.110Z,18.36
2019-02-18T14:00:39.633Z,18.18
2019-02-18T14:03:08.893Z,18.55
2019-02-18T14:05:38.153Z,18.23
2019-02-18T14:08:07.425Z,18.55
2019-02-18T14:10:37.019Z,18.99
2019-02-18T14:13:06.311Z,19.34
2019-02-18T14:15:35.654Z,19.18
2019-02-18T14:18:07.462Z,18.85
2019-02-18T14:20:37.163Z,18.60
2019-02-18T14:23:06.753Z,18.52
2019-02-18T14:25:35.990Z,18.50
2019-02-18T14:28:05.448Z,18.32
2019-02-18T14:30:34.698Z,18.37
2019-02-18T14:33:04.005Z,18.35
2019-02-18T14:35:33.685Z,18.39
2019-02-18T14:38:02.967Z,18.47
2019-02-18T14:40:32.376Z,18.56
2019-02-18T14:43:01.637Z,18.34
2019-02-18T14:45:30.895Z,18.42
2019-02-18T14:48:00.162Z,19.18
2019-02-18T14:50:30.180Z,18.93
2019-02-18T14:52:59.554Z,18.29
2019-02-18T14:55:28.805Z,18.36
2019-02-18T14:57:58.101Z,19.12
2019-02-18T15:00:27.358Z,19.75
2019-02-18T15:02:57.964Z,19.52
2019-02-18T15:05:27.545Z,19.93
2019-02-18T15:07:56.788Z,20.47
2019-02-18T15:10:26.219Z,20.15
2019-02-18T15:12:55.453Z,20.12
2019-02-18T15:15:24.724Z,20.65
2019-02-18T15:17:53.953Z,20.31
2019-02-18T15:20:25.501Z,20.51
2019-02-18T15:22:54.773Z,19.80
2019-02-18T15:25:25.225Z,19.26
2019-02-18T15:27:54.506Z,18.72
2019-02-18T15:30:23.798Z,18.13
2019-02-18T15:32:53.378Z,17.53
2019-02-18T15:35:22.632Z,17.07
2019-02-18T15:37:51.884Z,16.36
2019-02-18T15:40:21.652Z,15.51
2019-02-18T15:42:50.903Z,14.78
2019-02-18T15:45:20.354Z,14.29
2019-02-18T15:47:49.690Z,13.97
2019-02-18T15:50:19.012Z,13.54
2019-02-18T15:52:48.262Z,13.04
2019-02-18T15:55:17.519Z,12.71
2019-02-18T15:57:46.759Z,12.40
2019-02-18T16:00:18.895Z,12.27
2019-02-18T16:02:48.704Z,12.14
2019-02-18T16:05:17.970Z,12.14
2019-02-18T16:07:47.225Z,12.07
2019-02-18T16:10:16.754Z,12.05
2019-02-18T16:12:50.788Z,11.90
2019-02-18T16:15:19.263Z,11.79
2019-02-18T16:17:48.505Z,11.71
2019-02-18T16:20:17.774Z,11.64
2019-02-18T16:22:47.032Z,11.55
2019-02-18T16:25:18.244Z,11.49
2019-02-18T16:27:47.707Z,11.38
2019-02-18T16:30:17.184Z,11.26
2019-02-18T16:32:47.109Z,11.11
2019-02-18T16:35:16.363Z,10.92
2019-02-18T16:37:45.614Z,10.77
2019-02-18T16:40:16.321Z,10.65
2019-02-18T16:42:45.562Z,10.38
2019-02-18T16:45:15.276Z,10.39
2019-02-18T16:47:44.510Z,10.27
2019-02-18T16:50:14.183Z,10.10
2019-02-18T16:52:43.640Z,9.91
2019-02-18T16:55:13.650Z,9.71
2019-02-18T16:57:43.015Z,9.64
2019-02-18T17:00:25.763Z,9.52
2019-02-18T17:02:55.350Z,9.50
2019-02-18T17:05:24.683Z,9.42
2019-02-18T17:07:53.911Z,9.24
2019-02-18T17:10:23.161Z,9.16
2019-02-18T17:12:52.567Z,8.98
2019-02-18T17:15:22.856Z,8.84
2019-02-18T17:17:52.106Z,8.82
2019-02-18T17:20:21.384Z,8.72
2019-02-18T17:22:52.710Z,8.58
2019-02-18T17:25:22.037Z,8.44
2019-02-18T17:27:52.528Z,8.22
2019-02-18T17:30:21.799Z,8.05
2019-02-18T17:32:51.012Z,7.85
2019-02-18T17:35:20.280Z,7.79
2019-02-18T17:37:49.520Z,7.78
2019-02-18T17:40:18.780Z,7.68
2019-02-18T17:42:48.029Z,7.58
2019-02-18T17:45:17.333Z,7.51
2019-02-18T17:47:46.576Z,7.42
2019-02-18T17:50:15.913Z,7.31
2019-02-18T17:52:46.157Z,7.22
2019-02-18T17:55:15.641Z,7.14
2019-02-18T17:57:44.885Z,7.04
2019-02-18T18:00:18.788Z,6.98
2019-02-18T18:02:48.022Z,6.91
2019-02-18T18:05:18.068Z,6.70
2019-02-18T18:07:47.346Z,6.65
2019-02-18T18:10:17.112Z,6.57
2019-02-18T18:12:46.387Z,6.41
2019-02-18T18:15:15.643Z,6.24
2019-02-18T18:17:44.922Z,6.12
2019-02-18T18:20:14.769Z,6.05
2019-02-18T18:22:44.008Z,6.01
2019-02-18T18:25:14.240Z,5.95
2019-02-18T18:27:44.025Z,5.88
2019-02-18T18:30:13.724Z,5.78
2019-02-18T18:32:42.979Z,5.70
2019-02-18T18:35:12.546Z,5.67
2019-02-18T18:37:41.807Z,5.63
2019-02-18T18:40:12.730Z,5.58
2019-02-18T18:42:41.992Z,5.44
2019-02-18T18:45:12.590Z,5.42
2019-02-18T18:47:41.955Z,5.39
2019-02-18T18:50:17.378Z,5.23
2019-02-18T18:52:46.934Z,5.11
2019-02-18T18:55:16.168Z,4.96
2019-02-18T18:57:45.435Z,4.90
2019-02-18T19:00:20.132Z,4.85
2019-02-18T19:02:49.387Z,4.83
2019-02-18T19:05:19.352Z,4.73
2019-02-18T19:07:48.622Z,4.80
2019-02-18T19:10:18.002Z,4.70
2019-02-18T19:12:47.300Z,4.63
2019-02-18T19:15:16.569Z,4.61
2019-02-18T19:17:45.834Z,4.43
2019-02-18T19:20:15.438Z,4.37
2019-02-18T19:22:44.705Z,4.32
2019-02-18T19:25:13.945Z,4.21
2019-02-18T19:27:43.213Z,4.20
2019-02-18T19:30:16.119Z,4.14
2019-02-18T19:32:45.387Z,4.14
2019-02-18T19:35:18.797Z,4.05
2019-02-18T19:37:48.069Z,3.98
2019-02-18T19:40:17.304Z,3.92
2019-02-18T19:42:46.569Z,3.85
2019-02-18T19:45:18.106Z,3.83
2019-02-18T19:47:47.373Z,3.79
2019-02-18T19:50:18.209Z,3.71
2019-02-18T19:52:47.713Z,3.71
2019-02-18T19:55:16.953Z,3.67
2019-02-18T19:57:46.192Z,3.69
2019-02-18T20:00:19.975Z,3.67
2019-02-18T20:02:49.258Z,3.57
2019-02-18T20:05:18.491Z,3.56
2019-02-18T20:07:47.878Z,3.55
2019-02-18T20:10:17.138Z,3.40
2019-02-18T20:12:46.394Z,3.41
2019-02-18T20:15:16.452Z,3.35
2019-02-18T20:17:45.702Z,3.24
2019-02-18T20:20:14.953Z,3.24
2019-02-18T20:22:44.787Z,3.17
2019-02-18T20:25:14.531Z,3.15
2019-02-18T20:27:43.806Z,3.08
2019-02-18T20:30:13.322Z,3.12
2019-02-18T20:32:42.572Z,3.09
2019-02-18T20:35:12.722Z,3.17
2019-02-18T20:37:41.953Z,3.20
2019-02-18T20:40:11.939Z,3.23
2019-02-18T20:42:42.402Z,3.24
2019-02-18T20:45:12.103Z,3.19
2019-02-18T20:47:41.356Z,3.18
2019-02-18T20:50:11.052Z,3.21
2019-02-18T20:52:40.309Z,3.19
2019-02-18T20:55:11.032Z,3.08
2019-02-18T20:57:40.585Z,3.00
2019-02-18T21:00:17.596Z,2.93
2019-02-18T21:02:46.871Z,2.88
2019-02-18T21:05:16.340Z,2.80
2019-02-18T21:07:45.946Z,2.87
2019-02-18T21:10:16.004Z,2.87
2019-02-18T21:12:46.241Z,2.91
2019-02-18T21:15:15.658Z,2.86
2019-02-18T21:17:44.918Z,2.80
2019-02-18T21:20:15.044Z,2.73
2019-02-18T21:22:44.307Z,2.71
2019-02-18T21:25:13.980Z,2.65
2019-02-18T21:27:43.254Z,2.68
2019-02-18T21:30:13.322Z,2.67
2019-02-18T21:32:42.667Z,2.73
2019-02-18T21:35:12.266Z,2.72
2019-02-18T21:37:42.563Z,2.72
2019-02-18T21:40:12.591Z,2.71
2019-02-18T21:42:41.890Z,2.63
2019-02-18T21:45:19.392Z,2.65
2019-02-18T21:47:49.745Z,2.61
2019-02-18T21:50:19.500Z,2.57
2019-02-18T21:52:48.770Z,2.55
2019-02-18T21:55:18.061Z,2.44
2019-02-18T21:57:47.737Z,2.20
2019-02-18T22:00:21.093Z,2.10
2019-02-18T22:02:50.564Z,2.04
2019-02-18T22:05:20.363Z,1.96
2019-02-18T22:07:52.083Z,1.98
2019-02-18T22:10:21.454Z,1.96
2019-02-18T22:12:50.706Z,1.92
2019-02-18T22:15:20.008Z,1.88
2019-02-18T22:17:50.359Z,1.84
2019-02-18T22:20:20.867Z,1.83
2019-02-18T22:22:50.981Z,1.79
2019-02-18T22:25:21.012Z,1.74
2019-02-18T22:27:51.450Z,1.81
2019-02-18T22:30:20.984Z,1.76
2019-02-18T22:32:50.288Z,1.74
2019-02-18T22:35:19.985Z,1.69
2019-02-18T22:37:51.005Z,1.61
2019-02-18T22:40:20.280Z,1.55
2019-02-18T22:42:49.584Z,1.45
2019-02-18T22:45:18.889Z,1.49
2019-02-18T22:47:48.211Z,1.46
2019-02-18T22:50:17.853Z,1.46
2019-02-18T22:52:47.158Z,1.44
2019-02-18T22:55:16.891Z,1.39
2019-02-18T22:57:46.961Z,1.37
2019-02-18T23:00:43.730Z,1.46
2019-02-18T23:03:13.417Z,1.49
2019-02-18T23:05:45.316Z,1.39
2019-02-18T23:08:16.850Z,1.50
2019-02-18T23:10:46.297Z,1.50
2019-02-18T23:13:15.669Z,1.45
2019-02-18T23:15:45.066Z,1.46
2019-02-18T23:18:14.565Z,1.45
2019-02-18T23:20:45.008Z,1.43
2019-02-18T23:23:14.336Z,1.41
2019-02-18T23:25:43.586Z,1.33
2019-02-18T23:28:12.835Z,1.21
2019-02-18T23:30:42.085Z,1.25
2019-02-18T23:33:11.334Z,1.17
2019-02-18T23:35:40.573Z,0.98
2019-02-18T23:38:09.829Z,0.86
2019-02-18T23:40:40.664Z,0.93
2019-02-18T23:43:10.294Z,0.85
2019-02-18T23:45:39.556Z,0.94
2019-02-18T23:48:08.889Z,0.95
2019-02-18T23:50:38.258Z,0.86
2019-02-18T23:53:09.891Z,0.80
2019-02-18T23:55:39.149Z,0.80
2019-02-18T23:58:08.413Z,0.80
