createdAt,value
2022-09-11T00:01:48.324Z,14.80
2022-09-11T00:04:17.059Z,14.80
2022-09-11T00:06:46.330Z,14.80
2022-09-11T00:09:16.333Z,14.80
2022-09-11T00:11:45.010Z,14.80
2022-09-11T00:14:14.945Z,14.80
2022-09-11T00:16:46.368Z,14.80
2022-09-11T00:19:17.497Z,14.80
2022-09-11T00:21:46.547Z,14.80
2022-09-11T00:24:16.679Z,14.80
2022-09-11T00:26:48.057Z,14.80
2022-09-11T00:29:16.641Z,14.70
2022-09-11T00:31:45.340Z,14.60
2022-09-11T00:34:14.175Z,14.60
2022-09-11T00:36:43.269Z,14.50
2022-09-11T00:39:12.724Z,14.50
2022-09-11T00:41:46.353Z,14.40
2022-09-11T00:45:09.168Z,14.40
2022-09-11T00:47:38.136Z,14.30
2022-09-11T00:50:13.621Z,14.30
2022-09-11T00:52:52.996Z,14.20
2022-09-11T00:55:24.182Z,14.20
2022-09-11T00:58:03.171Z,14.20
2022-09-11T01:00:31.922Z,14.10
2022-09-11T01:03:01.015Z,14.00
2022-09-11T01:05:34.777Z,14.00
2022-09-11T01:08:04.321Z,14.00
2022-09-11T01:10:44.553Z,14.00
2022-09-11T01:13:23.998Z,13.90
2022-09-11T01:16:04.180Z,13.90
2022-09-11T01:18:36.238Z,13.90
2022-09-11T01:21:33.923Z,13.90
2022-09-11T01:24:16.276Z,13.80
2022-09-11T01:27:07.148Z,13.80
2022-09-11T01:29:44.164Z,13.80
2022-09-11T01:32:19.504Z,13.80
2022-09-11T01:34:53.769Z,13.70
2022-09-11T01:37:26.598Z,13.70
2022-09-11T01:40:02.871Z,13.60
2022-09-11T01:42:34.188Z,13.70
2022-09-11T01:45:06.949Z,13.70
2022-09-11T01:47:37.852Z,13.60
2022-09-11T01:50:09.727Z,13.60
2022-09-11T01:52:44.417Z,13.60
2022-09-11T01:55:17.740Z,13.60
2022-09-11T01:57:51.608Z,13.60
2022-09-11T02:00:21.687Z,13.60
2022-09-11T02:02:55.745Z,13.50
2022-09-11T02:05:28.731Z,13.40
2022-09-11T02:08:01.005Z,13.40
2022-09-11T02:10:34.432Z,13.40
2022-09-11T02:13:12.834Z,13.40
2022-09-11T02:15:47.442Z,13.30
2022-09-11T02:18:24.776Z,13.30
2022-09-11T02:20:53.921Z,13.30
2022-09-11T02:23:22.941Z,13.40
2022-09-11T02:25:51.758Z,13.40
2022-09-11T02:28:20.328Z,13.30
2022-09-11T02:30:50.945Z,13.30
2022-09-11T02:33:30.704Z,13.20
2022-09-11T02:36:13.603Z,13.20
2022-09-11T02:38:53.618Z,13.20
2022-09-11T02:41:26.422Z,13.30
2022-09-11T02:44:06.655Z,13.30
2022-09-11T02:46:50.898Z,13.30
2022-09-11T02:49:26.786Z,13.30
2022-09-11T02:52:02.567Z,13.20
2022-09-11T02:54:38.682Z,13.20
2022-09-11T02:57:12.911Z,13.20
2022-09-11T02:59:46.707Z,13.10
2022-09-11T03:02:18.958Z,13.10
2022-09-11T03:04:48.704Z,13.10
2022-09-11T03:07:17.924Z,13.10
2022-09-11T03:09:46.931Z,13.00
2022-09-11T03:12:15.568Z,12.90
2022-09-11T03:14:44.226Z,12.80
2022-09-11T03:17:13.478Z,12.80
2022-09-11T03:19:43.481Z,12.70
2022-09-11T03:22:12.248Z,12.70
2022-09-11T03:24:40.859Z,12.80
2022-09-11T03:27:09.396Z,12.80
2022-09-11T03:29:37.990Z,12.80
2022-09-11T03:32:06.919Z,12.80
2022-09-11T03:34:35.492Z,12.80
2022-09-11T03:37:05.884Z,12.80
2022-09-11T03:39:34.559Z,12.80
2022-09-11T03:42:03.221Z,12.80
2022-09-11T03:44:31.902Z,12.90
2022-09-11T03:47:00.826Z,12.90
2022-09-11T03:49:29.453Z,12.80
2022-09-11T03:51:58.124Z,12.80
2022-09-11T03:54:28.851Z,12.80
2022-09-11T03:56:58.974Z,12.80
2022-09-11T03:59:28.132Z,12.70
2022-09-11T04:01:56.752Z,12.60
2022-09-11T04:04:25.499Z,12.60
2022-09-11T04:06:54.087Z,12.60
2022-09-11T04:09:23.144Z,12.70
2022-09-11T04:11:53.131Z,12.70
2022-09-11T04:14:22.865Z,12.60
2022-09-11T04:16:51.439Z,12.70
2022-09-11T04:19:21.627Z,12.60
2022-09-11T04:21:50.235Z,12.60
2022-09-11T04:24:18.981Z,12.50
2022-09-11T04:26:47.989Z,12.50
2022-09-11T04:29:18.640Z,12.50
2022-09-11T04:31:47.278Z,12.50
2022-09-11T04:34:15.943Z,12.60
2022-09-11T04:36:44.709Z,12.60
2022-09-11T04:39:13.333Z,12.60
2022-09-11T04:41:41.957Z,12.60
2022-09-11T04:44:10.779Z,12.60
2022-09-11T04:46:41.240Z,12.60
2022-09-11T04:49:10.913Z,12.60
2022-09-11T04:51:40.690Z,12.60
2022-09-11T04:54:09.798Z,12.60
2022-09-11T04:56:39.077Z,12.50
2022-09-11T04:59:13.713Z,12.50
2022-09-11T05:01:44.651Z,12.40
2022-09-11T05:04:14.045Z,12.40
2022-09-11T05:06:45.372Z,12.40
2022-09-11T05:09:14.170Z,12.40
2022-09-11T05:11:42.827Z,12.40
2022-09-11T05:14:12.885Z,12.40
2022-09-11T05:16:44.150Z,12.30
2022-09-11T05:19:12.896Z,12.10
2022-09-11T05:21:41.915Z,12.10
2022-09-11T05:24:11.016Z,12.20
2022-09-11T05:26:40.226Z,12.20
2022-09-11T05:29:12.463Z,12.20
2022-09-11T05:31:41.810Z,12.20
2022-09-11T05:34:11.848Z,12.30
2022-09-11T05:36:41.597Z,12.30
2022-09-11T05:39:11.153Z,12.30
2022-09-11T05:41:39.825Z,12.40
2022-09-11T05:44:08.592Z,12.50
2022-09-11T05:46:37.435Z,12.50
2022-09-11T05:49:06.084Z,12.60
2022-09-11T05:51:38.129Z,12.60
2022-09-11T05:54:06.970Z,12.60
2022-09-11T05:56:35.691Z,12.60
2022-09-11T05:59:04.876Z,12.50
2022-09-11T06:01:33.463Z,12.60
2022-09-11T06:04:02.903Z,12.70
2022-09-11T06:06:33.055Z,12.70
2022-09-11T06:09:03.315Z,12.80
2022-09-11T06:11:32.315Z,12.80
2022-09-11T06:14:01.191Z,12.90
2022-09-11T06:16:31.800Z,12.90
2022-09-11T06:19:00.586Z,13.00
2022-09-11T06:21:29.378Z,13.10
2022-09-11T06:23:58.784Z,13.20
2022-09-11T06:26:29.535Z,13.20
2022-09-11T06:28:58.805Z,13.20
2022-09-11T06:31:30.030Z,13.20
2022-09-11T06:33:58.899Z,13.30
2022-09-11T06:36:30.098Z,13.40
2022-09-11T06:38:59.814Z,13.40
2022-09-11T06:41:31.640Z,13.40
2022-09-11T06:44:00.177Z,13.50
2022-09-11T06:46:30.405Z,13.60
2022-09-11T06:48:59.278Z,13.70
2022-09-11T06:51:28.314Z,13.70
2022-09-11T06:53:58.309Z,13.80
2022-09-11T06:56:27.002Z,13.80
2022-09-11T06:58:57.211Z,13.90
2022-09-11T07:01:26.659Z,14.10
2022-09-11T07:03:56.237Z,14.20
2022-09-11T07:06:26.648Z,14.30
2022-09-11T07:09:00.898Z,14.30
2022-09-11T07:11:32.617Z,14.40
2022-09-11T07:14:06.008Z,14.50
2022-09-11T07:16:34.856Z,14.60
2022-09-11T07:19:04.500Z,14.70
2022-09-11T07:21:34.461Z,14.70
2022-09-11T07:24:04.126Z,14.90
2022-09-11T07:26:32.780Z,15.10
2022-09-11T07:29:03.586Z,15.20
2022-09-11T07:31:34.580Z,15.40
2022-09-11T07:34:03.586Z,15.40
2022-09-11T07:36:34.883Z,15.60
2022-09-11T07:39:03.934Z,15.70
2022-09-11T07:41:33.093Z,15.90
2022-09-11T07:44:04.130Z,15.90
2022-09-11T07:46:33.010Z,16.00
2022-09-11T07:49:03.023Z,16.00
2022-09-11T07:51:31.876Z,16.10
2022-09-11T07:54:01.326Z,16.20
2022-09-11T07:56:31.266Z,16.40
2022-09-11T07:59:01.539Z,16.50
2022-09-11T08:01:33.737Z,16.60
2022-09-11T08:04:04.944Z,16.70
2022-09-11T08:06:35.834Z,16.70
2022-09-11T08:09:06.463Z,16.90
2022-09-11T08:11:38.658Z,16.90
2022-09-11T08:14:08.114Z,16.90
2022-09-11T08:16:39.072Z,17.00
2022-09-11T08:19:08.080Z,17.10
2022-09-11T08:21:36.956Z,17.30
2022-09-11T08:24:07.427Z,17.60
2022-09-11T08:26:37.997Z,17.90
2022-09-11T08:29:06.908Z,18.10
2022-09-11T08:31:37.068Z,18.30
2022-09-11T08:34:05.677Z,18.30
2022-09-11T08:36:34.319Z,18.40
2022-09-11T08:39:03.579Z,18.60
2022-09-11T08:41:41.201Z,18.70
2022-09-11T08:44:21.330Z,18.90
2022-09-11T08:46:56.001Z,19.00
2022-09-11T08:49:28.224Z,19.10
2022-09-11T08:52:00.198Z,19.10
2022-09-11T08:54:32.407Z,19.20
2022-09-11T08:57:10.011Z,19.30
2022-09-11T08:59:57.774Z,19.30
2022-09-11T09:02:52.003Z,19.40
2022-09-11T09:05:32.471Z,19.50
2022-09-11T09:08:18.849Z,19.50
2022-09-11T09:10:53.309Z,19.60
2022-09-11T09:13:41.671Z,19.60
2022-09-11T09:16:26.716Z,19.60
2022-09-11T09:19:03.370Z,19.60
2022-09-11T09:21:36.450Z,19.50
2022-09-11T09:24:20.077Z,19.50
2022-09-11T09:26:53.015Z,19.50
2022-09-11T09:29:23.977Z,19.40
2022-09-11T09:31:56.781Z,19.40
2022-09-11T09:34:31.318Z,19.40
2022-09-11T09:37:05.390Z,19.40
2022-09-11T09:39:36.252Z,19.40
2022-09-11T09:42:30.745Z,19.50
2022-09-11T09:45:20.378Z,19.50
2022-09-11T09:47:50.311Z,19.50
2022-09-11T09:50:24.053Z,19.30
2022-09-11T09:52:56.466Z,19.20
2022-09-11T09:55:25.511Z,19.00
2022-09-11T09:57:54.117Z,18.90
2022-09-11T10:00:22.926Z,19.20
2022-09-11T10:02:54.806Z,19.50
2022-09-11T10:05:30.159Z,19.80
2022-09-11T10:08:01.604Z,20.20
2022-09-11T10:10:33.124Z,20.50
2022-09-11T10:13:18.734Z,20.80
2022-09-11T10:15:50.442Z,21.20
2022-09-11T10:18:41.826Z,21.40
2022-09-11T10:21:24.121Z,21.70
2022-09-11T10:23:55.628Z,22.00
2022-09-11T10:26:33.005Z,22.30
2022-09-11T10:29:07.817Z,22.50
2022-09-11T10:31:39.958Z,22.90
2022-09-11T10:34:15.204Z,23.10
2022-09-11T10:36:54.489Z,23.10
2022-09-11T10:39:25.358Z,23.20
2022-09-11T10:41:59.209Z,22.90
2022-09-11T10:44:29.736Z,22.30
2022-09-11T10:47:05.476Z,21.90
2022-09-11T10:49:35.156Z,21.70
2022-09-11T10:52:18.907Z,21.60
2022-09-11T10:55:01.093Z,21.50
2022-09-11T10:57:35.585Z,21.50
2022-09-11T11:00:13.256Z,21.30
2022-09-11T11:02:44.482Z,21.10
2022-09-11T11:05:21.676Z,21.10
2022-09-11T11:08:23.248Z,21.20
2022-09-11T11:11:08.378Z,21.30
2022-09-11T11:13:54.458Z,21.40
2022-09-11T11:16:33.854Z,21.60
2022-09-11T11:19:24.698Z,21.60
2022-09-11T11:22:02.044Z,21.50
2022-09-11T11:24:46.892Z,21.40
2022-09-11T11:27:53.892Z,21.30
2022-09-11T11:30:25.117Z,21.30
2022-09-11T11:33:11.127Z,21.20
2022-09-11T11:35:47.096Z,21.10
2022-09-11T11:38:22.400Z,21.10
2022-09-11T11:40:56.875Z,21.20
2022-09-11T11:43:29.309Z,21.20
2022-09-11T11:46:02.566Z,21.20
2022-09-11T11:48:39.969Z,21.10
2022-09-11T11:51:12.937Z,21.10
2022-09-11T11:53:46.291Z,21.00
2022-09-11T11:56:24.820Z,21.00
2022-09-11T11:58:58.805Z,21.00
2022-09-11T12:01:33.670Z,21.00
2022-09-11T12:04:06.058Z,21.10
2022-09-11T12:06:35.500Z,21.20
2022-09-11T12:09:05.506Z,21.20
2022-09-11T12:11:37.031Z,21.10
2022-09-11T12:14:08.257Z,21.00
2022-09-11T12:16:37.839Z,20.90
2022-09-11T12:19:15.008Z,20.90
2022-09-11T12:21:59.380Z,20.90
2022-09-11T12:24:52.458Z,20.90
2022-09-11T12:27:53.667Z,21.50
2022-09-11T12:30:27.987Z,22.00
2022-09-11T12:32:58.271Z,22.30
2022-09-11T12:35:33.011Z,22.60
2022-09-11T12:38:05.621Z,22.70
2022-09-11T12:40:40.193Z,23.10
2022-09-11T12:43:30.825Z,23.40
2022-09-11T12:45:59.802Z,23.60
2022-09-11T12:48:38.919Z,23.50
2022-09-11T12:51:19.475Z,23.70
2022-09-11T12:53:55.604Z,23.80
2022-09-11T12:56:26.749Z,24.00
2022-09-11T12:59:00.747Z,24.00
2022-09-11T13:01:31.887Z,23.50
2022-09-11T13:04:03.832Z,23.10
2022-09-11T13:06:42.144Z,23.00
2022-09-11T13:09:22.314Z,22.80
2022-09-11T13:11:53.198Z,22.90
2022-09-11T13:14:53.454Z,22.90
2022-09-11T13:17:28.612Z,22.80
2022-09-11T13:20:20.722Z,22.60
2022-09-11T13:22:51.959Z,22.60
2022-09-11T13:25:26.658Z,22.70
2022-09-11T13:27:58.045Z,23.20
2022-09-11T13:30:28.662Z,23.50
2022-09-11T13:33:07.341Z,23.50
2022-09-11T13:35:40.301Z,23.80
2022-09-11T13:38:14.318Z,24.10
2022-09-11T13:40:47.679Z,24.40
2022-09-11T13:43:20.795Z,24.80
2022-09-11T13:45:50.977Z,24.90
2022-09-11T13:48:22.854Z,24.80
2022-09-11T13:50:52.965Z,25.20
2022-09-11T13:53:22.228Z,25.30
2022-09-11T13:55:51.357Z,25.60
2022-09-11T13:58:25.405Z,25.70
2022-09-11T14:00:56.131Z,25.80
2022-09-11T14:03:28.846Z,25.60
2022-09-11T14:05:59.165Z,25.80
2022-09-11T14:08:32.654Z,25.90
2022-09-11T14:11:07.155Z,26.00
2022-09-11T14:13:45.322Z,26.20
2022-09-11T14:16:24.064Z,26.10
2022-09-11T14:18:57.493Z,25.90
2022-09-11T14:21:32.510Z,26.30
2022-09-11T14:24:01.383Z,26.80
2022-09-11T14:26:42.171Z,27.30
2022-09-11T14:29:24.941Z,27.30
2022-09-11T14:32:16.040Z,27.40
2022-09-11T14:34:45.092Z,27.10
2022-09-11T14:37:17.280Z,26.60
2022-09-11T14:39:49.260Z,26.30
2022-09-11T14:42:21.751Z,26.20
2022-09-11T14:44:51.230Z,26.50
2022-09-11T14:47:23.577Z,26.60
2022-09-11T14:49:53.498Z,26.30
2022-09-11T14:52:24.725Z,26.10
2022-09-11T14:54:53.393Z,25.70
2022-09-11T14:57:24.802Z,25.50
2022-09-11T14:59:54.017Z,24.90
2022-09-11T15:02:25.874Z,24.70
2022-09-11T15:04:55.856Z,24.30
2022-09-11T15:07:25.330Z,24.10
2022-09-11T15:09:54.981Z,23.80
2022-09-11T15:12:23.917Z,23.70
2022-09-11T15:14:56.888Z,23.60
2022-09-11T15:17:30.653Z,23.50
2022-09-11T15:20:00.430Z,23.50
2022-09-11T15:22:29.970Z,23.70
2022-09-11T15:25:00.062Z,24.20
2022-09-11T15:27:28.861Z,24.70
2022-09-11T15:29:57.617Z,24.40
2022-09-11T15:32:27.847Z,24.30
2022-09-11T15:34:56.528Z,24.40
2022-09-11T15:37:25.448Z,24.70
2022-09-11T15:39:54.103Z,24.70
2022-09-11T15:42:22.792Z,24.90
2022-09-11T15:44:51.892Z,25.00
2022-09-11T15:47:20.507Z,25.30
2022-09-11T15:49:50.507Z,25.30
2022-09-11T15:52:19.485Z,24.90
2022-09-11T15:54:49.002Z,24.20
2022-09-11T15:57:18.154Z,24.50
2022-09-11T15:59:46.767Z,24.80
2022-09-11T16:02:15.458Z,25.00
2022-09-11T16:04:44.185Z,25.20
2022-09-11T16:07:14.325Z,25.20
2022-09-11T16:09:43.274Z,25.20
2022-09-11T16:12:12.472Z,25.00
2022-09-11T16:14:41.207Z,24.80
2022-09-11T16:17:11.531Z,24.50
2022-09-11T16:19:40.696Z,24.30
2022-09-11T16:22:09.892Z,24.00
2022-09-11T16:24:40.127Z,23.70
2022-09-11T16:27:10.475Z,23.50
2022-09-11T16:30:15.470Z,23.20
2022-09-11T16:32:33.281Z,22.90
2022-09-11T16:35:01.966Z,22.50
2022-09-11T16:37:32.804Z,22.20
2022-09-11T16:40:04.249Z,22.00
2022-09-11T16:42:33.385Z,21.80
2022-09-11T16:45:02.010Z,21.50
2022-09-11T16:47:32.131Z,21.40
2022-09-11T16:50:07.346Z,21.40
2022-09-11T16:52:37.019Z,21.30
2022-09-11T16:55:09.654Z,21.20
2022-09-11T16:57:38.969Z,21.10
2022-09-11T17:00:09.878Z,21.20
2022-09-11T17:02:39.428Z,21.10
2022-09-11T17:05:09.230Z,21.00
2022-09-11T17:07:37.966Z,20.90
2022-09-11T17:10:09.140Z,20.70
2022-09-11T17:12:37.908Z,20.70
2022-09-11T17:15:07.907Z,20.50
2022-09-11T17:17:37.202Z,20.40
2022-09-11T17:20:09.406Z,20.30
2022-09-11T17:22:38.044Z,20.20
2022-09-11T17:25:09.178Z,20.10
2022-09-11T17:27:37.870Z,20.00
2022-09-11T17:30:07.582Z,19.90
2022-09-11T17:32:36.222Z,19.80
2022-09-11T17:35:05.278Z,19.70
2022-09-11T17:37:34.226Z,19.50
2022-09-11T17:40:03.288Z,19.40
2022-09-11T17:42:33.367Z,19.40
2022-09-11T17:45:03.777Z,19.30
2022-09-11T17:47:33.855Z,19.20
2022-09-11T17:50:02.686Z,19.10
2022-09-11T17:52:33.251Z,19.00
2022-09-11T17:55:01.864Z,19.00
2022-09-11T17:57:32.451Z,18.90
2022-09-11T18:00:01.373Z,18.70
2022-09-11T18:02:30.186Z,18.60
2022-09-11T18:04:58.951Z,18.50
2022-09-11T18:07:27.768Z,18.30
2022-09-11T18:09:56.708Z,18.30
2022-09-11T18:12:28.338Z,18.20
2022-09-11T18:15:00.154Z,18.10
2022-09-11T18:17:29.017Z,18.10
2022-09-11T18:19:57.904Z,18.00
2022-09-11T18:22:29.809Z,18.00
2022-09-11T18:24:59.903Z,17.90
2022-09-11T18:27:29.784Z,17.80
2022-09-11T18:30:00.659Z,17.80
2022-09-11T18:32:30.119Z,17.80
2022-09-11T18:35:00.021Z,17.70
2022-09-11T18:37:28.952Z,17.70
2022-09-11T18:39:57.822Z,17.60
2022-09-11T18:42:26.583Z,17.60
2022-09-11T18:44:55.197Z,17.60
2022-09-11T18:47:28.014Z,17.60
2022-09-11T18:49:59.601Z,17.60
2022-09-11T18:52:30.879Z,17.60
2022-09-11T18:55:00.334Z,17.50
2022-09-11T18:57:29.289Z,17.50
2022-09-11T19:00:00.130Z,17.50
2022-09-11T19:02:30.331Z,17.60
2022-09-11T19:05:00.186Z,17.60
2022-09-11T19:07:29.061Z,17.60
2022-09-11T19:10:00.234Z,17.60
2022-09-11T19:12:29.201Z,17.50
2022-09-11T19:14:57.886Z,17.30
2022-09-11T19:17:26.580Z,17.30
2022-09-11T19:19:56.798Z,17.30
2022-09-11T19:22:25.536Z,17.30
2022-09-11T19:24:54.234Z,17.40
2022-09-11T19:27:22.856Z,17.40
2022-09-11T19:29:51.486Z,17.40
2022-09-11T19:32:20.184Z,17.30
2022-09-11T19:34:48.750Z,17.30
2022-09-11T19:37:20.527Z,17.20
2022-09-11T19:39:51.441Z,17.20
2022-09-11T19:42:20.470Z,17.10
2022-09-11T19:44:51.135Z,17.10
2022-09-11T19:47:24.988Z,17.10
2022-09-11T19:49:54.110Z,17.00
2022-09-11T19:52:27.750Z,16.90
2022-09-11T19:55:00.376Z,16.80
2022-09-11T19:57:29.621Z,16.70
2022-09-11T20:00:00.262Z,16.60
2022-09-11T20:02:29.339Z,16.40
2022-09-11T20:04:58.144Z,16.30
2022-09-11T20:07:28.106Z,16.20
2022-09-11T20:09:57.205Z,16.20
2022-09-11T20:12:26.540Z,16.20
2022-09-11T20:14:55.249Z,16.20
2022-09-11T20:17:23.841Z,16.20
2022-09-11T20:19:52.927Z,16.20
2022-09-11T20:22:22.215Z,16.20
2022-09-11T20:24:52.576Z,16.20
2022-09-11T20:27:21.193Z,16.10
2022-09-11T20:29:50.103Z,16.10
2022-09-11T20:32:20.096Z,16.00
2022-09-11T20:34:48.741Z,16.10
2022-09-11T20:37:17.375Z,16.00
2022-09-11T20:39:46.001Z,15.90
2022-09-11T20:42:16.410Z,15.90
2022-09-11T20:44:45.495Z,15.90
2022-09-11T20:47:14.188Z,15.80
2022-09-11T20:49:42.806Z,15.80
2022-09-11T20:52:12.247Z,15.80
2022-09-11T20:54:41.215Z,15.80
2022-09-11T20:57:10.297Z,15.70
2022-09-11T20:59:40.321Z,15.60
2022-09-11T21:02:10.529Z,15.40
2022-09-11T21:04:39.464Z,15.40
2022-09-11T21:07:08.201Z,15.30
2022-09-11T21:09:36.894Z,15.40
2022-09-11T21:12:05.884Z,15.30
2022-09-11T21:14:34.505Z,15.40
2022-09-11T21:17:04.711Z,15.20
2022-09-11T21:19:33.278Z,15.20
2022-09-11T21:22:01.939Z,15.10
2022-09-11T21:24:30.760Z,15.00
2022-09-11T21:26:59.491Z,15.00
2022-09-11T21:29:28.452Z,15.00
2022-09-11T21:31:57.186Z,15.00
2022-09-11T21:34:27.440Z,15.00
2022-09-11T21:36:56.252Z,15.00
2022-09-11T21:39:24.894Z,15.00
2022-09-11T21:41:53.649Z,14.90
2022-09-11T21:44:22.244Z,14.90
2022-09-11T21:46:51.199Z,14.80
2022-09-11T21:49:19.990Z,14.90
2022-09-11T21:51:50.016Z,14.90
2022-09-11T21:54:18.612Z,14.80
2022-09-11T21:56:47.348Z,14.80
2022-09-11T21:59:15.930Z,14.80
2022-09-11T22:01:44.715Z,14.80
2022-09-11T22:04:13.379Z,14.80
2022-09-11T22:06:42.067Z,14.80
2022-09-11T22:09:12.086Z,14.80
2022-09-11T22:11:40.911Z,14.70
2022-09-11T22:14:10.586Z,14.60
2022-09-11T22:16:39.213Z,14.60
2022-09-11T22:19:09.431Z,14.60
2022-09-11T22:21:38.136Z,14.60
2022-09-11T22:24:07.193Z,14.60
2022-09-11T22:26:37.220Z,14.50
2022-09-11T22:29:05.831Z,14.40
2022-09-11T22:31:34.593Z,14.30
2022-09-11T22:34:03.549Z,14.40
2022-09-11T22:36:33.033Z,14.40
2022-09-11T22:39:05.551Z,14.40
2022-09-11T22:41:34.259Z,14.30
2022-09-11T22:44:04.762Z,14.30
2022-09-11T22:46:33.540Z,14.30
2022-09-11T22:49:03.578Z,14.30
2022-09-11T22:51:33.356Z,14.20
2022-09-11T22:54:03.053Z,14.20
2022-09-11T22:56:32.129Z,14.10
2022-09-11T22:59:01.057Z,14.10
2022-09-11T23:01:31.253Z,14.00
2022-09-11T23:03:59.885Z,13.90
2022-09-11T23:06:45.978Z,13.90
2022-09-11T23:09:17.073Z,14.00
2022-09-11T23:11:46.193Z,14.00
2022-09-11T23:14:15.043Z,14.00
2022-09-11T23:16:45.521Z,13.90
2022-09-11T23:19:15.495Z,13.90
2022-09-11T23:21:44.223Z,13.90
2022-09-11T23:24:14.541Z,13.90
2022-09-11T23:26:43.744Z,13.70
2022-09-11T23:29:13.612Z,13.60
2022-09-11T23:31:42.515Z,13.60
2022-09-11T23:34:16.980Z,13.70
2022-09-11T23:36:45.890Z,13.60
2022-09-11T23:39:14.749Z,13.60
2022-09-11T23:41:43.350Z,13.60
2022-09-11T23:44:12.019Z,13.60
2022-09-11T23:46:40.691Z,13.60
2022-09-11T23:49:09.454Z,13.60
2022-09-11T23:51:40.018Z,13.70
2022-09-11T23:54:08.822Z,13.70
2022-09-11T23:56:37.400Z,13.70
2022-09-11T23:59:06.657Z,13.60
