createdAt,value
2022-10-20T00:01:49.680Z,99.90
2022-10-20T00:04:17.338Z,99.90
2022-10-20T00:06:44.707Z,99.90
2022-10-20T00:09:12.336Z,99.90
2022-10-20T00:11:39.816Z,99.90
2022-10-20T00:14:07.254Z,99.90
2022-10-20T00:16:37.472Z,99.90
2022-10-20T00:19:05.224Z,99.90
2022-10-20T00:21:33.289Z,99.90
2022-10-20T00:24:01.531Z,99.90
2022-10-20T00:26:30.950Z,99.90
2022-10-20T00:28:58.793Z,99.90
2022-10-20T00:31:26.829Z,99.90
2022-10-20T00:33:54.747Z,99.90
2022-10-20T00:36:23.780Z,99.90
2022-10-20T00:38:52.123Z,99.90
2022-10-20T00:41:21.298Z,99.90
2022-10-20T00:44:39.501Z,99.90
2022-10-20T00:47:12.349Z,99.90
2022-10-20T00:49:40.812Z,99.90
2022-10-20T00:52:09.609Z,99.90
2022-10-20T00:54:37.119Z,99.90
2022-10-20T00:57:05.258Z,99.90
2022-10-20T00:59:36.171Z,99.90
2022-10-20T01:02:06.957Z,99.90
2022-10-20T01:04:36.525Z,99.90
2022-10-20T01:07:04.121Z,99.90
2022-10-20T01:09:32.167Z,99.90
2022-10-20T01:12:22.779Z,99.90
2022-10-20T01:15:07.815Z,99.90
2022-10-20T01:17:45.175Z,99.90
2022-10-20T01:20:23.166Z,99.90
2022-10-20T01:23:02.541Z,99.90
2022-10-20T01:25:32.848Z,99.90
2022-10-20T01:28:22.918Z,99.90
2022-10-20T01:30:57.606Z,99.90
2022-10-20T01:33:54.636Z,99.90
2022-10-20T01:36:37.580Z,99.90
2022-10-20T01:39:08.346Z,99.90
2022-10-20T01:41:55.782Z,99.90
2022-10-20T01:44:26.656Z,99.90
2022-10-20T01:46:54.911Z,99.90
2022-10-20T01:49:24.121Z,99.90
2022-10-20T01:51:51.665Z,99.90
2022-10-20T01:54:28.182Z,99.90
2022-10-20T01:57:30.229Z,99.90
2022-10-20T02:00:03.710Z,99.90
2022-10-20T02:02:56.419Z,99.90
2022-10-20T02:05:51.036Z,99.90
2022-10-20T02:08:34.154Z,99.90
2022-10-20T02:11:05.428Z,99.90
2022-10-20T02:13:37.008Z,99.90
2022-10-20T02:16:13.324Z,99.90
2022-10-20T02:18:43.875Z,99.90
2022-10-20T02:21:11.909Z,99.90
2022-10-20T02:23:42.370Z,99.90
2022-10-20T02:26:14.913Z,99.90
2022-10-20T02:28:48.144Z,99.90
2022-10-20T02:31:16.994Z,99.90
2022-10-20T02:33:45.507Z,99.90
2022-10-20T02:36:18.641Z,99.90
2022-10-20T02:38:46.434Z,99.90
2022-10-20T02:41:13.922Z,99.90
2022-10-20T02:43:41.302Z,99.90
2022-10-20T02:46:08.847Z,99.90
2022-10-20T02:48:38.306Z,99.90
2022-10-20T02:51:06.659Z,99.90
2022-10-20T02:53:34.388Z,99.90
2022-10-20T02:56:02.034Z,99.90
2022-10-20T02:58:29.480Z,99.90
2022-10-20T03:00:57.002Z,99.90
2022-10-20T03:03:24.376Z,99.90
2022-10-20T03:05:51.773Z,99.90
2022-10-20T03:08:19.287Z,99.90
2022-10-20T03:10:46.708Z,99.90
2022-10-20T03:13:15.595Z,99.90
2022-10-20T03:15:43.015Z,99.90
2022-10-20T03:18:10.406Z,99.90
2022-10-20T03:20:37.849Z,99.90
2022-10-20T03:23:05.290Z,99.90
2022-10-20T03:25:32.707Z,99.90
2022-10-20T03:28:00.309Z,99.90
2022-10-20T03:30:27.870Z,99.90
2022-10-20T03:32:56.197Z,99.90
2022-10-20T03:35:23.631Z,99.90
2022-10-20T03:37:51.032Z,99.90
2022-10-20T03:40:18.531Z,99.90
2022-10-20T03:42:46.073Z,99.90
2022-10-20T03:45:16.294Z,99.90
2022-10-20T03:47:46.024Z,99.90
2022-10-20T03:50:13.557Z,99.90
2022-10-20T03:52:41.003Z,99.90
2022-10-20T03:55:08.772Z,99.90
2022-10-20T03:57:36.454Z,99.90
2022-10-20T04:00:04.474Z,99.90
2022-10-20T04:02:44.934Z,99.90
2022-10-20T04:05:18.920Z,99.90
2022-10-20T04:07:47.178Z,99.90
2022-10-20T04:10:16.082Z,99.90
2022-10-20T04:12:43.613Z,99.90
2022-10-20T04:15:11.285Z,99.90
2022-10-20T04:20:07.678Z,99.90
2022-10-20T04:22:35.444Z,99.90
2022-10-20T04:25:03.146Z,99.90
2022-10-20T04:27:30.659Z,99.90
2022-10-20T04:29:58.061Z,99.90
2022-10-20T04:32:25.543Z,99.90
2022-10-20T04:34:52.925Z,99.90
2022-10-20T04:37:20.433Z,99.90
2022-10-20T04:39:47.908Z,99.90
2022-10-20T04:42:15.298Z,99.90
2022-10-20T04:44:42.663Z,99.90
2022-10-20T04:47:10.694Z,99.90
2022-10-20T04:49:38.180Z,99.90
2022-10-20T04:52:05.609Z,99.90
2022-10-20T04:54:33.082Z,99.90
2022-10-20T04:57:00.640Z,99.90
2022-10-20T04:59:28.120Z,99.90
2022-10-20T05:01:55.543Z,99.90
2022-10-20T05:04:23.112Z,99.90
2022-10-20T05:06:50.703Z,99.90
2022-10-20T05:09:18.105Z,99.90
2022-10-20T05:11:45.633Z,99.90
2022-10-20T05:14:13.199Z,99.90
2022-10-20T05:16:40.627Z,99.90
2022-10-20T05:19:08.305Z,99.90
2022-10-20T05:21:35.901Z,99.90
2022-10-20T05:24:05.725Z,99.90
2022-10-20T05:26:37.051Z,99.90
2022-10-20T05:29:10.646Z,99.90
2022-10-20T05:31:42.912Z,99.90
2022-10-20T05:34:10.859Z,99.90
2022-10-20T05:36:38.666Z,99.90
2022-10-20T05:39:06.419Z,99.90
2022-10-20T05:41:37.817Z,99.90
2022-10-20T05:44:09.061Z,99.90
2022-10-20T05:46:42.511Z,99.90
2022-10-20T05:49:15.746Z,99.90
2022-10-20T05:51:45.045Z,99.90
2022-10-20T05:54:13.613Z,99.90
2022-10-20T05:56:41.876Z,99.90
2022-10-20T05:59:10.477Z,99.90
2022-10-20T06:01:50.175Z,99.90
2022-10-20T06:04:23.371Z,99.90
2022-10-20T06:06:52.712Z,99.90
2022-10-20T06:09:21.678Z,99.90
2022-10-20T06:11:49.248Z,99.90
2022-10-20T06:14:17.600Z,99.90
2022-10-20T06:16:45.719Z,99.90
2022-10-20T06:19:13.649Z,99.90
2022-10-20T06:24:13.640Z,99.90
2022-10-20T06:26:41.085Z,99.90
2022-10-20T06:29:11.577Z,99.90
2022-10-20T06:31:44.835Z,99.90
2022-10-20T06:34:19.022Z,99.90
2022-10-20T06:36:48.056Z,99.90
2022-10-20T06:39:20.977Z,99.90
2022-10-20T06:41:53.508Z,99.90
2022-10-20T06:44:23.345Z,99.90
2022-10-20T06:46:52.576Z,99.90
2022-10-20T06:49:20.897Z,99.90
2022-10-20T06:51:48.927Z,99.90
2022-10-20T06:54:16.687Z,99.90
2022-10-20T06:56:44.134Z,99.90
2022-10-20T06:59:11.683Z,99.90
2022-10-20T07:01:39.776Z,99.90
2022-10-20T07:04:11.105Z,99.90
2022-10-20T07:06:40.731Z,99.90
2022-10-20T07:09:12.661Z,99.90
2022-10-20T07:11:40.663Z,99.90
2022-10-20T07:14:08.136Z,99.90
2022-10-20T07:16:35.788Z,99.90
2022-10-20T07:19:04.498Z,99.90
2022-10-20T07:21:36.024Z,99.90
2022-10-20T07:24:07.279Z,99.90
2022-10-20T07:26:38.080Z,99.90
2022-10-20T07:29:05.606Z,99.90
2022-10-20T07:31:41.733Z,99.90
2022-10-20T07:34:24.273Z,99.90
2022-10-20T07:36:53.282Z,99.90
2022-10-20T07:39:20.703Z,99.90
2022-10-20T07:41:48.717Z,99.90
2022-10-20T07:44:16.740Z,99.90
2022-10-20T07:46:44.686Z,99.90
2022-10-20T07:51:59.724Z,99.90
2022-10-20T07:54:27.123Z,99.90
2022-10-20T07:56:54.598Z,99.90
2022-10-20T07:59:22.079Z,99.90
2022-10-20T08:01:49.647Z,99.90
2022-10-20T08:04:17.199Z,99.90
2022-10-20T08:06:46.539Z,99.90
2022-10-20T08:09:13.989Z,99.90
2022-10-20T08:11:41.461Z,99.90
2022-10-20T08:14:08.917Z,99.90
2022-10-20T08:16:37.530Z,99.90
2022-10-20T08:21:52.655Z,99.90
2022-10-20T08:24:20.255Z,99.90
2022-10-20T08:26:47.717Z,99.80
2022-10-20T08:29:15.243Z,99.70
2022-10-20T08:31:44.652Z,99.80
2022-10-20T08:34:12.131Z,99.60
2022-10-20T08:36:39.602Z,99.10
2022-10-20T08:39:07.106Z,98.80
2022-10-20T08:42:02.532Z,98.80
2022-10-20T08:44:32.384Z,98.70
2022-10-20T08:47:05.247Z,97.90
2022-10-20T08:49:34.769Z,97.70
2022-10-20T08:52:03.163Z,97.20
2022-10-20T08:54:33.889Z,97.20
2022-10-20T08:57:01.394Z,96.90
2022-10-20T08:59:34.168Z,96.40
2022-10-20T09:02:03.830Z,96.00
2022-10-20T09:04:55.824Z,95.30
2022-10-20T09:07:28.756Z,96.10
2022-10-20T09:10:23.444Z,95.20
2022-10-20T09:12:52.061Z,95.40
2022-10-20T09:15:21.083Z,95.80
2022-10-20T09:18:10.906Z,95.90
2022-10-20T09:20:56.484Z,95.90
2022-10-20T09:23:45.610Z,96.00
2022-10-20T09:26:30.802Z,95.20
2022-10-20T09:29:15.874Z,95.30
2022-10-20T09:31:54.442Z,95.60
2022-10-20T09:34:26.399Z,96.00
2022-10-20T09:37:03.183Z,96.30
2022-10-20T09:39:54.198Z,97.90
2022-10-20T09:42:31.477Z,98.10
2022-10-20T09:45:04.962Z,96.70
2022-10-20T09:47:34.962Z,96.30
2022-10-20T09:50:05.791Z,96.40
2022-10-20T09:52:47.365Z,96.10
2022-10-20T09:55:29.307Z,96.20
2022-10-20T09:58:00.055Z,96.00
2022-10-20T10:00:37.659Z,96.20
2022-10-20T10:03:21.918Z,95.80
2022-10-20T10:05:59.845Z,96.30
2022-10-20T10:08:30.644Z,96.80
2022-10-20T10:11:12.876Z,96.70
2022-10-20T10:13:44.577Z,97.00
2022-10-20T10:16:15.396Z,96.60
2022-10-20T10:18:49.241Z,96.30
2022-10-20T10:21:17.609Z,96.10
2022-10-20T10:24:00.212Z,95.90
2022-10-20T10:27:03.460Z,96.00
2022-10-20T10:29:34.715Z,95.20
2022-10-20T10:32:10.261Z,94.90
2022-10-20T10:34:50.004Z,94.80
2022-10-20T10:37:17.857Z,94.70
2022-10-20T10:39:45.700Z,94.60
2022-10-20T10:42:39.447Z,95.30
2022-10-20T10:45:28.045Z,95.00
2022-10-20T10:48:13.974Z,94.70
2022-10-20T10:51:02.812Z,94.60
2022-10-20T10:53:45.142Z,93.60
2022-10-20T10:56:12.530Z,94.40
2022-10-20T10:58:53.931Z,94.60
2022-10-20T11:02:05.833Z,94.80
2022-10-20T11:04:55.349Z,94.50
2022-10-20T11:07:28.654Z,95.10
2022-10-20T11:10:01.975Z,94.90
2022-10-20T11:13:01.390Z,95.00
2022-10-20T11:15:28.991Z,94.50
2022-10-20T11:18:14.357Z,94.80
2022-10-20T11:21:12.746Z,94.90
2022-10-20T11:23:58.188Z,94.90
2022-10-20T11:26:36.460Z,94.50
2022-10-20T11:29:10.670Z,94.30
2022-10-20T11:31:45.431Z,94.00
2022-10-20T11:34:16.880Z,94.30
2022-10-20T11:36:52.796Z,94.30
2022-10-20T11:40:07.548Z,93.70
2022-10-20T11:43:21.671Z,94.10
2022-10-20T11:46:00.105Z,93.80
2022-10-20T11:48:33.500Z,93.70
2022-10-20T11:51:22.611Z,93.70
2022-10-20T11:54:01.938Z,92.80
2022-10-20T11:56:50.044Z,92.90
2022-10-20T11:59:32.241Z,93.10
2022-10-20T12:02:19.164Z,92.70
2022-10-20T12:05:23.945Z,92.50
2022-10-20T12:08:30.262Z,92.60
2022-10-20T12:10:58.175Z,92.90
2022-10-20T12:14:04.200Z,93.50
2022-10-20T12:16:58.384Z,92.80
2022-10-20T12:19:31.681Z,92.80
2022-10-20T12:22:14.419Z,92.60
2022-10-20T12:24:43.381Z,92.60
2022-10-20T12:27:10.886Z,92.60
2022-10-20T12:29:38.249Z,92.50
2022-10-20T12:32:27.549Z,92.80
2022-10-20T12:34:57.876Z,93.30
2022-10-20T12:37:27.276Z,93.30
2022-10-20T12:39:56.709Z,92.70
2022-10-20T12:42:30.872Z,92.70
2022-10-20T12:45:26.359Z,93.40
2022-10-20T12:48:00.374Z,93.50
2022-10-20T12:50:39.438Z,93.50
2022-10-20T12:53:11.992Z,93.20
2022-10-20T12:55:42.067Z,93.20
2022-10-20T12:58:31.493Z,93.70
2022-10-20T13:00:58.883Z,92.90
2022-10-20T13:03:32.176Z,92.20
2022-10-20T13:06:00.471Z,92.30
2022-10-20T13:08:33.774Z,92.10
2022-10-20T13:11:38.466Z,91.80
2022-10-20T13:14:42.652Z,91.70
2022-10-20T13:17:10.047Z,91.80
2022-10-20T13:19:43.654Z,91.40
2022-10-20T13:22:35.562Z,91.50
2022-10-20T13:25:05.506Z,91.30
2022-10-20T13:27:33.038Z,91.40
2022-10-20T13:30:00.629Z,91.60
2022-10-20T13:32:47.772Z,91.40
2022-10-20T13:35:33.159Z,90.00
2022-10-20T13:38:12.428Z,90.30
2022-10-20T13:40:55.115Z,90.40
2022-10-20T13:43:44.184Z,90.10
2022-10-20T13:46:20.550Z,91.10
2022-10-20T13:48:56.876Z,90.80
2022-10-20T13:51:28.218Z,90.20
2022-10-20T13:54:06.994Z,91.00
2022-10-20T13:56:48.624Z,91.30
2022-10-20T13:59:18.902Z,90.80
2022-10-20T14:01:49.799Z,90.60
2022-10-20T14:04:31.057Z,90.30
2022-10-20T14:07:17.200Z,90.90
2022-10-20T14:09:47.654Z,91.80
2022-10-20T14:12:23.279Z,92.20
2022-10-20T14:14:50.842Z,91.90
2022-10-20T14:17:20.642Z,92.20
2022-10-20T14:19:48.231Z,91.70
2022-10-20T14:22:15.619Z,92.40
2022-10-20T14:24:45.722Z,97.90
2022-10-20T14:27:20.684Z,96.50
2022-10-20T14:29:48.880Z,95.70
2022-10-20T14:32:20.401Z,92.80
2022-10-20T14:34:58.899Z,91.90
2022-10-20T14:37:31.472Z,92.60
2022-10-20T14:40:08.698Z,92.90
2022-10-20T14:42:36.761Z,93.60
2022-10-20T14:45:05.192Z,93.60
2022-10-20T14:47:40.143Z,93.90
2022-10-20T14:50:18.969Z,93.90
2022-10-20T14:52:49.240Z,93.90
2022-10-20T14:55:37.000Z,94.10
2022-10-20T14:58:04.588Z,93.80
2022-10-20T15:00:36.719Z,93.40
2022-10-20T15:03:07.141Z,93.80
2022-10-20T15:05:36.599Z,94.60
2022-10-20T15:08:09.057Z,94.00
2022-10-20T15:10:38.307Z,93.50
2022-10-20T15:13:06.035Z,94.50
2022-10-20T15:15:38.685Z,94.70
2022-10-20T15:18:18.337Z,94.80
2022-10-20T15:20:47.827Z,95.50
2022-10-20T15:23:27.141Z,95.30
2022-10-20T15:26:04.912Z,95.70
2022-10-20T15:28:46.900Z,95.80
2022-10-20T15:31:20.950Z,95.80
2022-10-20T15:33:49.090Z,96.00
2022-10-20T15:36:22.165Z,96.50
2022-10-20T15:38:50.300Z,96.60
2022-10-20T15:41:23.195Z,96.90
2022-10-20T15:43:50.632Z,97.00
2022-10-20T15:46:19.455Z,97.20
2022-10-20T15:48:47.122Z,97.20
2022-10-20T15:51:28.183Z,97.50
2022-10-20T15:53:56.533Z,97.90
2022-10-20T15:56:24.222Z,97.90
2022-10-20T15:58:51.796Z,98.50
2022-10-20T16:01:21.682Z,98.30
2022-10-20T16:03:49.674Z,98.20
2022-10-20T16:06:18.551Z,99.10
2022-10-20T16:08:48.805Z,98.90
2022-10-20T16:11:18.085Z,99.70
2022-10-20T16:13:45.652Z,99.90
2022-10-20T16:16:16.480Z,99.90
2022-10-20T16:18:44.144Z,99.90
2022-10-20T16:21:11.760Z,99.90
2022-10-20T16:23:42.255Z,99.90
2022-10-20T16:26:12.174Z,99.90
2022-10-20T16:28:40.096Z,99.90
2022-10-20T16:31:14.156Z,99.90
2022-10-20T16:33:41.964Z,99.90
2022-10-20T16:36:11.677Z,99.90
2022-10-20T16:38:40.403Z,99.90
2022-10-20T16:43:39.062Z,99.90
2022-10-20T16:46:07.767Z,99.90
2022-10-20T16:48:37.729Z,99.90
2022-10-20T16:51:06.843Z,99.90
2022-10-20T16:53:34.766Z,99.90
2022-10-20T16:56:02.394Z,99.90
2022-10-20T16:58:29.888Z,99.90
2022-10-20T17:01:08.820Z,99.90
2022-10-20T17:03:37.593Z,99.90
2022-10-20T17:06:07.092Z,99.90
2022-10-20T17:08:36.950Z,99.90
2022-10-20T17:11:13.200Z,99.90
2022-10-20T17:13:41.266Z,99.90
2022-10-20T17:16:13.279Z,99.90
2022-10-20T17:18:40.815Z,99.90
2022-10-20T17:21:09.465Z,99.90
2022-10-20T17:23:41.762Z,99.90
2022-10-20T17:26:14.728Z,99.90
2022-10-20T17:28:42.785Z,99.90
2022-10-20T17:31:12.872Z,99.90
2022-10-20T17:33:40.605Z,99.90
2022-10-20T17:36:08.687Z,99.90
2022-10-20T17:38:36.374Z,99.90
2022-10-20T17:41:15.038Z,99.90
2022-10-20T17:43:42.824Z,99.90
2022-10-20T17:46:14.039Z,99.90
2022-10-20T17:48:41.862Z,99.90
2022-10-20T17:51:16.101Z,99.90
2022-10-20T17:53:45.694Z,99.90
2022-10-20T17:56:19.653Z,99.90
2022-10-20T17:58:48.771Z,99.90
2022-10-20T18:01:23.145Z,99.90
2022-10-20T18:04:03.423Z,99.90
2022-10-20T18:06:34.719Z,99.90
2022-10-20T18:09:11.060Z,99.90
2022-10-20T18:11:41.019Z,99.90
2022-10-20T18:14:09.235Z,99.90
2022-10-20T18:16:38.048Z,99.90
2022-10-20T18:19:06.645Z,99.90
2022-10-20T18:21:34.381Z,99.90
2022-10-20T18:24:07.106Z,99.90
2022-10-20T18:26:36.407Z,99.90
2022-10-20T18:29:06.366Z,99.90
2022-10-20T18:31:35.993Z,99.90
2022-10-20T18:34:07.267Z,99.90
2022-10-20T18:36:39.083Z,99.90
2022-10-20T18:39:10.006Z,99.90
2022-10-20T18:41:39.694Z,99.90
2022-10-20T18:44:16.305Z,99.90
2022-10-20T18:46:44.196Z,99.90
2022-10-20T18:49:13.741Z,99.90
2022-10-20T18:51:41.599Z,99.90
2022-10-20T18:54:09.577Z,99.90
2022-10-20T18:56:37.258Z,99.90
2022-10-20T18:59:07.967Z,99.90
2022-10-20T19:01:39.658Z,99.90
2022-10-20T19:04:08.549Z,99.90
2022-10-20T19:06:39.740Z,99.90
2022-10-20T19:09:10.571Z,99.90
2022-10-20T19:11:39.999Z,99.90
2022-10-20T19:14:11.635Z,99.90
2022-10-20T19:16:40.192Z,99.90
2022-10-20T19:19:08.342Z,99.90
2022-10-20T19:21:36.700Z,99.90
2022-10-20T19:24:11.606Z,99.90
2022-10-20T19:26:57.236Z,99.90
2022-10-20T19:29:30.167Z,99.90
2022-10-20T19:32:00.542Z,99.90
2022-10-20T19:34:31.940Z,99.90
2022-10-20T19:37:00.284Z,99.90
2022-10-20T19:39:34.195Z,99.90
2022-10-20T19:42:04.275Z,99.90
2022-10-20T19:44:32.275Z,99.90
2022-10-20T19:46:59.889Z,99.90
2022-10-20T19:49:27.617Z,99.90
2022-10-20T19:51:55.193Z,99.90
2022-10-20T19:54:22.770Z,99.90
2022-10-20T19:56:50.195Z,99.90
2022-10-20T19:59:17.667Z,99.90
2022-10-20T20:01:45.072Z,99.90
2022-10-20T20:04:13.076Z,99.90
2022-10-20T20:06:40.999Z,99.90
2022-10-20T20:09:10.226Z,99.90
2022-10-20T20:11:38.974Z,99.90
2022-10-20T20:14:15.944Z,99.90
2022-10-20T20:16:45.986Z,99.90
2022-10-20T20:19:15.715Z,99.90
2022-10-20T20:21:43.160Z,99.90
2022-10-20T20:24:12.582Z,99.90
2022-10-20T20:26:40.295Z,99.90
2022-10-20T20:29:07.699Z,99.90
2022-10-20T20:31:35.165Z,99.90
2022-10-20T20:34:02.667Z,99.90
2022-10-20T20:36:30.110Z,99.90
2022-10-20T20:38:59.378Z,99.90
2022-10-20T20:41:30.219Z,99.90
2022-10-20T20:43:57.888Z,99.90
2022-10-20T20:46:29.324Z,99.90
2022-10-20T20:48:57.735Z,99.90
2022-10-20T20:51:29.016Z,99.90
2022-10-20T20:53:56.417Z,99.90
2022-10-20T20:56:26.831Z,99.90
2022-10-20T20:58:55.575Z,99.90
2022-10-20T21:01:25.350Z,99.90
2022-10-20T21:03:57.408Z,99.90
2022-10-20T21:06:33.317Z,99.90
2022-10-20T21:09:01.671Z,99.90
2022-10-20T21:11:29.193Z,99.90
2022-10-20T21:13:59.029Z,99.90
2022-10-20T21:16:32.316Z,99.90
2022-10-20T21:19:05.739Z,99.90
2022-10-20T21:21:35.467Z,99.90
2022-10-20T21:24:04.849Z,99.90
2022-10-20T21:26:33.337Z,99.90
2022-10-20T21:29:00.724Z,99.90
2022-10-20T21:31:29.504Z,99.90
2022-10-20T21:34:04.484Z,99.90
2022-10-20T21:36:35.216Z,99.90
2022-10-20T21:39:05.871Z,99.90
2022-10-20T21:41:35.246Z,99.90
2022-10-20T21:44:04.524Z,99.90
2022-10-20T21:46:36.004Z,99.90
2022-10-20T21:49:10.728Z,99.90
2022-10-20T21:51:41.388Z,99.90
2022-10-20T21:54:14.512Z,99.90
2022-10-20T21:56:44.408Z,99.90
2022-10-20T21:59:35.470Z,99.90
2022-10-20T22:02:03.182Z,99.90
2022-10-20T22:04:30.884Z,99.90
2022-10-20T22:06:59.725Z,99.90
2022-10-20T22:09:27.445Z,99.90
2022-10-20T22:11:56.632Z,99.90
2022-10-20T22:14:24.099Z,99.90
2022-10-20T22:16:51.824Z,99.90
2022-10-20T22:19:21.354Z,99.90
2022-10-20T22:21:50.709Z,99.90
2022-10-20T22:24:19.289Z,99.90
2022-10-20T22:26:47.935Z,99.90
2022-10-20T22:29:15.410Z,99.90
2022-10-20T22:31:42.943Z,99.90
2022-10-20T22:34:11.211Z,99.90
2022-10-20T22:36:39.667Z,99.90
2022-10-20T22:39:07.873Z,99.90
2022-10-20T22:41:35.257Z,99.90
2022-10-20T22:44:02.730Z,99.90
2022-10-20T22:46:30.104Z,99.90
2022-10-20T22:51:25.990Z,99.90
2022-10-20T22:53:53.481Z,99.90
2022-10-20T22:56:22.603Z,99.90
2022-10-20T22:58:52.024Z,99.90
2022-10-20T23:01:21.542Z,99.90
2022-10-20T23:03:49.494Z,99.90
2022-10-20T23:06:19.478Z,99.90
2022-10-20T23:08:49.877Z,99.90
2022-10-20T23:11:18.176Z,99.90
2022-10-20T23:13:47.088Z,99.90
2022-10-20T23:16:15.177Z,99.90
2022-10-20T23:18:42.891Z,99.90
2022-10-20T23:21:10.567Z,99.90
2022-10-20T23:23:38.297Z,99.90
2022-10-20T23:26:07.510Z,99.90
2022-10-20T23:28:36.279Z,99.90
2022-10-20T23:31:18.442Z,99.90
2022-10-20T23:33:47.710Z,99.90
2022-10-20T23:36:16.475Z,99.90
2022-10-20T23:38:44.249Z,99.90
2022-10-20T23:41:11.790Z,99.90
2022-10-20T23:43:39.250Z,99.90
2022-10-20T23:46:07.486Z,99.90
2022-10-20T23:48:35.230Z,99.90
2022-10-20T23:51:02.667Z,99.90
2022-10-20T23:53:30.226Z,99.90
2022-10-20T23:55:57.815Z,99.90
2022-10-20T23:58:25.809Z,99.90
