createdAt,value
2023-03-15T00:08:23.547Z,98101.34
2023-03-15T00:18:29.801Z,98138.42
2023-03-15T00:28:35.662Z,98169.75
2023-03-15T00:38:44.155Z,98189.71
2023-03-15T00:48:52.105Z,98220.43
2023-03-15T00:58:58.396Z,98248.27
2023-03-15T01:09:04.519Z,98299.80
2023-03-15T01:19:10.524Z,98331.63
2023-03-15T01:29:17.983Z,98337.36
2023-03-15T01:39:23.766Z,98358.08
2023-03-15T01:49:33.045Z,98371.56
2023-03-15T01:59:43.751Z,98385.60
2023-03-15T02:09:58.418Z,98422.55
2023-03-15T02:20:13.166Z,98447.83
2023-03-15T02:30:19.318Z,98473.61
2023-03-15T02:40:27.869Z,98498.73
2023-03-15T02:50:33.853Z,98550.05
2023-03-15T03:00:39.700Z,98551.39
2023-03-15T03:10:45.593Z,98562.93
2023-03-15T03:20:51.232Z,98579.27
2023-03-15T03:30:58.532Z,98592.27
2023-03-15T03:41:04.259Z,98605.55
2023-03-15T03:51:10.232Z,98612.56
2023-03-15T04:01:15.831Z,98628.36
2023-03-15T04:11:21.742Z,98642.36
2023-03-15T04:21:31.983Z,98657.61
2023-03-15T04:31:38.647Z,98661.73
2023-03-15T04:41:43.180Z,98682.42
2023-03-15T04:51:48.960Z,98695.52
2023-03-15T05:01:54.661Z,98694.16
2023-03-15T05:12:00.435Z,98708.52
2023-03-15T05:22:06.367Z,98725.84
2023-03-15T05:32:12.484Z,98728.37
2023-03-15T05:42:22.151Z,98751.89
2023-03-15T05:52:27.867Z,98776.17
2023-03-15T06:02:33.607Z,98788.92
2023-03-15T06:12:39.219Z,98797.91
2023-03-15T06:22:45.281Z,98805.33
2023-03-15T06:32:50.951Z,98828.21
2023-03-15T06:42:56.607Z,98849.79
2023-03-15T06:53:02.898Z,98856.54
2023-03-15T07:03:08.588Z,98864.48
2023-03-15T07:13:14.362Z,98869.77
2023-03-15T07:23:20.169Z,98876.09
2023-03-15T07:33:26.919Z,98920.46
2023-03-15T07:43:32.667Z,98938.20
2023-03-15T07:53:38.386Z,98942.87
2023-03-15T08:03:44.046Z,98953.58
2023-03-15T08:13:49.847Z,98967.30
2023-03-15T08:23:55.536Z,98981.50
2023-03-15T08:34:01.216Z,98992.39
2023-03-15T08:44:06.994Z,99004.64
2023-03-15T08:54:13.558Z,99022.73
2023-03-15T09:04:19.295Z,99033.14
2023-03-15T09:14:25.093Z,99051.58
2023-03-15T09:24:31.077Z,99073.36
2023-03-15T09:34:41.988Z,99090.23
2023-03-15T09:44:57.054Z,99094.12
2023-03-15T09:55:06.330Z,99085.16
2023-03-15T10:05:18.983Z,99085.73
2023-03-15T10:15:37.701Z,99086.89
2023-03-15T10:25:44.001Z,99090.10
2023-03-15T10:35:51.045Z,99092.40
2023-03-15T10:46:06.647Z,99095.48
2023-03-15T10:56:27.199Z,99112.00
2023-03-15T11:06:41.684Z,99115.02
2023-03-15T11:16:51.110Z,99104.32
2023-03-15T11:27:01.613Z,99103.61
2023-03-15T11:37:15.813Z,99111.32
2023-03-15T11:47:32.105Z,99113.59
2023-03-15T11:57:47.181Z,99111.02
2023-03-15T12:08:17.753Z,99120.94
2023-03-15T12:18:31.256Z,99117.20
2023-03-15T12:28:41.345Z,99117.13
2023-03-15T12:39:01.171Z,99121.69
2023-03-15T12:49:12.702Z,99134.45
2023-03-15T12:59:33.904Z,99146.60
2023-03-15T13:09:58.453Z,99157.52
2023-03-15T13:20:28.226Z,99169.48
2023-03-15T13:30:40.492Z,99176.64
2023-03-15T13:40:49.608Z,99194.48
2023-03-15T13:51:04.256Z,99200.80
2023-03-15T14:01:13.775Z,99209.70
2023-03-15T14:11:37.373Z,99217.09
2023-03-15T14:21:45.558Z,99221.90
2023-03-15T14:31:53.089Z,99221.06
2023-03-15T14:41:59.009Z,99223.30
2023-03-15T14:52:07.277Z,99227.58
2023-03-15T15:02:17.714Z,99226.14
2023-03-15T15:12:23.422Z,99232.74
2023-03-15T15:22:29.748Z,99245.16
2023-03-15T15:32:35.527Z,99250.52
2023-03-15T15:42:41.370Z,99253.08
2023-03-15T15:52:49.927Z,99260.38
2023-03-15T16:02:57.026Z,99269.27
2023-03-15T16:13:04.635Z,99283.38
2023-03-15T16:23:19.071Z,99289.46
2023-03-15T16:33:24.861Z,99299.91
2023-03-15T16:43:30.732Z,99316.48
2023-03-15T16:53:37.482Z,99321.57
2023-03-15T17:03:43.435Z,99332.97
2023-03-15T17:13:49.401Z,99339.77
2023-03-15T17:23:55.556Z,99366.86
2023-03-15T17:34:01.407Z,99387.64
2023-03-15T17:44:08.023Z,99395.95
2023-03-15T17:54:18.393Z,99427.52
2023-03-15T18:04:24.168Z,99432.60
2023-03-15T18:14:31.071Z,99426.23
2023-03-15T18:24:36.865Z,99431.20
2023-03-15T18:34:42.456Z,99439.01
2023-03-15T18:44:48.090Z,99430.05
2023-03-15T18:54:53.964Z,99434.59
2023-03-15T19:05:01.253Z,99450.10
2023-03-15T19:15:10.661Z,99464.19
2023-03-15T19:25:16.643Z,99474.35
2023-03-15T19:35:23.961Z,99485.56
2023-03-15T19:45:29.944Z,99497.24
2023-03-15T19:55:36.843Z,99506.35
2023-03-15T20:05:42.424Z,99516.27
2023-03-15T20:15:48.193Z,99522.67
2023-03-15T20:26:03.887Z,99530.20
2023-03-15T20:36:11.314Z,99534.76
2023-03-15T20:46:19.448Z,99547.05
2023-03-15T20:56:25.529Z,99553.28
2023-03-15T21:06:29.695Z,99560.27
2023-03-15T21:16:35.366Z,99574.25
2023-03-15T21:26:44.019Z,99580.65
2023-03-15T21:36:49.719Z,99593.09
2023-03-15T21:46:58.428Z,99604.84
2023-03-15T22:07:28.068Z,99622.41
2023-03-15T22:17:35.081Z,99627.58
2023-03-15T22:27:41.881Z,99636.76
2023-03-15T22:37:56.822Z,99643.05
2023-03-15T22:48:03.286Z,99655.11
2023-03-15T22:58:08.909Z,99665.95
2023-03-15T23:08:14.651Z,99669.59
2023-03-15T23:18:20.360Z,99671.54
2023-03-15T23:28:26.068Z,99682.06
2023-03-15T23:38:34.468Z,99690.32
2023-03-15T23:48:40.090Z,99696.88
2023-03-15T23:58:45.838Z,99704.26
