createdAt,value
2018-08-08T00:00:53.940Z,1006.74
2018-08-08T00:01:53.886Z,1006.75
2018-08-08T00:02:53.919Z,1006.78
2018-08-08T00:03:53.850Z,1006.79
2018-08-08T00:04:53.824Z,1006.78
2018-08-08T00:05:53.806Z,1006.80
2018-08-08T00:06:53.780Z,1006.81
2018-08-08T00:07:53.814Z,1006.81
2018-08-08T00:08:53.741Z,1006.84
2018-08-08T00:09:53.726Z,1006.83
2018-08-08T00:10:53.702Z,1006.77
2018-08-08T00:11:53.733Z,1006.80
2018-08-08T00:12:53.662Z,1006.83
2018-08-08T00:13:53.693Z,1006.82
2018-08-08T00:14:53.628Z,1006.82
2018-08-08T00:15:53.650Z,1006.87
2018-08-08T00:16:53.581Z,1006.79
2018-08-08T00:17:53.561Z,1006.78
2018-08-08T00:18:53.594Z,1006.75
2018-08-08T00:19:53.569Z,1006.75
2018-08-08T00:20:53.505Z,1006.70
2018-08-08T00:21:53.529Z,1006.73
2018-08-08T00:22:53.466Z,1006.75
2018-08-08T00:23:53.450Z,1006.75
2018-08-08T00:24:54.411Z,1006.75
2018-08-08T00:25:53.418Z,1006.72
2018-08-08T00:26:53.436Z,1006.70
2018-08-08T00:27:53.401Z,1006.68
2018-08-08T00:28:53.352Z,1006.65
2018-08-08T00:29:53.391Z,1006.62
2018-08-08T00:30:53.307Z,1006.62
2018-08-08T00:31:53.334Z,1006.61
2018-08-08T00:32:53.268Z,1006.57
2018-08-08T00:33:53.245Z,1006.54
2018-08-08T00:34:53.299Z,1006.47
2018-08-08T00:35:53.249Z,1006.50
2018-08-08T00:36:53.190Z,1006.50
2018-08-08T00:37:53.169Z,1006.47
2018-08-08T00:38:53.145Z,1006.44
2018-08-08T00:39:53.126Z,1006.44
2018-08-08T00:40:53.157Z,1006.42
2018-08-08T00:41:53.088Z,1006.47
2018-08-08T00:42:53.067Z,1006.44
2018-08-08T00:43:53.048Z,1006.41
2018-08-08T00:44:53.027Z,1006.44
2018-08-08T00:45:53.058Z,1006.44
2018-08-08T00:46:52.989Z,1006.43
2018-08-08T00:47:53.014Z,1006.41
2018-08-08T00:48:52.947Z,1006.39
2018-08-08T00:49:52.927Z,1006.40
2018-08-08T00:50:52.910Z,1006.40
2018-08-08T00:51:52.935Z,1006.39
2018-08-08T00:52:52.912Z,1006.40
2018-08-08T00:53:52.887Z,1006.40
2018-08-08T00:54:52.839Z,1006.38
2018-08-08T00:55:52.810Z,1006.38
2018-08-08T00:56:52.840Z,1006.39
2018-08-08T00:57:52.815Z,1006.38
2018-08-08T00:58:52.754Z,1006.37
2018-08-08T00:59:52.734Z,1006.39
2018-08-08T01:00:52.760Z,1006.40
2018-08-08T01:01:52.722Z,1006.40
2018-08-08T01:02:52.680Z,1006.40
2018-08-08T01:03:52.652Z,1006.38
2018-08-08T01:04:52.631Z,1006.38
2018-08-08T01:05:52.655Z,1006.35
2018-08-08T01:06:52.590Z,1006.31
2018-08-08T01:07:52.631Z,1006.35
2018-08-08T01:08:52.728Z,1006.30
2018-08-08T01:09:53.414Z,1006.33
2018-08-08T01:10:52.515Z,1006.29
2018-08-08T01:11:52.512Z,1006.26
2018-08-08T01:12:52.526Z,1006.26
2018-08-08T01:13:52.460Z,1006.30
2018-08-08T01:14:52.431Z,1006.31
2018-08-08T01:15:52.428Z,1006.28
2018-08-08T01:16:52.392Z,1006.26
2018-08-08T01:17:52.424Z,1006.30
2018-08-08T01:18:52.351Z,1006.29
2018-08-08T01:19:52.336Z,1006.26
2018-08-08T01:20:52.311Z,1006.31
2018-08-08T01:21:52.921Z,1006.27
2018-08-08T01:22:52.321Z,1006.29
2018-08-08T01:23:52.313Z,1006.26
2018-08-08T01:24:52.236Z,1006.31
2018-08-08T01:25:52.215Z,1006.26
2018-08-08T01:26:52.193Z,1006.29
2018-08-08T01:27:52.185Z,1006.30
2018-08-08T01:28:52.210Z,1006.26
2018-08-08T01:29:52.134Z,1006.25
2018-08-08T01:30:52.167Z,1006.30
2018-08-08T01:31:52.114Z,1006.26
2018-08-08T01:32:52.073Z,1006.27
2018-08-08T01:33:52.056Z,1006.32
2018-08-08T01:34:52.031Z,1006.29
2018-08-08T01:35:52.063Z,1006.26
2018-08-08T01:36:51.995Z,1006.26
2018-08-08T01:37:51.974Z,1006.30
2018-08-08T01:38:52.038Z,1006.31
2018-08-08T01:39:51.933Z,1006.30
2018-08-08T01:40:51.915Z,1006.31
2018-08-08T01:41:51.897Z,1006.28
2018-08-08T01:42:51.876Z,1006.27
2018-08-08T01:43:51.913Z,1006.32
2018-08-08T01:44:51.839Z,1006.31
2018-08-08T01:45:51.956Z,1006.32
2018-08-08T01:46:51.800Z,1006.35
2018-08-08T01:47:51.783Z,1006.36
2018-08-08T01:48:51.805Z,1006.33
2018-08-08T01:49:51.780Z,1006.37
2018-08-08T01:50:51.718Z,1006.31
2018-08-08T01:51:51.709Z,1006.32
2018-08-08T01:52:51.680Z,1006.31
2018-08-08T01:53:51.655Z,1006.32
2018-08-08T01:54:51.687Z,1006.30
2018-08-08T01:55:51.616Z,1006.30
2018-08-08T01:56:51.599Z,1006.29
2018-08-08T01:57:51.573Z,1006.29
2018-08-08T01:58:51.561Z,1006.24
2018-08-08T01:59:51.583Z,1006.24
2018-08-08T02:00:51.565Z,1006.28
2018-08-08T02:01:51.517Z,1006.28
2018-08-08T02:02:51.478Z,1006.33
2018-08-08T02:03:51.488Z,1006.28
2018-08-08T02:04:51.478Z,1006.29
2018-08-08T02:05:51.424Z,1006.31
2018-08-08T02:06:51.436Z,1006.30
2018-08-08T02:07:51.371Z,1006.29
2018-08-08T02:08:51.354Z,1006.28
2018-08-08T02:09:51.387Z,1006.33
2018-08-08T02:10:51.311Z,1006.27
2018-08-08T02:11:51.290Z,1006.28
2018-08-08T02:12:51.311Z,1006.30
2018-08-08T02:13:51.255Z,1006.27
2018-08-08T02:14:51.228Z,1006.27
2018-08-08T02:15:51.924Z,1006.30
2018-08-08T02:16:51.189Z,1006.28
2018-08-08T02:17:51.224Z,1006.26
2018-08-08T02:18:51.144Z,1006.24
2018-08-08T02:19:51.130Z,1006.21
2018-08-08T02:20:51.116Z,1006.27
2018-08-08T02:21:51.088Z,1006.24
2018-08-08T02:22:51.111Z,1006.25
2018-08-08T02:23:51.926Z,1006.27
2018-08-08T02:24:51.035Z,1006.23
2018-08-08T02:25:51.002Z,1006.25
2018-08-08T02:26:51.924Z,1006.21
2018-08-08T02:27:51.018Z,1006.23
2018-08-08T02:28:50.944Z,1006.26
2018-08-08T02:29:51.429Z,1006.25
2018-08-08T02:30:50.907Z,1006.20
2018-08-08T02:31:50.879Z,1006.23
2018-08-08T02:32:50.908Z,1006.21
2018-08-08T02:33:50.837Z,1006.23
2018-08-08T02:34:50.828Z,1006.22
2018-08-08T02:35:50.851Z,1006.21
2018-08-08T02:36:51.431Z,1006.21
2018-08-08T02:37:50.759Z,1006.24
2018-08-08T02:38:51.336Z,1006.27
2018-08-08T02:39:51.435Z,1006.22
2018-08-08T02:40:50.700Z,1006.20
2018-08-08T02:41:51.429Z,1006.21
2018-08-08T02:42:50.660Z,1006.20
2018-08-08T02:43:50.677Z,1006.18
2018-08-08T02:44:50.985Z,1006.20
2018-08-08T02:45:50.590Z,1006.18
2018-08-08T02:46:50.581Z,1006.19
2018-08-08T02:47:50.551Z,1006.19
2018-08-08T02:48:50.574Z,1006.22
2018-08-08T02:49:50.511Z,1006.17
2018-08-08T02:50:51.434Z,1006.17
2018-08-08T02:51:50.468Z,1006.16
2018-08-08T02:52:51.434Z,1006.15
2018-08-08T02:53:50.472Z,1006.12
2018-08-08T02:54:50.933Z,1006.16
2018-08-08T02:55:50.384Z,1006.17
2018-08-08T02:56:50.936Z,1006.18
2018-08-08T02:57:50.342Z,1006.13
2018-08-08T02:58:50.375Z,1006.19
2018-08-08T02:59:50.351Z,1006.15
2018-08-08T03:00:50.284Z,1006.17
2018-08-08T03:01:50.937Z,1006.12
2018-08-08T03:02:50.236Z,1006.13
2018-08-08T03:03:50.961Z,1006.11
2018-08-08T03:04:50.239Z,1006.12
2018-08-08T03:05:50.175Z,1006.13
2018-08-08T03:06:50.939Z,1006.15
2018-08-08T03:07:50.143Z,1006.18
2018-08-08T03:08:50.115Z,1006.15
2018-08-08T03:09:50.500Z,1006.18
2018-08-08T03:10:50.846Z,1006.15
2018-08-08T03:11:50.940Z,1006.15
2018-08-08T03:12:50.033Z,1006.16
2018-08-08T03:13:50.938Z,1006.17
2018-08-08T03:14:49.990Z,1006.18
2018-08-08T03:15:50.021Z,1006.18
2018-08-08T03:16:49.942Z,1006.13
2018-08-08T03:17:49.926Z,1006.17
2018-08-08T03:18:50.450Z,1006.16
2018-08-08T03:19:49.885Z,1006.17
2018-08-08T03:20:49.996Z,1006.17
2018-08-08T03:21:49.838Z,1006.19
2018-08-08T03:22:50.440Z,1006.20
2018-08-08T03:23:49.793Z,1006.23
2018-08-08T03:24:50.444Z,1006.22
2018-08-08T03:25:49.802Z,1006.22
2018-08-08T03:26:50.448Z,1006.23
2018-08-08T03:27:49.756Z,1006.23
2018-08-08T03:28:50.447Z,1006.20
2018-08-08T03:29:49.669Z,1006.20
2018-08-08T03:30:49.649Z,1006.18
2018-08-08T03:31:50.469Z,1006.18
2018-08-08T03:32:49.716Z,1006.21
2018-08-08T03:33:50.445Z,1006.17
2018-08-08T03:34:49.564Z,1006.18
2018-08-08T03:35:49.542Z,1006.19
2018-08-08T03:36:49.579Z,1006.20
2018-08-08T03:37:50.447Z,1006.19
2018-08-08T03:38:49.479Z,1006.23
2018-08-08T03:39:52.446Z,1006.26
2018-08-08T03:40:49.435Z,1006.27
2018-08-08T03:41:49.478Z,1006.32
2018-08-08T03:42:49.947Z,1006.32
2018-08-08T03:43:49.378Z,1006.27
2018-08-08T03:44:49.946Z,1006.29
2018-08-08T03:45:49.338Z,1006.26
2018-08-08T03:46:49.352Z,1006.24
2018-08-08T03:47:49.298Z,1006.23
2018-08-08T03:48:49.946Z,1006.22
2018-08-08T03:49:49.245Z,1006.21
2018-08-08T03:50:49.948Z,1006.22
2018-08-08T03:51:49.251Z,1006.22
2018-08-08T03:52:49.224Z,1006.21
2018-08-08T03:53:49.159Z,1006.25
2018-08-08T03:54:49.135Z,1006.24
2018-08-08T03:55:49.114Z,1006.26
2018-08-08T03:56:49.138Z,1006.33
2018-08-08T03:57:49.593Z,1006.30
2018-08-08T03:58:49.100Z,1006.33
2018-08-08T03:59:49.032Z,1006.35
2018-08-08T04:00:49.007Z,1006.37
2018-08-08T04:01:49.510Z,1006.39
2018-08-08T04:02:48.994Z,1006.41
2018-08-08T04:03:49.459Z,1006.42
2018-08-08T04:04:48.945Z,1006.45
2018-08-08T04:05:48.901Z,1006.43
2018-08-08T04:06:48.936Z,1006.44
2018-08-08T04:07:48.873Z,1006.45
2018-08-08T04:08:48.840Z,1006.45
2018-08-08T04:09:48.817Z,1006.46
2018-08-08T04:10:49.458Z,1006.46
2018-08-08T04:11:48.818Z,1006.46
2018-08-08T04:12:48.757Z,1006.46
2018-08-08T04:13:49.456Z,1006.44
2018-08-08T04:14:48.713Z,1006.42
2018-08-08T04:15:48.694Z,1006.40
2018-08-08T04:16:49.016Z,1006.46
2018-08-08T04:17:48.653Z,1006.41
2018-08-08T04:18:49.461Z,1006.44
2018-08-08T04:19:48.607Z,1006.44
2018-08-08T04:20:48.588Z,1006.45
2018-08-08T04:21:48.608Z,1006.50
2018-08-08T04:22:48.541Z,1006.51
2018-08-08T04:23:48.524Z,1006.55
2018-08-08T04:24:49.458Z,1006.53
2018-08-08T04:25:48.479Z,1006.62
2018-08-08T04:26:48.494Z,1006.61
2018-08-08T04:27:48.957Z,1006.58
2018-08-08T04:28:48.458Z,1006.61
2018-08-08T04:29:48.962Z,1006.62
2018-08-08T04:30:48.370Z,1006.63
2018-08-08T04:31:48.355Z,1006.60
2018-08-08T04:32:48.376Z,1006.62
2018-08-08T04:33:48.311Z,1006.64
2018-08-08T04:34:48.345Z,1006.65
2018-08-08T04:35:48.281Z,1006.69
2018-08-08T04:36:48.245Z,1006.71
2018-08-08T04:37:48.225Z,1006.73
2018-08-08T04:38:48.970Z,1006.74
2018-08-08T04:39:48.232Z,1006.73
2018-08-08T04:40:48.162Z,1006.66
2018-08-08T04:41:48.964Z,1006.67
2018-08-08T04:42:48.126Z,1006.68
2018-08-08T04:43:48.964Z,1006.66
2018-08-08T04:44:48.084Z,1006.70
2018-08-08T04:45:48.057Z,1006.75
2018-08-08T04:46:48.039Z,1006.74
2018-08-08T04:47:48.015Z,1006.70
2018-08-08T04:48:48.041Z,1006.71
2018-08-08T04:49:47.972Z,1006.66
2018-08-08T04:50:48.052Z,1006.63
2018-08-08T04:51:48.028Z,1006.62
2018-08-08T04:52:47.912Z,1006.58
2018-08-08T04:53:47.903Z,1006.60
2018-08-08T04:54:47.867Z,1006.54
2018-08-08T04:55:47.902Z,1006.56
2018-08-08T04:56:47.873Z,1006.56
2018-08-08T04:57:47.813Z,1006.53
2018-08-08T04:58:47.846Z,1006.58
2018-08-08T04:59:47.769Z,1006.63
2018-08-08T05:00:47.804Z,1006.60
2018-08-08T05:01:47.729Z,1006.56
2018-08-08T05:02:47.704Z,1006.56
2018-08-08T05:03:47.684Z,1006.51
2018-08-08T05:04:47.709Z,1006.59
2018-08-08T05:05:47.646Z,1006.57
2018-08-08T05:06:47.620Z,1006.57
2018-08-08T05:07:47.606Z,1006.60
2018-08-08T05:08:47.625Z,1006.56
2018-08-08T05:09:47.607Z,1006.60
2018-08-08T05:10:47.581Z,1006.64
2018-08-08T05:11:47.526Z,1006.62
2018-08-08T05:12:47.507Z,1006.64
2018-08-08T05:13:47.478Z,1006.64
2018-08-08T05:14:47.501Z,1006.67
2018-08-08T05:15:47.441Z,1006.63
2018-08-08T05:16:47.419Z,1006.65
2018-08-08T05:17:47.396Z,1006.67
2018-08-08T05:18:47.422Z,1006.71
2018-08-08T05:19:47.358Z,1006.71
2018-08-08T05:20:47.345Z,1006.75
2018-08-08T05:21:47.356Z,1006.71
2018-08-08T05:22:47.296Z,1006.73
2018-08-08T05:23:47.329Z,1006.75
2018-08-08T05:24:47.261Z,1006.73
2018-08-08T05:25:47.238Z,1006.78
2018-08-08T05:26:47.218Z,1006.77
2018-08-08T05:27:47.211Z,1006.81
2018-08-08T05:28:47.535Z,1006.83
2018-08-08T05:29:47.157Z,1006.85
2018-08-08T05:30:47.208Z,1006.83
2018-08-08T05:31:47.167Z,1006.86
2018-08-08T05:32:47.141Z,1006.88
2018-08-08T05:33:47.085Z,1006.89
2018-08-08T05:34:47.068Z,1006.87
2018-08-08T05:35:47.050Z,1006.89
2018-08-08T05:36:47.075Z,1006.89
2018-08-08T05:37:47.044Z,1006.91
2018-08-08T05:38:47.064Z,1006.89
2018-08-08T05:39:46.963Z,1006.83
2018-08-08T05:40:46.963Z,1006.87
2018-08-08T05:41:46.923Z,1006.83
2018-08-08T05:42:46.938Z,1006.84
2018-08-08T05:43:46.896Z,1006.86
2018-08-08T05:44:46.864Z,1006.88
2018-08-08T05:45:46.846Z,1006.90
2018-08-08T05:46:46.828Z,1006.93
2018-08-08T05:47:46.860Z,1006.96
2018-08-08T05:48:46.799Z,1006.98
2018-08-08T05:49:46.769Z,1006.96
2018-08-08T05:50:46.751Z,1007.00
2018-08-08T05:51:46.741Z,1007.01
2018-08-08T05:52:46.768Z,1006.98
2018-08-08T05:53:46.696Z,1006.97
2018-08-08T05:54:46.673Z,1007.01
2018-08-08T05:55:46.656Z,1007.08
2018-08-08T05:56:46.634Z,1007.04
2018-08-08T05:57:46.663Z,1007.12
2018-08-08T05:58:46.594Z,1007.11
2018-08-08T05:59:46.574Z,1007.11
2018-08-08T06:00:46.557Z,1007.13
2018-08-08T06:01:46.540Z,1007.12
2018-08-08T06:02:46.560Z,1007.18
2018-08-08T06:03:46.498Z,1007.17
2018-08-08T06:04:46.477Z,1007.22
2018-08-08T06:05:46.467Z,1007.18
2018-08-08T06:06:46.484Z,1007.23
2018-08-08T06:07:46.420Z,1007.28
2018-08-08T06:08:46.401Z,1007.24
2018-08-08T06:09:46.387Z,1007.27
2018-08-08T06:10:46.366Z,1007.28
2018-08-08T06:11:46.400Z,1007.27
2018-08-08T06:12:46.329Z,1007.27
2018-08-08T06:13:46.309Z,1007.27
2018-08-08T06:14:46.289Z,1007.31
2018-08-08T06:15:46.277Z,1007.32
2018-08-08T06:16:46.294Z,1007.33
2018-08-08T06:17:46.236Z,1007.34
2018-08-08T06:18:46.215Z,1007.30
2018-08-08T06:19:46.201Z,1007.32
2018-08-08T06:20:46.180Z,1007.29
2018-08-08T06:21:46.216Z,1007.28
2018-08-08T06:22:46.141Z,1007.31
2018-08-08T06:23:46.123Z,1007.29
2018-08-08T06:24:47.012Z,1007.30
2018-08-08T06:25:46.081Z,1007.30
2018-08-08T06:26:46.564Z,1007.24
2018-08-08T06:27:46.059Z,1007.26
2018-08-08T06:28:46.049Z,1007.27
2018-08-08T06:29:46.021Z,1007.27
2018-08-08T06:30:46.004Z,1007.26
2018-08-08T06:31:46.015Z,1007.19
2018-08-08T06:32:45.995Z,1007.18
2018-08-08T06:33:45.953Z,1007.21
2018-08-08T06:34:46.498Z,1007.15
2018-08-08T06:35:45.940Z,1007.16
2018-08-08T06:36:45.929Z,1007.12
2018-08-08T06:37:45.859Z,1007.13
2018-08-08T06:38:45.859Z,1007.07
2018-08-08T06:39:45.821Z,1007.04
2018-08-08T06:40:45.829Z,1007.03
2018-08-08T06:41:45.831Z,1007.05
2018-08-08T06:42:45.763Z,1007.02
2018-08-08T06:43:45.848Z,1007.04
2018-08-08T06:44:45.729Z,1007.03
2018-08-08T06:45:45.716Z,1007.08
2018-08-08T06:46:45.691Z,1007.07
2018-08-08T06:47:45.738Z,1007.07
2018-08-08T06:48:45.695Z,1007.07
2018-08-08T06:49:45.643Z,1007.09
2018-08-08T06:50:45.620Z,1007.05
2018-08-08T06:51:45.598Z,1007.06
2018-08-08T06:52:45.628Z,1007.03
2018-08-08T06:53:46.509Z,1007.01
2018-08-08T06:54:45.544Z,1007.02
2018-08-08T06:55:45.526Z,1007.02
2018-08-08T06:56:45.520Z,1007.02
2018-08-08T06:57:45.533Z,1007.06
2018-08-08T06:58:46.010Z,1007.08
2018-08-08T06:59:45.489Z,1007.06
2018-08-08T07:00:45.436Z,1007.06
2018-08-08T07:01:45.417Z,1007.04
2018-08-08T07:02:45.462Z,1007.04
2018-08-08T07:03:46.007Z,1007.02
2018-08-08T07:04:45.365Z,1007.03
2018-08-08T07:05:45.356Z,1007.03
2018-08-08T07:06:45.337Z,1007.08
2018-08-08T07:07:45.363Z,1007.07
2018-08-08T07:08:46.012Z,1007.02
2018-08-08T07:09:45.276Z,1007.00
2018-08-08T07:10:45.260Z,1007.02
2018-08-08T07:11:45.252Z,1007.02
2018-08-08T07:12:45.569Z,1007.00
2018-08-08T07:13:45.210Z,1006.96
2018-08-08T07:14:45.188Z,1006.99
2018-08-08T07:15:45.224Z,1007.01
2018-08-08T07:16:45.152Z,1006.97
2018-08-08T07:17:45.134Z,1006.95
2018-08-08T07:18:45.110Z,1006.95
2018-08-08T07:19:45.110Z,1006.94
2018-08-08T07:20:45.127Z,1006.93
2018-08-08T07:21:45.061Z,1006.92
2018-08-08T07:22:45.036Z,1006.91
2018-08-08T07:23:46.016Z,1006.95
2018-08-08T07:24:45.001Z,1006.95
2018-08-08T07:25:45.041Z,1006.97
2018-08-08T07:26:44.966Z,1007.01
2018-08-08T07:27:44.948Z,1006.97
2018-08-08T07:28:44.930Z,1006.94
2018-08-08T07:29:45.513Z,1006.97
2018-08-08T07:30:44.938Z,1006.98
2018-08-08T07:31:44.895Z,1006.98
2018-08-08T07:32:44.856Z,1006.99
2018-08-08T07:33:44.843Z,1006.99
2018-08-08T07:34:45.523Z,1007.02
2018-08-08T07:35:44.858Z,1007.05
2018-08-08T07:36:44.793Z,1007.04
2018-08-08T07:37:44.801Z,1007.02
2018-08-08T07:38:44.766Z,1007.06
2018-08-08T07:39:45.519Z,1007.05
2018-08-08T07:40:44.772Z,1007.07
2018-08-08T07:41:44.752Z,1007.04
2018-08-08T07:42:44.687Z,1007.04
2018-08-08T07:43:45.525Z,1007.03
2018-08-08T07:44:44.647Z,1007.00
2018-08-08T07:45:44.642Z,1007.03
2018-08-08T07:46:44.669Z,1007.02
2018-08-08T07:47:44.600Z,1006.99
2018-08-08T07:48:44.580Z,1007.00
2018-08-08T07:49:44.557Z,1007.00
2018-08-08T07:50:44.547Z,1007.06
2018-08-08T07:51:44.576Z,1007.01
2018-08-08T07:52:44.584Z,1006.99
2018-08-08T07:53:44.496Z,1007.06
2018-08-08T07:54:44.480Z,1007.08
2018-08-08T07:55:44.454Z,1007.04
2018-08-08T07:56:44.436Z,1007.01
2018-08-08T07:57:44.520Z,1007.01
2018-08-08T07:58:44.407Z,1007.01
2018-08-08T07:59:44.385Z,1007.00
2018-08-08T08:00:44.383Z,1007.02
2018-08-08T08:01:44.354Z,1007.04
2018-08-08T08:02:44.385Z,1007.02
2018-08-08T08:03:44.320Z,1007.03
2018-08-08T08:04:44.305Z,1007.06
2018-08-08T08:05:44.282Z,1007.07
2018-08-08T08:06:44.271Z,1007.02
2018-08-08T08:07:44.592Z,1007.06
2018-08-08T08:08:44.247Z,1007.05
2018-08-08T08:09:44.216Z,1007.00
2018-08-08T08:10:44.196Z,1007.02
2018-08-08T08:11:44.178Z,1007.05
2018-08-08T08:12:44.223Z,1007.04
2018-08-08T08:13:44.200Z,1007.03
2018-08-08T08:14:44.134Z,1007.06
2018-08-08T08:15:44.125Z,1007.06
2018-08-08T08:16:44.099Z,1007.07
2018-08-08T08:17:44.086Z,1007.09
2018-08-08T08:18:44.110Z,1007.08
2018-08-08T08:19:45.029Z,1007.08
2018-08-08T08:20:44.032Z,1007.10
2018-08-08T08:21:44.072Z,1007.05
2018-08-08T08:22:43.996Z,1007.09
2018-08-08T08:23:44.046Z,1007.10
2018-08-08T08:24:43.961Z,1007.08
2018-08-08T08:25:43.948Z,1007.09
2018-08-08T08:26:43.948Z,1007.07
2018-08-08T08:27:44.530Z,1007.07
2018-08-08T08:28:43.940Z,1007.08
2018-08-08T08:29:43.917Z,1007.10
2018-08-08T08:30:43.873Z,1007.08
2018-08-08T08:31:43.847Z,1007.08
2018-08-08T08:32:43.840Z,1007.06
2018-08-08T08:33:43.862Z,1007.06
2018-08-08T08:34:43.811Z,1007.05
2018-08-08T08:35:43.779Z,1007.07
2018-08-08T08:36:43.782Z,1007.08
2018-08-08T08:37:43.794Z,1007.06
2018-08-08T08:38:43.732Z,1007.05
2018-08-08T08:39:43.732Z,1007.04
2018-08-08T08:40:44.538Z,1007.04
2018-08-08T08:41:43.712Z,1007.03
2018-08-08T08:42:43.701Z,1007.07
2018-08-08T08:43:43.694Z,1007.03
2018-08-08T08:44:43.633Z,1007.04
2018-08-08T08:45:43.649Z,1007.05
2018-08-08T08:46:43.600Z,1007.09
2018-08-08T08:47:43.627Z,1007.11
2018-08-08T08:48:43.568Z,1007.08
2018-08-08T08:49:43.554Z,1007.06
2018-08-08T08:50:43.537Z,1007.02
2018-08-08T08:51:43.639Z,1007.01
2018-08-08T08:52:43.597Z,1007.05
2018-08-08T08:53:43.491Z,1007.09
2018-08-08T08:54:43.473Z,1007.06
2018-08-08T08:55:43.500Z,1007.04
2018-08-08T08:56:43.440Z,1007.08
2018-08-08T08:57:43.427Z,1007.09
2018-08-08T08:58:43.412Z,1007.07
2018-08-08T08:59:44.053Z,1007.10
2018-08-08T09:00:43.425Z,1007.11
2018-08-08T09:01:43.413Z,1007.09
2018-08-08T09:02:43.350Z,1007.12
2018-08-08T09:03:43.333Z,1007.10
2018-08-08T09:04:44.043Z,1007.06
2018-08-08T09:05:43.300Z,1007.07
2018-08-08T09:06:43.432Z,1007.10
2018-08-08T09:07:43.271Z,1007.08
2018-08-08T09:08:43.259Z,1007.08
2018-08-08T09:09:44.046Z,1007.08
2018-08-08T09:10:43.227Z,1007.11
2018-08-08T09:11:43.256Z,1007.08
2018-08-08T09:12:43.193Z,1007.09
2018-08-08T09:13:43.191Z,1007.11
2018-08-08T09:14:43.208Z,1007.07
2018-08-08T09:15:43.152Z,1007.08
2018-08-08T09:16:43.184Z,1007.04
2018-08-08T09:17:43.117Z,1007.06
2018-08-08T09:18:43.104Z,1007.08
2018-08-08T09:19:43.085Z,1007.10
2018-08-08T09:20:43.073Z,1007.08
2018-08-08T09:21:43.104Z,1007.02
2018-08-08T09:22:43.042Z,1007.04
2018-08-08T09:23:43.023Z,1007.01
2018-08-08T09:24:43.107Z,1006.99
2018-08-08T09:25:43.001Z,1007.01
2018-08-08T09:26:43.022Z,1006.95
2018-08-08T09:27:42.973Z,1007.00
2018-08-08T09:28:42.951Z,1006.97
2018-08-08T09:29:43.017Z,1006.97
2018-08-08T09:30:42.970Z,1006.94
2018-08-08T09:31:42.907Z,1006.94
2018-08-08T09:32:42.896Z,1006.92
2018-08-08T09:33:42.884Z,1006.94
2018-08-08T09:34:43.117Z,1006.97
2018-08-08T09:35:42.851Z,1006.95
2018-08-08T09:36:42.837Z,1006.97
2018-08-08T09:37:42.821Z,1006.98
2018-08-08T09:38:42.810Z,1006.94
2018-08-08T09:39:43.111Z,1006.88
2018-08-08T09:40:42.776Z,1006.91
2018-08-08T09:41:42.765Z,1006.87
2018-08-08T09:42:42.749Z,1006.83
2018-08-08T09:43:42.731Z,1006.84
2018-08-08T09:44:43.121Z,1006.78
2018-08-08T09:45:42.753Z,1006.78
2018-08-08T09:46:42.688Z,1006.79
2018-08-08T09:47:42.674Z,1006.82
2018-08-08T09:48:42.665Z,1006.76
2018-08-08T09:49:43.562Z,1006.83
2018-08-08T09:50:42.697Z,1006.80
2018-08-08T09:51:42.667Z,1006.82
2018-08-08T09:52:42.609Z,1006.83
2018-08-08T09:53:42.594Z,1006.80
2018-08-08T09:54:42.576Z,1006.78
2018-08-08T09:55:42.610Z,1006.86
2018-08-08T09:56:42.550Z,1006.87
2018-08-08T09:57:42.545Z,1006.88
2018-08-08T09:58:43.069Z,1006.86
2018-08-08T09:59:42.506Z,1006.87
2018-08-08T10:00:42.557Z,1006.88
2018-08-08T10:01:42.478Z,1006.90
2018-08-08T10:02:42.470Z,1006.88
2018-08-08T10:03:42.452Z,1006.91
2018-08-08T10:04:42.437Z,1006.94
2018-08-08T10:05:42.465Z,1006.90
2018-08-08T10:06:42.407Z,1006.94
2018-08-08T10:07:42.396Z,1006.91
2018-08-08T10:08:43.065Z,1006.92
2018-08-08T10:09:42.515Z,1006.89
2018-08-08T10:10:42.352Z,1006.93
2018-08-08T10:11:42.350Z,1006.92
2018-08-08T10:12:42.339Z,1006.89
2018-08-08T10:13:43.083Z,1006.90
2018-08-08T10:14:42.348Z,1006.93
2018-08-08T10:15:42.288Z,1006.95
2018-08-08T10:16:42.279Z,1007.00
2018-08-08T10:17:42.317Z,1007.00
2018-08-08T10:18:42.248Z,1006.99
2018-08-08T10:19:42.238Z,1006.98
2018-08-08T10:20:42.234Z,1006.99
2018-08-08T10:21:42.212Z,1006.95
2018-08-08T10:22:42.630Z,1007.02
2018-08-08T10:23:42.191Z,1007.02
2018-08-08T10:24:42.176Z,1007.04
2018-08-08T10:25:42.204Z,1007.03
2018-08-08T10:26:42.196Z,1007.04
2018-08-08T10:27:43.075Z,1007.03
2018-08-08T10:28:42.131Z,1007.01
2018-08-08T10:29:42.121Z,1007.00
2018-08-08T10:30:42.155Z,1007.03
2018-08-08T10:31:42.093Z,1007.01
2018-08-08T10:32:42.084Z,1007.03
2018-08-08T10:33:42.077Z,1006.97
2018-08-08T10:34:42.055Z,1007.01
2018-08-08T10:35:42.097Z,1006.99
2018-08-08T10:36:42.080Z,1007.00
2018-08-08T10:37:42.019Z,1006.96
2018-08-08T10:38:42.047Z,1006.94
2018-08-08T10:39:41.999Z,1006.93
2018-08-08T10:40:41.985Z,1006.95
2018-08-08T10:41:42.018Z,1006.91
2018-08-08T10:42:41.962Z,1006.93
2018-08-08T10:43:41.952Z,1006.88
2018-08-08T10:44:41.935Z,1006.87
2018-08-08T10:45:41.926Z,1006.90
2018-08-08T10:46:41.949Z,1006.84
2018-08-08T10:47:41.922Z,1006.83
2018-08-08T10:48:41.885Z,1006.81
2018-08-08T10:49:41.894Z,1006.81
2018-08-08T10:50:41.864Z,1006.80
2018-08-08T10:51:41.896Z,1006.78
2018-08-08T10:52:41.882Z,1006.73
2018-08-08T10:53:41.831Z,1006.73
2018-08-08T10:54:41.821Z,1006.77
2018-08-08T10:55:41.811Z,1006.79
2018-08-08T10:56:41.790Z,1006.78
2018-08-08T10:57:41.821Z,1006.75
2018-08-08T10:58:41.762Z,1006.77
2018-08-08T10:59:41.770Z,1006.81
2018-08-08T11:00:41.737Z,1006.79
2018-08-08T11:01:41.771Z,1006.82
2018-08-08T11:02:41.768Z,1006.78
2018-08-08T11:03:41.697Z,1006.76
2018-08-08T11:04:41.687Z,1006.76
2018-08-08T11:05:41.755Z,1006.72
2018-08-08T11:06:41.675Z,1006.74
2018-08-08T11:07:41.695Z,1006.71
2018-08-08T11:08:41.639Z,1006.69
2018-08-08T11:09:41.635Z,1006.66
2018-08-08T11:10:41.611Z,1006.59
2018-08-08T11:11:42.609Z,1006.64
2018-08-08T11:12:41.634Z,1006.57
2018-08-08T11:13:41.576Z,1006.63
2018-08-08T11:14:41.565Z,1006.61
2018-08-08T11:15:41.553Z,1006.60
2018-08-08T11:16:42.099Z,1006.59
2018-08-08T11:17:41.580Z,1006.59
2018-08-08T11:18:41.513Z,1006.59
2018-08-08T11:19:41.502Z,1006.62
2018-08-08T11:20:41.489Z,1006.60
2018-08-08T11:21:41.476Z,1006.65
2018-08-08T11:22:41.649Z,1006.68
2018-08-08T11:23:41.454Z,1006.65
2018-08-08T11:24:41.451Z,1006.64
2018-08-08T11:25:41.437Z,1006.64
2018-08-08T11:26:41.414Z,1006.57
2018-08-08T11:27:41.650Z,1006.64
2018-08-08T11:28:41.394Z,1006.64
2018-08-08T11:29:41.425Z,1006.59
2018-08-08T11:30:41.369Z,1006.62
2018-08-08T11:31:41.355Z,1006.57
2018-08-08T11:32:41.346Z,1006.60
2018-08-08T11:33:41.654Z,1006.58
2018-08-08T11:34:41.316Z,1006.58
2018-08-08T11:35:41.316Z,1006.55
2018-08-08T11:36:42.104Z,1006.58
2018-08-08T11:37:41.342Z,1006.53
2018-08-08T11:38:41.294Z,1006.54
2018-08-08T11:39:41.254Z,1006.55
2018-08-08T11:40:42.096Z,1006.57
2018-08-08T11:41:41.295Z,1006.52
2018-08-08T11:42:41.220Z,1006.53
2018-08-08T11:43:41.215Z,1006.48
2018-08-08T11:44:42.104Z,1006.49
2018-08-08T11:45:41.190Z,1006.42
2018-08-08T11:46:41.301Z,1006.39
2018-08-08T11:47:42.105Z,1006.41
2018-08-08T11:48:41.144Z,1006.36
2018-08-08T11:49:41.174Z,1006.42
2018-08-08T11:50:41.120Z,1006.46
2018-08-08T11:51:41.112Z,1006.44
2018-08-08T11:52:41.096Z,1006.42
2018-08-08T11:53:41.126Z,1006.45
2018-08-08T11:54:41.111Z,1006.48
2018-08-08T11:55:41.054Z,1006.51
2018-08-08T11:56:41.041Z,1006.48
2018-08-08T11:57:41.600Z,1006.44
2018-08-08T11:58:41.045Z,1006.48
2018-08-08T11:59:41.060Z,1006.45
2018-08-08T12:00:40.992Z,1006.48
2018-08-08T12:01:40.981Z,1006.46
2018-08-08T12:02:41.604Z,1006.44
2018-08-08T12:03:40.953Z,1006.42
2018-08-08T12:04:40.985Z,1006.43
2018-08-08T12:05:40.927Z,1006.40