createdAt,value
2018-12-05T00:03:26.899Z,16.79
2018-12-05T00:09:21.889Z,22.34
2018-12-05T00:15:16.868Z,20.26
2018-12-05T00:21:11.880Z,19.73
2018-12-05T00:27:06.872Z,19.28
2018-12-05T00:33:01.887Z,19.29
2018-12-05T00:38:56.899Z,20.85
2018-12-05T00:44:51.872Z,19.22
2018-12-05T00:50:46.923Z,18.92
2018-12-05T00:56:41.899Z,19.2
2018-12-05T01:02:36.937Z,20.53
2018-12-05T01:08:31.922Z,22.49
2018-12-05T01:14:26.915Z,19.73
2018-12-05T01:20:21.910Z,18.27
2018-12-05T01:26:16.908Z,18.52
2018-12-05T01:32:11.939Z,18.07
2018-12-05T01:38:06.904Z,20.01
2018-12-05T01:44:01.906Z,21.79
2018-12-05T01:49:56.920Z,20.92
2018-12-05T01:55:51.921Z,19.83
2018-12-05T02:01:46.943Z,16.96
2018-12-05T02:07:41.956Z,17.73
2018-12-05T02:13:36.970Z,16.28
2018-12-05T02:19:31.949Z,15.65
2018-12-05T02:25:27.018Z,15.29
2018-12-05T02:31:22.008Z,13.55
2018-12-05T02:37:16.962Z,12.5
2018-12-05T02:43:11.952Z,11.32
2018-12-05T02:49:06.995Z,10.86
2018-12-05T02:55:01.970Z,12.2
2018-12-05T03:00:56.961Z,12.27
2018-12-05T03:06:52.034Z,12.28
2018-12-05T03:12:47.021Z,11.87
2018-12-05T03:18:41.970Z,11.15
2018-12-05T03:24:36.982Z,9.91
2018-12-05T03:30:31.984Z,7.92
2018-12-05T03:36:26.980Z,8.29
2018-12-05T03:42:21.981Z,8.33
2018-12-05T03:48:17.023Z,10.01
2018-12-05T03:54:12.009Z,8.46
2018-12-05T04:00:07.028Z,8.3
2018-12-05T04:06:01.985Z,8.23
2018-12-05T04:11:56.993Z,8
2018-12-05T04:17:51.997Z,9.11
2018-12-05T04:23:47.026Z,7.04
2018-12-05T04:29:42.002Z,7.53
2018-12-05T04:35:37.014Z,7.57
2018-12-05T04:41:32.026Z,9.87
2018-12-05T04:47:27.066Z,9.94
2018-12-05T04:53:22.035Z,9.24
2018-12-05T04:59:17.055Z,7.61
2018-12-05T05:05:12.075Z,7.43
2018-12-05T05:11:07.037Z,5.96
2018-12-05T05:17:02.056Z,4.57
2018-12-05T05:22:57.036Z,5.16
2018-12-05T05:28:52.044Z,4.86
2018-12-05T05:34:47.093Z,5.74
2018-12-05T05:40:42.032Z,6
2018-12-05T05:46:37.092Z,7.67
2018-12-05T05:52:32.133Z,8.07
2018-12-05T05:58:27.038Z,7.29
2018-12-05T06:04:22.120Z,7.3
2018-12-05T06:10:17.118Z,5.66
2018-12-05T06:16:12.112Z,5.8
2018-12-05T06:22:07.080Z,5
2018-12-05T06:28:02.075Z,5.92
2018-12-05T06:33:57.080Z,5.12
2018-12-05T06:39:52.104Z,4.95
2018-12-05T06:45:47.084Z,4.56
2018-12-05T06:51:42.086Z,5.77
2018-12-05T06:57:37.097Z,5.04
2018-12-05T07:03:32.126Z,4.12
2018-12-05T07:09:27.119Z,3.83
2018-12-05T07:15:22.130Z,5.29
2018-12-05T07:21:17.100Z,9.8
2018-12-05T07:27:12.101Z,10.36
2018-12-05T07:33:07.116Z,10.37
2018-12-05T07:39:02.159Z,11.47
2018-12-05T07:44:57.168Z,10.43
2018-12-05T07:50:52.124Z,12.57
2018-12-05T07:56:47.148Z,15.13
2018-12-05T08:02:42.170Z,14.2
2018-12-05T08:08:37.143Z,13.41
2018-12-05T08:14:32.149Z,14.85
2018-12-05T08:20:27.140Z,13.5
2018-12-05T08:26:22.172Z,12.73
2018-12-05T08:32:17.155Z,14.42
2018-12-05T08:38:12.189Z,14.44
2018-12-05T08:44:07.172Z,14.48
2018-12-05T08:50:02.152Z,15.86
2018-12-05T08:55:57.157Z,16.85
2018-12-05T09:01:52.194Z,16.34
2018-12-05T09:07:47.152Z,16.67
2018-12-05T09:13:42.164Z,18.77
2018-12-05T09:19:37.176Z,16.24
2018-12-05T09:25:32.166Z,16.75
2018-12-05T09:31:27.175Z,17.37
2018-12-05T09:37:22.210Z,18.68
2018-12-05T09:43:17.167Z,22.26
2018-12-05T09:49:12.190Z,18.36
2018-12-05T09:55:07.197Z,17.91
2018-12-05T10:01:02.233Z,16.44
2018-12-05T10:06:57.212Z,17.59
2018-12-05T10:12:52.194Z,19.92
2018-12-05T10:18:47.181Z,20.62
2018-12-05T10:24:42.230Z,21.42
2018-12-05T10:30:37.241Z,43.19
2018-12-05T10:36:32.203Z,25.13
2018-12-05T10:42:27.203Z,21.69
2018-12-05T10:48:22.235Z,21.78
2018-12-05T10:54:18.141Z,27.71
2018-12-05T11:00:12.230Z,28.07
2018-12-05T11:06:07.220Z,27.93
2018-12-05T11:12:02.279Z,29.18
2018-12-05T11:17:57.248Z,38.77
2018-12-05T11:23:52.283Z,34.37
2018-12-05T11:29:47.241Z,31.19
2018-12-05T11:35:42.261Z,31.83
2018-12-05T11:41:37.254Z,34.6
2018-12-05T11:47:32.289Z,34.51
2018-12-05T11:53:27.271Z,30.49
2018-12-05T11:59:22.281Z,32.23
2018-12-05T12:05:17.268Z,35.38
2018-12-05T12:11:12.266Z,33.48
2018-12-05T12:17:07.257Z,33.14
2018-12-05T12:23:02.279Z,38.17
2018-12-05T12:28:57.308Z,37.41
2018-12-05T12:34:52.253Z,36.61
2018-12-05T12:40:47.289Z,34.77
2018-12-05T12:46:42.316Z,37.14
2018-12-05T12:52:37.306Z,36.78
2018-12-05T12:58:32.341Z,36.87
2018-12-05T13:04:27.326Z,36.59
2018-12-05T13:10:22.335Z,36.29
2018-12-05T13:16:17.341Z,36.42
2018-12-05T13:22:12.283Z,37.24
2018-12-05T13:28:07.376Z,39.65
2018-12-05T13:34:02.319Z,42.37
2018-12-05T13:39:57.308Z,40.93
2018-12-05T13:45:52.318Z,40.19
2018-12-05T13:51:47.322Z,40.8
2018-12-05T13:57:42.338Z,39.91
2018-12-05T14:03:37.378Z,38.44
2018-12-05T14:09:32.349Z,39.95
2018-12-05T14:15:27.344Z,48.34
2018-12-05T14:21:22.369Z,41.82
2018-12-05T14:27:17.349Z,35.82
2018-12-05T14:33:12.361Z,37.33
2018-12-05T14:39:07.366Z,37.33
2018-12-05T14:45:02.389Z,36.57
2018-12-05T14:50:57.386Z,38.07
2018-12-05T14:56:52.367Z,38.03
2018-12-05T15:02:47.395Z,37.59
2018-12-05T15:08:42.375Z,36.89
2018-12-05T15:14:37.412Z,33.88
2018-12-05T15:20:32.418Z,32.37
2018-12-05T15:26:27.377Z,32.5
2018-12-05T15:32:22.393Z,35.3
2018-12-05T15:38:17.431Z,33.24
2018-12-05T15:44:12.439Z,28.01
2018-12-05T15:50:07.407Z,14.34
2018-12-05T15:56:02.455Z,9.46
2018-12-05T16:01:57.397Z,5.09
2018-12-05T16:07:52.428Z,3.84
2018-12-05T16:13:47.412Z,3.91
2018-12-05T16:19:42.413Z,4.74
2018-12-05T16:25:37.415Z,3.29
2018-12-05T16:31:32.436Z,3.61
2018-12-05T16:37:27.403Z,5.73
2018-12-05T16:43:22.414Z,13.24
2018-12-05T16:49:17.437Z,13.84
2018-12-05T16:55:12.414Z,13.78
2018-12-05T17:01:07.497Z,7.51
2018-12-05T17:07:02.427Z,5.24
2018-12-05T17:12:57.448Z,4.98
2018-12-05T17:18:52.487Z,7.48
2018-12-05T17:24:47.443Z,6.51
2018-12-05T17:30:42.452Z,7.3
2018-12-05T17:36:37.507Z,6.59
2018-12-05T17:42:32.454Z,8.2
2018-12-05T17:48:27.511Z,10.8
2018-12-05T17:54:22.491Z,9.96
2018-12-05T18:00:17.473Z,11.91
2018-12-05T18:06:12.469Z,14.89
2018-12-05T18:12:07.474Z,12.61
2018-12-05T18:18:02.549Z,10.07
2018-12-05T18:23:57.513Z,8.34
2018-12-05T18:29:52.527Z,7.44
2018-12-05T18:35:47.491Z,10.65
2018-12-05T18:41:42.493Z,13.2
2018-12-05T18:47:37.499Z,15.04
2018-12-05T18:53:32.493Z,13.41
2018-12-05T18:59:27.490Z,14.44
2018-12-05T19:05:22.489Z,12.04
2018-12-05T19:11:17.536Z,10.39
2018-12-05T19:17:12.519Z,7.42
2018-12-05T19:23:07.540Z,6.52
2018-12-05T19:29:02.508Z,6.18
2018-12-05T19:34:57.521Z,6.13
2018-12-05T19:40:52.541Z,6.16
2018-12-05T19:46:47.551Z,5.66
2018-12-05T19:52:42.624Z,4.82
2018-12-05T19:58:37.531Z,5.03
2018-12-05T20:04:32.544Z,4.63
2018-12-05T20:10:27.616Z,5.06
2018-12-05T20:16:22.530Z,5.97
2018-12-05T20:22:17.534Z,5.59
2018-12-05T20:28:12.559Z,6
2018-12-05T20:34:07.628Z,7.17
2018-12-05T20:40:02.560Z,6.94
2018-12-05T20:45:57.573Z,7.52
2018-12-05T20:51:52.561Z,8.99
2018-12-05T20:57:47.552Z,9.62
2018-12-05T21:03:42.563Z,13.65
2018-12-05T21:09:37.585Z,17.67
2018-12-05T21:15:32.603Z,14.88
2018-12-05T21:21:27.581Z,12.45
2018-12-05T21:27:22.589Z,10.5
2018-12-05T21:33:17.616Z,12.26
2018-12-05T21:39:12.584Z,12.76
2018-12-05T21:45:07.594Z,17.77
2018-12-05T21:51:02.606Z,25.58
2018-12-05T21:56:57.636Z,39.81
2018-12-05T22:02:52.629Z,33.69
2018-12-05T22:08:47.667Z,25.05
2018-12-05T22:14:42.661Z,28.53
2018-12-05T22:20:37.609Z,20.95
2018-12-05T22:26:32.737Z,12.15
2018-12-05T22:32:27.636Z,10.87
2018-12-05T22:38:22.619Z,11.17
2018-12-05T22:44:17.621Z,14.34
2018-12-05T22:50:12.650Z,16.31
2018-12-05T22:56:07.630Z,27.34
2018-12-05T23:02:02.647Z,25.23
2018-12-05T23:07:57.621Z,27.27
2018-12-05T23:13:52.646Z,28.98
2018-12-05T23:19:47.643Z,30.24
2018-12-05T23:25:42.650Z,35.96
2018-12-05T23:31:37.646Z,32.57
2018-12-05T23:37:32.683Z,32.21
2018-12-05T23:43:27.674Z,26.15
2018-12-05T23:49:22.661Z,20.7
2018-12-05T23:55:17.674Z,19.66
