createdAt,value
2017-07-17T00:09:41.000Z,18.4
2017-07-17T00:26:27.000Z,18.4
2017-07-17T00:43:12.000Z,18.4
2017-07-17T00:59:58.000Z,18.1
2017-07-17T01:16:44.000Z,18.1
2017-07-17T01:33:29.000Z,17.8
2017-07-17T01:50:14.000Z,17.8
2017-07-17T02:07:00.000Z,17.8
2017-07-17T02:23:46.000Z,17.8
2017-07-17T02:40:31.000Z,17.8
2017-07-17T02:57:16.000Z,17.8
2017-07-17T03:14:01.000Z,17.4
2017-07-17T03:30:46.000Z,17.1
2017-07-17T03:47:30.000Z,17.1
2017-07-17T04:04:14.000Z,17.1
2017-07-17T04:20:58.000Z,16.8
2017-07-17T04:37:43.000Z,16.8
2017-07-17T04:54:27.000Z,17.1
2017-07-17T05:11:11.000Z,17.4
2017-07-17T05:27:56.000Z,17.4
2017-07-17T05:44:42.000Z,17.1
2017-07-17T06:01:26.000Z,17.8
2017-07-17T06:11:30.000Z,18.4
2017-07-17T06:24:55.000Z,19
2017-07-17T06:38:20.000Z,18.7
2017-07-17T06:45:03.000Z,18.1
2017-07-17T07:01:48.000Z,18.1
2017-07-17T07:08:30.000Z,18.7
2017-07-17T07:21:55.000Z,18.7
2017-07-17T07:38:40.000Z,18.7
2017-07-17T07:48:43.000Z,19
2017-07-17T08:05:30.000Z,19
2017-07-17T08:12:12.000Z,19
2017-07-17T08:28:59.000Z,19
2017-07-17T08:45:45.000Z,19.7
2017-07-17T09:02:32.000Z,20
2017-07-17T09:19:19.000Z,20
2017-07-17T09:36:06.000Z,20.3
2017-07-17T09:49:32.000Z,21
2017-07-17T09:56:16.000Z,21.3
2017-07-17T10:02:59.000Z,20.6
2017-07-17T10:16:25.000Z,20.6
2017-07-17T10:23:08.000Z,20.6
2017-07-17T10:33:13.000Z,21.3
2017-07-17T10:50:01.000Z,21.6
2017-07-17T11:03:28.000Z,21.9
2017-07-17T11:20:16.000Z,21.9
2017-07-17T11:37:06.000Z,21.9
2017-07-17T12:14:05.000Z,22.9
2017-07-17T12:30:56.000Z,23.2
2017-07-17T12:47:46.000Z,23.2
2017-07-17T13:01:14.000Z,23.5
2017-07-17T13:11:20.000Z,23.8
2017-07-17T13:14:42.000Z,23.2
2017-07-17T13:31:33.000Z,23.2
2017-07-17T13:48:22.000Z,23.5
2017-07-17T14:05:13.000Z,23.8
2017-07-17T14:22:04.000Z,23.8
2017-07-17T14:38:54.000Z,23.5
2017-07-17T14:55:44.000Z,23.8
2017-07-17T15:12:36.000Z,23.8
2017-07-17T15:29:26.000Z,23.8
2017-07-17T15:46:16.000Z,23.8
2017-07-17T16:03:07.000Z,23.8
2017-07-17T16:09:51.000Z,24.2
2017-07-17T16:19:58.000Z,24.8
2017-07-17T16:36:49.000Z,24.5
2017-07-17T16:43:33.000Z,25.1
2017-07-17T16:50:19.000Z,25.8
2017-07-17T16:57:03.000Z,25.1
2017-07-17T17:03:49.000Z,25.1
2017-07-17T17:10:33.000Z,25.8
2017-07-17T17:27:26.000Z,26.1
2017-07-17T17:44:20.000Z,25.4
2017-07-17T18:01:12.000Z,24.8
2017-07-17T18:14:40.000Z,23.2
2017-07-17T18:28:09.000Z,22.6
2017-07-17T18:44:58.000Z,22.2
2017-07-17T18:58:25.000Z,21.9
2017-07-17T19:11:51.000Z,21.3
2017-07-17T19:28:40.000Z,21
2017-07-17T19:45:27.000Z,20.3
2017-07-17T20:02:14.000Z,20
2017-07-17T20:19:01.000Z,19.7
2017-07-17T20:35:48.000Z,19.4
2017-07-17T20:52:34.000Z,19
2017-07-17T21:09:20.000Z,18.7
2017-07-17T21:26:06.000Z,18.4
2017-07-17T21:42:51.000Z,18.1
2017-07-17T21:59:37.000Z,17.8
2017-07-17T22:16:22.000Z,17.8
2017-07-17T22:33:06.000Z,17.4
2017-07-17T22:43:09.000Z,17.1
2017-07-17T22:59:54.000Z,16.5
2017-07-17T23:16:38.000Z,16.2
2017-07-17T23:33:21.000Z,16.2
2017-07-17T23:50:05.000Z,15.8
