createdAt,value
2019-02-11T00:03:36.128Z,98262.59
2019-02-11T00:08:38.228Z,98279.11
2019-02-11T00:13:40.354Z,98293.61
2019-02-11T00:18:42.478Z,98315.24
2019-02-11T00:23:44.545Z,98342.16
2019-02-11T00:28:46.654Z,98359.09
2019-02-11T00:33:50.890Z,98362.05
2019-02-11T00:38:53.002Z,98359.77
2019-02-11T00:43:55.133Z,98372.03
2019-02-11T00:48:57.202Z,98382.47
2019-02-11T00:54:01.814Z,98402.84
2019-02-11T00:59:03.893Z,98402.36
2019-02-11T01:04:06.025Z,98405.61
2019-02-11T01:09:08.132Z,98427.09
2019-02-11T01:14:10.208Z,98432.66
2019-02-11T01:19:14.214Z,98446.63
2019-02-11T01:24:16.298Z,98456.88
2019-02-11T01:29:18.437Z,98463.20
2019-02-11T01:34:20.501Z,98475.24
2019-02-11T01:39:22.586Z,98483.84
2019-02-11T01:44:24.704Z,98493.47
2019-02-11T01:49:26.899Z,98503.42
2019-02-11T01:54:28.932Z,98529.27
2019-02-11T01:59:31.053Z,98535.72
2019-02-11T02:04:33.097Z,98552.83
2019-02-11T02:09:35.215Z,98569.88
2019-02-11T02:14:37.315Z,98578.81
2019-02-11T02:19:39.386Z,98584.64
2019-02-11T02:24:41.510Z,98598.70
2019-02-11T02:29:43.604Z,98621.52
2019-02-11T02:34:45.712Z,98629.98
2019-02-11T02:39:47.766Z,98638.56
2019-02-11T02:44:49.896Z,98666.89
2019-02-11T02:49:51.947Z,98675.63
2019-02-11T02:54:54.162Z,98702.53
2019-02-11T02:59:56.347Z,98710.80
2019-02-11T03:04:58.649Z,98730.22
2019-02-11T03:10:02.508Z,98744.02
2019-02-11T03:15:05.098Z,98755.92
2019-02-11T03:20:07.404Z,98771.51
2019-02-11T03:25:09.475Z,98788.20
2019-02-11T03:30:11.563Z,98801.77
2019-02-11T03:35:13.611Z,98804.91
2019-02-11T03:40:15.658Z,98818.05
2019-02-11T03:45:17.755Z,98827.72
2019-02-11T03:50:19.843Z,98851.69
2019-02-11T03:55:21.928Z,98862.88
2019-02-11T04:00:24.001Z,98872.55
2019-02-11T04:05:26.196Z,98891.78
2019-02-11T04:10:28.279Z,98892.16
2019-02-11T04:15:30.369Z,98909.59
2019-02-11T04:20:32.441Z,98915.02
2019-02-11T04:25:34.536Z,98933.02
2019-02-11T04:30:36.808Z,98950.34
2019-02-11T04:35:38.923Z,98959.48
2019-02-11T04:40:40.985Z,98967.84
2019-02-11T04:45:44.723Z,98979.80
2019-02-11T04:50:46.752Z,98986.57
2019-02-11T04:55:48.957Z,99011.69
2019-02-11T05:00:51.073Z,99028.49
2019-02-11T05:05:53.123Z,99034.91
2019-02-11T05:10:55.177Z,99044.75
2019-02-11T05:15:57.326Z,99044.99
2019-02-11T05:20:59.360Z,99055.28
2019-02-11T05:26:01.422Z,99055.61
2019-02-11T05:31:03.549Z,99057.64
2019-02-11T05:36:05.722Z,99076.94
2019-02-11T05:41:07.910Z,99090.97
2019-02-11T05:46:10.024Z,99099.03
2019-02-11T05:51:12.217Z,99111.39
2019-02-11T05:56:14.274Z,99119.33
2019-02-11T06:01:17.555Z,99132.45
2019-02-11T06:06:19.639Z,99148.58
2019-02-11T06:11:21.830Z,99159.71
2019-02-11T06:16:23.929Z,99169.08
2019-02-11T06:21:26.039Z,99181.91
2019-02-11T06:26:29.173Z,99186.56
2019-02-11T06:31:31.283Z,99204.46
2019-02-11T06:36:33.354Z,99209.09
2019-02-11T06:41:35.413Z,99228.91
2019-02-11T06:46:37.560Z,99248.34
2019-02-11T06:51:39.602Z,99259.41
2019-02-11T06:56:41.660Z,99271.19
2019-02-11T07:01:43.766Z,99287.63
2019-02-11T07:06:45.881Z,99294.50
2019-02-11T07:11:48.005Z,99294.72
2019-02-11T07:16:50.096Z,99314.98
2019-02-11T07:21:52.431Z,99331.70
2019-02-11T07:26:54.522Z,99345.36
2019-02-11T07:31:56.955Z,99357.06
2019-02-11T07:36:59.079Z,99362.55
2019-02-11T07:42:17.344Z,99368.52
2019-02-11T07:47:19.433Z,99374.55
2019-02-11T07:52:26.738Z,99381.80
2019-02-11T07:57:25.616Z,99392.78
2019-02-11T08:02:27.841Z,99404.77
2019-02-11T08:07:29.902Z,99415.82
2019-02-11T08:12:31.957Z,99423.43
2019-02-11T08:17:34.068Z,99434.47
2019-02-11T08:22:36.174Z,99448.41
2019-02-11T08:27:38.307Z,99449.83
2019-02-11T08:32:40.425Z,99452.77
2019-02-11T08:37:44.307Z,99461.64
2019-02-11T08:42:46.409Z,99465.26
2019-02-11T08:47:48.495Z,99484.61
2019-02-11T08:52:50.567Z,99482.84
2019-02-11T08:57:52.641Z,99495.98
2019-02-11T09:02:54.756Z,99497.58
2019-02-11T09:07:57.151Z,99502.02
2019-02-11T09:12:59.237Z,99516.92
2019-02-11T09:18:01.417Z,99527.23
2019-02-11T09:23:03.520Z,99538.39
2019-02-11T09:28:05.546Z,99540.71
2019-02-11T09:33:07.661Z,99550.98
2019-02-11T09:38:09.739Z,99553.33
2019-02-11T09:43:11.798Z,99563.98
2019-02-11T09:48:13.884Z,99575.69
2019-02-11T09:53:15.966Z,99581.25
2019-02-11T09:58:18.027Z,99592.38
2019-02-11T10:03:20.123Z,99599.58
2019-02-11T10:08:22.210Z,99603.36
2019-02-11T10:13:24.296Z,99614.11
2019-02-11T10:18:26.357Z,99621.32
2019-02-11T10:23:30.014Z,99636.27
2019-02-11T10:28:32.094Z,99642.81
2019-02-11T10:33:34.177Z,99650.22
2019-02-11T10:38:36.830Z,99662.02
2019-02-11T10:43:39.057Z,99665.59
2019-02-11T10:48:41.136Z,99672.08
2019-02-11T10:53:43.214Z,99678.88
2019-02-11T10:58:45.265Z,99678.08
2019-02-11T11:03:47.452Z,99690.36
2019-02-11T11:08:49.565Z,99703.37
2019-02-11T11:13:51.614Z,99714.97
2019-02-11T11:18:53.695Z,99735.42
2019-02-11T11:23:55.795Z,99729.25
2019-02-11T11:28:57.845Z,99731.84
2019-02-11T11:34:00.000Z,99766.38
2019-02-11T11:39:03.802Z,99795.69
2019-02-11T11:44:05.868Z,99797.28
2019-02-11T11:49:07.963Z,99800.79
2019-02-11T11:54:10.117Z,99800.61
2019-02-11T11:59:12.241Z,99803.61
2019-02-11T12:04:14.405Z,99789.80
2019-02-11T12:09:18.939Z,99803.71
2019-02-11T12:14:20.996Z,99821.89
2019-02-11T12:19:23.151Z,99846.90
2019-02-11T12:24:25.283Z,99862.18
2019-02-11T12:29:27.642Z,99865.51
2019-02-11T12:34:29.938Z,99863.67
2019-02-11T12:39:31.985Z,99866.13
2019-02-11T12:44:34.117Z,99873.84
2019-02-11T12:49:36.238Z,99881.28
2019-02-11T12:54:38.299Z,99894.81
2019-02-11T12:59:40.452Z,99906.02
2019-02-11T13:04:42.517Z,99916.28
2019-02-11T13:09:46.655Z,99933.69
2019-02-11T13:14:48.732Z,99936.30
2019-02-11T13:20:06.771Z,99938.85
2019-02-11T13:24:54.798Z,99953.85
2019-02-11T13:29:56.905Z,99950.48
2019-02-11T13:34:59.052Z,99960.94
2019-02-11T13:40:01.131Z,99964.44
2019-02-11T13:45:08.072Z,99967.48
2019-02-11T13:50:12.660Z,99974.77
2019-02-11T13:55:16.813Z,99983.23
2019-02-11T14:00:35.644Z,99994.52
2019-02-11T14:05:38.003Z,100010.55
2019-02-11T14:10:40.480Z,100021.28
2019-02-11T14:15:42.793Z,100040.59
2019-02-11T14:20:49.617Z,100034.45
2019-02-11T14:25:49.081Z,100057.50
2019-02-11T14:30:51.178Z,100071.80
2019-02-11T14:35:54.514Z,100073.14
2019-02-11T14:40:56.751Z,100086.55
2019-02-11T14:45:58.886Z,100099.35
2019-02-11T14:51:00.982Z,100107.72
2019-02-11T14:56:03.115Z,100122.84
2019-02-11T15:01:05.575Z,100117.98
2019-02-11T15:06:07.819Z,100134.72
2019-02-11T15:11:10.071Z,100148.02
2019-02-11T15:16:12.127Z,100201.02
2019-02-11T15:21:14.233Z,100211.90
2019-02-11T15:26:16.262Z,100228.30
2019-02-11T15:31:18.329Z,100223.04
2019-02-11T15:36:20.511Z,100238.95
2019-02-11T15:41:22.607Z,100249.49
2019-02-11T15:46:24.664Z,100260.80
2019-02-11T15:51:26.791Z,100279.28
2019-02-11T15:56:28.881Z,100282.94
2019-02-11T16:01:31.049Z,100283.88
2019-02-11T16:06:38.081Z,100302.34
2019-02-11T16:11:37.085Z,100304.66
2019-02-11T16:16:39.171Z,100333.09
2019-02-11T16:21:41.284Z,100346.64
2019-02-11T16:26:43.604Z,100365.95
2019-02-11T16:31:45.724Z,100369.89
2019-02-11T16:36:50.821Z,100386.43
2019-02-11T16:41:52.990Z,100393.04
2019-02-11T16:46:55.243Z,100396.87
2019-02-11T16:51:59.730Z,100417.23
2019-02-11T16:57:02.809Z,100427.03
2019-02-11T17:02:04.905Z,100441.06
2019-02-11T17:07:06.988Z,100447.69
2019-02-11T17:12:09.078Z,100455.47
2019-02-11T17:17:11.191Z,100470.05
2019-02-11T17:22:13.327Z,100474.90
2019-02-11T17:27:15.404Z,100485.06
2019-02-11T17:32:17.478Z,100508.92
2019-02-11T17:37:19.601Z,100523.03
2019-02-11T17:42:21.709Z,100534.84
2019-02-11T17:47:26.512Z,100542.21
2019-02-11T17:52:28.621Z,100557.52
2019-02-11T17:57:30.694Z,100571.29
2019-02-11T18:02:32.856Z,100575.16
2019-02-11T18:07:38.192Z,100594.61
2019-02-11T18:12:40.422Z,100602.28
2019-02-11T18:17:42.613Z,100622.33
2019-02-11T18:22:44.729Z,100633.23
2019-02-11T18:27:47.011Z,100651.85
2019-02-11T18:32:49.177Z,100659.42
2019-02-11T18:37:51.282Z,100670.61
2019-02-11T18:42:53.352Z,100683.65
2019-02-11T18:47:55.459Z,100693.83
2019-02-11T18:52:57.680Z,100705.34
2019-02-11T18:57:59.782Z,100715.22
2019-02-11T19:03:01.800Z,100735.16
2019-02-11T19:08:03.907Z,100752.80
2019-02-11T19:13:06.058Z,100765.47
2019-02-11T19:18:08.145Z,100776.53
2019-02-11T19:23:10.238Z,100794.73
2019-02-11T19:28:12.381Z,100799.37
2019-02-11T19:33:14.432Z,100806.16
2019-02-11T19:38:16.463Z,100803.47
2019-02-11T19:43:18.617Z,100816.95
2019-02-11T19:48:20.823Z,100832.78
2019-02-11T19:53:22.911Z,100848.81
2019-02-11T19:58:25.013Z,100849.66
2019-02-11T20:03:27.121Z,100863.70
2019-02-11T20:08:29.167Z,100866.67
2019-02-11T20:13:31.212Z,100879.40
2019-02-11T20:18:33.293Z,100891.25
2019-02-11T20:23:35.370Z,100899.33
2019-02-11T20:28:37.418Z,100898.13
2019-02-11T20:33:42.691Z,100905.00
2019-02-11T20:38:46.710Z,100917.33
2019-02-11T20:43:48.738Z,100922.23
2019-02-11T20:48:51.085Z,100918.89
2019-02-11T20:53:53.200Z,100924.47
2019-02-11T20:58:55.275Z,100915.84
2019-02-11T21:03:58.007Z,100918.15
2019-02-11T21:09:00.092Z,100926.02
2019-02-11T21:14:02.209Z,100913.84
2019-02-11T21:19:04.301Z,100930.17
2019-02-11T21:24:06.362Z,100952.93
2019-02-11T21:29:08.453Z,100957.73
2019-02-11T21:34:10.492Z,100975.98
2019-02-11T21:39:12.668Z,100976.92
2019-02-11T21:44:14.767Z,100990.84
2019-02-11T21:49:17.042Z,100996.11
2019-02-11T21:54:19.144Z,100997.52
2019-02-11T21:59:21.211Z,101006.00
2019-02-11T22:04:23.309Z,101006.55
2019-02-11T22:09:25.401Z,101013.30
2019-02-11T22:14:27.562Z,101002.53
2019-02-11T22:19:29.791Z,100996.59
2019-02-11T22:24:31.858Z,101005.30
2019-02-11T22:29:33.930Z,100998.12
2019-02-11T22:34:36.028Z,101001.19
2019-02-11T22:39:38.073Z,101009.89
2019-02-11T22:44:40.172Z,101023.35
2019-02-11T22:49:42.304Z,101029.05
2019-02-11T22:54:44.375Z,101053.83
2019-02-11T22:59:46.437Z,101052.80
2019-02-11T23:04:48.521Z,101064.25
2019-02-11T23:09:50.588Z,101068.14
2019-02-11T23:14:55.042Z,101076.41
2019-02-11T23:19:57.209Z,101090.47
2019-02-11T23:24:59.319Z,101091.30
2019-02-11T23:30:01.333Z,101099.40
2019-02-11T23:35:03.740Z,101103.05
2019-02-11T23:40:05.949Z,101110.94
2019-02-11T23:45:08.452Z,101119.18
2019-02-11T23:50:10.610Z,101113.29
2019-02-11T23:55:13.201Z,101118.66
