createdAt,value
2023-01-06T00:02:27.276Z,3.15
2023-01-06T00:05:01.720Z,4.63
2023-01-06T00:07:31.059Z,3.08
2023-01-06T00:09:59.439Z,3.72
2023-01-06T00:12:29.118Z,3.22
2023-01-06T00:14:59.334Z,5.22
2023-01-06T00:17:26.576Z,4.00
2023-01-06T00:19:56.738Z,6.28
2023-01-06T00:22:24.154Z,6.85
2023-01-06T00:24:51.363Z,4.03
2023-01-06T00:27:18.610Z,4.82
2023-01-06T00:29:47.576Z,4.70
2023-01-06T00:32:14.663Z,3.67
2023-01-06T00:34:41.717Z,4.72
2023-01-06T00:37:08.915Z,7.05
2023-01-06T00:39:36.141Z,5.15
2023-01-06T00:42:06.064Z,4.68
2023-01-06T00:44:35.356Z,3.78
2023-01-06T00:47:07.364Z,2.58
2023-01-06T00:49:37.236Z,4.00
2023-01-06T00:52:06.286Z,4.07
2023-01-06T00:54:37.379Z,3.47
2023-01-06T00:57:07.293Z,3.35
2023-01-06T00:59:34.808Z,4.05
2023-01-06T01:02:03.505Z,4.53
2023-01-06T01:04:33.326Z,3.90
2023-01-06T01:07:00.705Z,3.75
2023-01-06T01:09:30.815Z,5.20
2023-01-06T01:12:11.733Z,4.18
2023-01-06T01:14:50.750Z,3.00
2023-01-06T01:17:27.399Z,5.38
2023-01-06T01:19:57.992Z,4.35
2023-01-06T01:22:32.650Z,4.10
2023-01-06T01:25:01.224Z,5.32
2023-01-06T01:27:33.523Z,3.65
2023-01-06T01:30:00.812Z,5.70
2023-01-06T01:32:28.622Z,4.10
2023-01-06T01:34:56.128Z,3.00
2023-01-06T01:37:23.415Z,5.25
2023-01-06T01:39:50.734Z,4.00
2023-01-06T01:42:21.078Z,5.72
2023-01-06T01:45:00.397Z,5.30
2023-01-06T01:47:37.798Z,1.98
2023-01-06T01:50:17.596Z,3.92
2023-01-06T01:52:47.133Z,3.70
2023-01-06T01:55:15.257Z,8.93
2023-01-06T01:58:16.453Z,3.47
2023-01-06T02:00:44.255Z,1.90
2023-01-06T02:03:15.853Z,2.95
2023-01-06T02:05:47.830Z,3.63
2023-01-06T02:08:35.711Z,4.50
2023-01-06T02:11:05.540Z,2.75
2023-01-06T02:13:34.648Z,3.20
2023-01-06T02:16:25.462Z,5.15
2023-01-06T02:19:09.925Z,3.50
2023-01-06T02:22:22.944Z,3.75
2023-01-06T02:25:26.371Z,3.47
2023-01-06T02:28:12.146Z,2.38
2023-01-06T02:30:53.168Z,3.17
2023-01-06T02:33:30.886Z,3.33
2023-01-06T02:36:36.545Z,3.47
2023-01-06T02:39:17.080Z,4.07
2023-01-06T02:41:51.359Z,2.60
2023-01-06T02:44:57.755Z,6.28
2023-01-06T02:47:52.938Z,1.75
2023-01-06T02:51:04.455Z,1.58
2023-01-06T02:53:34.653Z,2.60
2023-01-06T02:56:02.655Z,3.28
2023-01-06T02:58:35.430Z,2.00
2023-01-06T03:01:22.794Z,3.17
2023-01-06T03:03:52.973Z,2.08
2023-01-06T03:06:27.910Z,1.80
2023-01-06T03:08:56.460Z,1.35
2023-01-06T03:11:27.223Z,2.30
2023-01-06T03:13:59.776Z,1.88
2023-01-06T03:16:27.727Z,2.83
2023-01-06T03:18:58.092Z,1.83
2023-01-06T03:21:35.647Z,1.75
2023-01-06T03:24:06.056Z,2.20
2023-01-06T03:26:33.728Z,3.92
2023-01-06T03:29:02.222Z,3.20
2023-01-06T03:31:51.488Z,2.78
2023-01-06T03:34:45.162Z,1.95
2023-01-06T03:37:30.238Z,4.00
2023-01-06T03:40:07.952Z,1.77
2023-01-06T03:43:09.202Z,2.65
2023-01-06T03:45:44.009Z,1.50
2023-01-06T03:48:11.828Z,2.60
2023-01-06T03:50:48.267Z,3.03
2023-01-06T03:53:35.026Z,1.92
2023-01-06T03:56:29.917Z,1.55
2023-01-06T03:59:03.142Z,2.80
2023-01-06T04:01:34.351Z,2.17
2023-01-06T04:04:03.459Z,2.22
2023-01-06T04:06:31.603Z,3.28
2023-01-06T04:09:01.180Z,3.80
2023-01-06T04:11:46.667Z,2.50
2023-01-06T04:14:14.077Z,1.45
2023-01-06T04:16:41.468Z,2.20
2023-01-06T04:19:09.449Z,2.28
2023-01-06T04:21:37.765Z,2.65
2023-01-06T04:24:06.142Z,2.13
2023-01-06T04:26:36.772Z,2.67
2023-01-06T04:29:04.159Z,1.92
2023-01-06T04:31:35.784Z,2.53
2023-01-06T04:34:03.381Z,2.60
2023-01-06T04:36:31.409Z,1.15
2023-01-06T04:38:58.848Z,1.08
2023-01-06T04:41:25.996Z,2.25
2023-01-06T04:43:53.197Z,1.30
2023-01-06T04:46:20.318Z,2.92
2023-01-06T04:48:49.537Z,2.72
2023-01-06T04:51:16.840Z,2.80
2023-01-06T04:53:43.772Z,2.33
2023-01-06T04:56:15.043Z,4.05
2023-01-06T04:58:42.272Z,1.65
2023-01-06T05:01:11.872Z,3.60
2023-01-06T05:03:40.114Z,2.67
2023-01-06T05:06:10.117Z,5.10
2023-01-06T05:08:38.751Z,1.38
2023-01-06T05:11:10.624Z,1.08
2023-01-06T05:13:38.269Z,2.90
2023-01-06T05:16:14.645Z,1.48
2023-01-06T05:18:41.735Z,1.20
2023-01-06T05:21:08.876Z,1.55
2023-01-06T05:23:37.645Z,2.13
2023-01-06T05:26:05.911Z,1.13
2023-01-06T05:28:35.881Z,1.95
2023-01-06T05:31:04.907Z,1.42
2023-01-06T05:33:33.214Z,1.77
2023-01-06T05:36:01.800Z,4.57
2023-01-06T05:38:28.922Z,2.13
2023-01-06T05:40:57.446Z,1.00
2023-01-06T05:43:25.640Z,1.45
2023-01-06T05:45:54.678Z,1.33
2023-01-06T05:48:26.221Z,2.90
2023-01-06T05:50:53.539Z,1.70
2023-01-06T05:53:20.674Z,1.15
2023-01-06T05:55:47.574Z,2.28
2023-01-06T05:58:14.552Z,2.58
2023-01-06T06:00:41.556Z,1.02
2023-01-06T06:03:09.805Z,1.38
2023-01-06T06:05:36.868Z,1.08
2023-01-06T06:08:04.065Z,2.25
2023-01-06T06:10:31.116Z,0.60
2023-01-06T06:13:18.660Z,0.50
2023-01-06T06:17:17.487Z,2.05
2023-01-06T06:22:13.884Z,1.67
2023-01-06T06:24:40.930Z,1.83
2023-01-06T06:27:42.802Z,1.02
2023-01-06T06:30:10.251Z,2.27
2023-01-06T06:32:37.375Z,1.02
2023-01-06T06:35:52.490Z,1.65
2023-01-06T06:38:21.736Z,1.60
2023-01-06T06:45:48.869Z,2.20
2023-01-06T06:48:19.408Z,0.98
2023-01-06T06:50:46.561Z,2.53
2023-01-06T06:53:13.758Z,1.80
2023-01-06T06:55:41.079Z,1.15
2023-01-06T06:58:14.821Z,1.65
2023-01-06T07:00:42.020Z,1.10
2023-01-06T07:03:09.222Z,1.30
2023-01-06T07:05:36.812Z,1.70
2023-01-06T07:08:04.437Z,1.60
2023-01-06T07:10:31.536Z,3.03
2023-01-06T07:12:58.719Z,1.42
2023-01-06T07:15:25.814Z,1.15
2023-01-06T07:17:52.834Z,1.95
2023-01-06T07:20:19.965Z,1.40
2023-01-06T07:22:47.055Z,2.22
2023-01-06T07:25:14.170Z,2.25
2023-01-06T07:27:41.350Z,3.45
2023-01-06T07:30:11.529Z,5.63
2023-01-06T07:32:38.785Z,2.65
2023-01-06T07:35:06.671Z,4.40
2023-01-06T07:37:33.683Z,1.50
2023-01-06T07:40:11.313Z,1.73
2023-01-06T07:42:49.965Z,2.58
2023-01-06T07:45:24.883Z,3.78
2023-01-06T07:48:14.763Z,1.75
2023-01-06T07:50:39.931Z,5.18
2023-01-06T07:53:06.956Z,3.17
2023-01-06T07:55:34.203Z,3.15
2023-01-06T07:58:08.550Z,2.83
2023-01-06T08:00:36.417Z,3.08
2023-01-06T08:03:05.838Z,2.90
2023-01-06T08:05:33.156Z,3.33
2023-01-06T08:08:00.256Z,4.20
2023-01-06T08:10:27.421Z,5.82
2023-01-06T08:12:54.618Z,4.63
2023-01-06T08:15:21.850Z,5.93
2023-01-06T08:17:53.273Z,6.07
2023-01-06T08:20:21.145Z,4.33
2023-01-06T08:22:49.592Z,5.15
2023-01-06T08:25:26.123Z,5.18
2023-01-06T08:27:56.175Z,5.18
2023-01-06T08:30:25.559Z,5.80
2023-01-06T08:32:56.050Z,5.95
2023-01-06T08:35:23.370Z,4.85
2023-01-06T08:37:50.424Z,4.00
2023-01-06T08:40:19.513Z,5.43
2023-01-06T08:42:46.755Z,4.35
2023-01-06T08:45:13.807Z,5.05
2023-01-06T08:47:40.890Z,3.72
2023-01-06T08:50:08.515Z,3.55
2023-01-06T08:52:35.797Z,4.05
2023-01-06T08:55:02.873Z,3.55
2023-01-06T08:57:29.955Z,3.67
2023-01-06T08:59:57.156Z,4.40
2023-01-06T09:02:29.609Z,8.02
2023-01-06T09:04:59.492Z,4.10
2023-01-06T09:07:26.782Z,4.88
2023-01-06T09:09:56.421Z,4.53
2023-01-06T09:12:23.652Z,4.75
2023-01-06T09:14:50.706Z,4.13
2023-01-06T09:17:18.272Z,4.20
2023-01-06T09:19:45.580Z,4.05
2023-01-06T09:22:15.344Z,3.35
2023-01-06T09:24:42.419Z,5.25
2023-01-06T09:27:09.498Z,5.60
2023-01-06T09:29:36.646Z,3.10
2023-01-06T09:32:06.260Z,2.45
2023-01-06T09:34:33.398Z,2.55
2023-01-06T09:37:00.540Z,4.68
2023-01-06T09:39:27.792Z,4.53
2023-01-06T09:42:16.335Z,4.25
2023-01-06T09:44:57.621Z,4.47
2023-01-06T09:47:42.291Z,3.40
2023-01-06T09:50:31.390Z,5.85
2023-01-06T09:53:03.940Z,5.18
2023-01-06T09:55:58.290Z,6.00
2023-01-06T09:58:35.943Z,4.93
2023-01-06T10:01:07.818Z,2.97
2023-01-06T10:03:35.105Z,18.02
2023-01-06T10:06:24.117Z,3.85
2023-01-06T10:09:13.927Z,2.55
2023-01-06T10:12:23.653Z,5.13
2023-01-06T10:15:38.830Z,7.63
2023-01-06T10:18:20.776Z,5.80
2023-01-06T10:21:10.073Z,4.88
2023-01-06T10:23:39.840Z,2.92
2023-01-06T10:26:14.473Z,4.70
2023-01-06T10:28:44.856Z,4.63
2023-01-06T10:31:17.006Z,3.95
2023-01-06T10:33:58.462Z,6.60
2023-01-06T10:36:48.463Z,6.95
2023-01-06T10:40:19.678Z,3.25
2023-01-06T10:47:48.044Z,4.13
2023-01-06T10:50:17.294Z,8.20
2023-01-06T10:57:20.976Z,4.15
2023-01-06T11:00:16.164Z,5.15
2023-01-06T11:02:51.144Z,1.95
2023-01-06T11:05:25.520Z,2.47
2023-01-06T11:07:58.970Z,4.75
2023-01-06T11:10:39.037Z,3.97
2023-01-06T11:13:16.935Z,8.05
2023-01-06T11:15:44.317Z,3.55
2023-01-06T11:18:28.181Z,6.97
2023-01-06T11:21:15.004Z,5.10
2023-01-06T11:23:44.450Z,4.40
2023-01-06T11:26:23.672Z,9.32
2023-01-06T11:28:55.145Z,3.45
2023-01-06T11:31:26.111Z,4.65
2023-01-06T11:34:05.851Z,3.55
2023-01-06T11:36:34.334Z,3.03
2023-01-06T11:39:04.684Z,2.45
2023-01-06T11:42:00.874Z,2.70
2023-01-06T11:44:40.397Z,3.15
2023-01-06T11:47:23.159Z,3.55
2023-01-06T11:49:51.837Z,7.22
2023-01-06T11:52:35.331Z,5.00
2023-01-06T11:55:20.809Z,2.70
2023-01-06T11:58:13.250Z,4.20
2023-01-06T12:00:47.192Z,2.85
2023-01-06T12:03:20.197Z,1.98
2023-01-06T12:06:26.029Z,2.35
2023-01-06T12:09:03.578Z,2.88
2023-01-06T12:11:51.153Z,3.53
2023-01-06T12:14:29.916Z,3.03
2023-01-06T12:17:14.572Z,5.78
2023-01-06T12:19:44.466Z,3.50
2023-01-06T12:22:42.987Z,3.83
2023-01-06T12:25:25.257Z,1.95
2023-01-06T12:27:59.759Z,3.72
2023-01-06T12:30:42.555Z,2.88
2023-01-06T12:33:19.459Z,3.22
2023-01-06T12:35:51.307Z,1.45
2023-01-06T12:38:30.448Z,2.47
2023-01-06T12:41:08.989Z,0.75
2023-01-06T12:43:43.479Z,3.95
2023-01-06T12:46:18.396Z,2.40
2023-01-06T12:48:51.060Z,2.90
2023-01-06T12:51:28.579Z,3.63
2023-01-06T12:54:09.537Z,2.80
2023-01-06T12:56:39.871Z,4.80
2023-01-06T12:59:29.771Z,3.15
2023-01-06T13:02:22.910Z,2.78
2023-01-06T13:05:19.202Z,0.98
2023-01-06T13:07:55.332Z,1.40
2023-01-06T13:10:41.620Z,1.48
2023-01-06T13:13:57.367Z,1.90
2023-01-06T13:16:48.332Z,4.43
2023-01-06T13:19:39.605Z,2.30
2023-01-06T13:22:10.580Z,2.30
2023-01-06T13:24:49.642Z,2.20
2023-01-06T13:27:29.796Z,1.20
2023-01-06T13:30:05.740Z,2.95
2023-01-06T13:32:43.248Z,1.63
2023-01-06T13:35:29.398Z,1.90
2023-01-06T13:38:17.415Z,1.95
2023-01-06T13:40:46.896Z,4.38
2023-01-06T13:43:42.625Z,2.92
2023-01-06T13:46:15.097Z,3.25
2023-01-06T13:51:34.829Z,0.73
2023-01-06T13:56:34.814Z,6.13
2023-01-06T13:59:21.757Z,2.83
2023-01-06T14:01:49.646Z,4.78
2023-01-06T14:04:42.757Z,2.35
2023-01-06T14:07:11.507Z,0.63
2023-01-06T14:09:46.194Z,0.40
2023-01-06T14:12:23.835Z,1.08
2023-01-06T14:15:18.577Z,1.33
2023-01-06T14:17:47.483Z,2.10
2023-01-06T14:20:35.430Z,0.52
2023-01-06T14:23:24.228Z,0.80
2023-01-06T14:25:54.486Z,1.63
2023-01-06T14:28:21.724Z,2.30
2023-01-06T14:30:50.208Z,1.35
2023-01-06T14:33:26.516Z,2.20
2023-01-06T14:36:06.981Z,1.85
2023-01-06T14:38:46.866Z,1.17
2023-01-06T14:41:43.433Z,1.80
2023-01-06T14:44:38.575Z,2.55
2023-01-06T14:47:11.973Z,2.97
2023-01-06T14:49:56.411Z,1.48
2023-01-06T14:52:41.143Z,1.65
2023-01-06T14:55:18.137Z,2.05
2023-01-06T14:57:45.152Z,0.75
2023-01-06T15:00:18.568Z,1.20
2023-01-06T15:02:48.092Z,1.15
2023-01-06T15:05:30.485Z,0.35
2023-01-06T15:08:03.410Z,0.30
2023-01-06T15:10:35.298Z,0.60
2023-01-06T15:13:32.210Z,1.70
2023-01-06T15:16:08.064Z,2.15
2023-01-06T15:18:36.868Z,1.08
2023-01-06T15:21:04.531Z,0.70
2023-01-06T15:23:31.696Z,0.93
2023-01-06T15:26:01.551Z,1.45
2023-01-06T15:28:34.742Z,1.77
2023-01-06T15:31:02.630Z,0.47
2023-01-06T15:33:41.785Z,0.85
2023-01-06T15:36:10.314Z,0.35
2023-01-06T15:38:42.027Z,1.55
2023-01-06T15:41:37.204Z,1.08
2023-01-06T15:44:24.758Z,1.63
2023-01-06T15:47:11.350Z,0.75
2023-01-06T15:49:53.675Z,0.47
2023-01-06T15:52:36.953Z,0.47
2023-01-06T15:55:07.043Z,0.55
2023-01-06T15:57:38.079Z,0.75
2023-01-06T16:00:20.037Z,0.65
2023-01-06T16:02:49.037Z,1.05
2023-01-06T16:05:39.826Z,0.50
2023-01-06T16:08:19.731Z,0.40
2023-01-06T16:10:47.257Z,1.83
2023-01-06T16:13:27.808Z,1.38
2023-01-06T16:16:16.913Z,0.43
2023-01-06T16:18:44.460Z,0.52
2023-01-06T16:21:24.371Z,0.20
2023-01-06T16:24:00.363Z,2.05
2023-01-06T16:26:30.005Z,0.50
2023-01-06T16:28:59.865Z,0.70
2023-01-06T16:31:40.493Z,1.85
2023-01-06T16:34:22.909Z,1.83
2023-01-06T16:36:51.718Z,0.10
2023-01-06T16:39:21.718Z,1.10
2023-01-06T16:42:38.303Z,2.67
2023-01-06T16:45:28.869Z,0.60
2023-01-06T16:47:56.281Z,1.05
2023-01-06T16:50:36.621Z,0.60
2023-01-06T16:53:19.007Z,0.93
2023-01-06T16:55:50.175Z,0.55
2023-01-06T16:58:19.570Z,1.40
2023-01-06T17:00:51.939Z,0.98
2023-01-06T17:03:21.987Z,0.65
2023-01-06T17:05:49.453Z,0.80
2023-01-06T17:08:21.706Z,2.20
2023-01-06T17:10:48.856Z,0.65
2023-01-06T17:13:35.475Z,0.73
2023-01-06T17:16:14.674Z,2.38
2023-01-06T17:18:53.107Z,0.88
2023-01-06T17:21:24.893Z,1.90
2023-01-06T17:23:57.153Z,1.63
2023-01-06T17:28:54.326Z,1.02
2023-01-06T17:31:38.941Z,1.27
2023-01-06T17:34:25.082Z,0.63
2023-01-06T17:36:55.798Z,1.15
2023-01-06T17:39:26.463Z,1.52
2023-01-06T17:42:05.416Z,1.65
2023-01-06T17:44:40.198Z,1.83
2023-01-06T17:47:15.540Z,1.50
2023-01-06T17:49:51.543Z,1.70
2023-01-06T17:53:04.912Z,2.33
2023-01-06T17:55:45.869Z,1.42
2023-01-06T17:58:15.373Z,1.42
2023-01-06T18:00:43.051Z,2.50
2023-01-06T18:03:19.678Z,2.47
2023-01-06T18:05:56.573Z,2.08
2023-01-06T18:08:25.701Z,1.38
2023-01-06T18:11:01.318Z,2.65
2023-01-06T18:13:39.832Z,2.55
2023-01-06T18:16:32.066Z,2.15
2023-01-06T18:19:26.651Z,2.35
2023-01-06T18:21:54.581Z,2.67
2023-01-06T18:24:32.930Z,1.58
2023-01-06T18:27:03.755Z,1.67
2023-01-06T18:29:36.743Z,1.50
2023-01-06T18:32:23.580Z,1.35
2023-01-06T18:34:53.860Z,1.88
2023-01-06T18:37:30.445Z,2.33
2023-01-06T18:40:12.017Z,3.08
2023-01-06T18:42:44.835Z,2.00
2023-01-06T18:45:11.789Z,2.60
2023-01-06T18:47:42.194Z,2.45
2023-01-06T18:50:29.527Z,3.13
2023-01-06T18:53:01.427Z,2.63
2023-01-06T18:55:37.449Z,2.08
2023-01-06T18:58:31.666Z,2.60
2023-01-06T19:01:02.326Z,2.33
2023-01-06T19:03:42.178Z,2.95
2023-01-06T19:06:09.413Z,3.90
2023-01-06T19:08:40.391Z,3.80
2023-01-06T19:11:19.947Z,3.10
2023-01-06T19:13:48.121Z,3.45
2023-01-06T19:16:37.202Z,4.10
2023-01-06T19:19:10.881Z,5.18
2023-01-06T19:21:39.191Z,4.20
2023-01-06T19:24:29.534Z,4.50
2023-01-06T19:26:58.717Z,4.45
2023-01-06T19:29:32.503Z,3.72
2023-01-06T19:32:04.053Z,3.25
2023-01-06T19:34:31.426Z,3.80
2023-01-06T19:36:58.519Z,3.83
2023-01-06T19:39:42.109Z,3.28
2023-01-06T19:42:15.826Z,4.55
2023-01-06T19:44:43.361Z,3.10
2023-01-06T19:47:27.868Z,2.65
2023-01-06T19:49:59.948Z,3.28
2023-01-06T19:52:43.604Z,3.35
2023-01-06T19:55:22.569Z,3.40
2023-01-06T19:57:55.142Z,2.90
2023-01-06T20:00:24.914Z,1.80
2023-01-06T20:02:54.289Z,2.88
2023-01-06T20:05:21.315Z,2.65
2023-01-06T20:07:48.306Z,3.40
2023-01-06T20:10:15.525Z,2.30
2023-01-06T20:12:44.659Z,2.45
2023-01-06T20:15:12.103Z,3.67
2023-01-06T20:17:39.174Z,3.50
2023-01-06T20:20:06.690Z,3.58
2023-01-06T20:22:33.657Z,4.43
2023-01-06T20:25:00.803Z,3.38
2023-01-06T20:27:29.138Z,3.63
2023-01-06T20:29:59.459Z,2.75
2023-01-06T20:32:26.582Z,3.13
2023-01-06T20:34:57.742Z,2.65
2023-01-06T20:37:24.864Z,3.20
2023-01-06T20:39:52.719Z,3.47
2023-01-06T20:42:23.597Z,2.45
2023-01-06T20:44:50.721Z,2.60
2023-01-06T20:47:24.132Z,3.08
2023-01-06T20:49:53.704Z,2.38
2023-01-06T20:52:20.985Z,2.47
2023-01-06T20:54:48.149Z,2.60
2023-01-06T20:57:15.266Z,2.42
2023-01-06T20:59:42.444Z,2.10
2023-01-06T21:02:09.600Z,2.17
2023-01-06T21:04:36.782Z,2.55
2023-01-06T21:07:03.920Z,2.15
2023-01-06T21:09:31.419Z,2.42
2023-01-06T21:11:58.464Z,2.67
2023-01-06T21:14:25.582Z,3.28
2023-01-06T21:16:52.932Z,3.92
2023-01-06T21:19:20.223Z,3.60
2023-01-06T21:21:48.559Z,4.07
2023-01-06T21:24:16.075Z,4.50
2023-01-06T21:26:45.810Z,3.78
2023-01-06T21:29:12.956Z,3.38
2023-01-06T21:31:48.086Z,3.50
2023-01-06T21:34:17.613Z,4.43
2023-01-06T21:36:44.750Z,6.47
2023-01-06T21:39:12.465Z,5.03
2023-01-06T21:42:02.537Z,4.97
2023-01-06T21:44:29.640Z,4.93
2023-01-06T21:46:59.463Z,5.47
2023-01-06T21:49:34.499Z,5.13
2023-01-06T21:52:08.744Z,5.55
2023-01-06T21:54:35.911Z,5.53
2023-01-06T21:57:03.310Z,5.20
2023-01-06T21:59:36.860Z,5.15
2023-01-06T22:02:04.715Z,4.97
2023-01-06T22:04:32.192Z,5.63
2023-01-06T22:07:05.945Z,4.32
2023-01-06T22:09:50.496Z,4.53
2023-01-06T22:12:20.201Z,4.55
2023-01-06T22:14:50.674Z,4.20
2023-01-06T22:17:19.476Z,4.65
2023-01-06T22:19:47.848Z,7.32
2023-01-06T22:22:15.144Z,5.30
2023-01-06T22:24:42.420Z,6.13
2023-01-06T22:27:11.622Z,6.72
2023-01-06T22:29:38.684Z,6.35
2023-01-06T22:32:06.407Z,6.63
2023-01-06T22:34:33.538Z,6.05
2023-01-06T22:37:00.711Z,7.65
2023-01-06T22:39:29.085Z,6.47
2023-01-06T22:41:56.219Z,5.88
2023-01-06T22:44:26.266Z,7.65
2023-01-06T22:46:56.079Z,7.80
2023-01-06T22:49:26.184Z,7.30
2023-01-06T22:51:53.260Z,7.57
2023-01-06T22:54:28.538Z,6.93
2023-01-06T22:56:55.764Z,6.05
2023-01-06T22:59:22.930Z,6.72
2023-01-06T23:01:50.036Z,6.13
2023-01-06T23:04:17.168Z,6.57
2023-01-06T23:06:44.991Z,9.80
2023-01-06T23:09:12.073Z,6.88
2023-01-06T23:11:44.045Z,7.50
2023-01-06T23:14:12.738Z,6.47
2023-01-06T23:16:41.072Z,6.13
2023-01-06T23:19:11.807Z,5.50
2023-01-06T23:22:11.382Z,5.68
2023-01-06T23:24:46.339Z,5.95
2023-01-06T23:27:57.101Z,5.75
2023-01-06T23:30:27.967Z,7.78
2023-01-06T23:32:57.765Z,7.13
