createdAt,value
2017-12-12T00:00:51.193Z,1.66
2017-12-12T00:01:55.487Z,1.71
2017-12-12T00:03:00.092Z,1.87
2017-12-12T00:04:04.790Z,1.87
2017-12-12T00:05:09.771Z,1.83
2017-12-12T00:06:14.157Z,1.79
2017-12-12T00:07:18.964Z,1.85
2017-12-12T00:09:24.222Z,1.80
2017-12-12T00:10:28.759Z,1.89
2017-12-12T00:11:32.992Z,1.86
2017-12-12T00:12:37.239Z,1.76
2017-12-12T00:13:41.583Z,1.66
2017-12-12T00:14:45.960Z,1.68
2017-12-12T00:15:50.163Z,1.82
2017-12-12T00:16:54.821Z,1.80
2017-12-12T00:17:59.328Z,1.85
2017-12-12T00:19:04.039Z,1.85
2017-12-12T00:20:08.878Z,1.83
2017-12-12T00:21:13.137Z,1.86
2017-12-12T00:22:19.158Z,1.83
2017-12-12T00:23:23.755Z,1.87
2017-12-12T00:24:27.981Z,1.86
2017-12-12T00:25:32.214Z,1.92
2017-12-12T00:26:36.512Z,1.87
2017-12-12T00:27:40.747Z,1.99
2017-12-12T00:28:44.970Z,2.07
2017-12-12T00:29:49.573Z,2.00
2017-12-12T00:30:53.992Z,1.88
2017-12-12T00:31:59.606Z,1.80
2017-12-12T00:33:04.164Z,1.81
2017-12-12T00:34:08.424Z,1.84
2017-12-12T00:35:12.730Z,1.91
2017-12-12T00:36:17.315Z,1.92
2017-12-12T00:37:21.682Z,1.95
2017-12-12T00:38:26.011Z,2.05
2017-12-12T00:39:31.171Z,2.06
2017-12-12T00:40:35.449Z,2.09
2017-12-12T00:41:39.799Z,2.03
2017-12-12T00:42:44.359Z,2.16
2017-12-12T00:43:48.558Z,2.23
2017-12-12T00:44:52.760Z,2.12
2017-12-12T00:45:57.303Z,2.06
2017-12-12T00:47:01.546Z,1.99
2017-12-12T00:48:05.837Z,1.89
2017-12-12T00:49:10.096Z,1.85
2017-12-12T00:50:14.275Z,1.70
2017-12-12T00:51:18.505Z,1.78
2017-12-12T00:52:22.827Z,1.68
2017-12-12T00:53:27.138Z,1.72
2017-12-12T00:54:31.378Z,1.79
2017-12-12T00:55:35.956Z,1.99
2017-12-12T00:56:41.160Z,1.96
2017-12-12T00:57:45.463Z,1.87
2017-12-12T00:58:49.701Z,1.91
2017-12-12T00:59:54.080Z,1.89
2017-12-12T01:00:58.704Z,1.90
2017-12-12T01:02:03.822Z,1.76
2017-12-12T01:03:08.653Z,1.59
2017-12-12T01:04:12.916Z,1.69
2017-12-12T01:05:17.251Z,1.77
2017-12-12T01:06:21.486Z,1.95
2017-12-12T01:07:25.795Z,1.95
2017-12-12T01:08:30.347Z,1.96
2017-12-12T01:09:34.591Z,1.87
2017-12-12T01:10:38.888Z,1.89
2017-12-12T01:11:43.135Z,1.86
2017-12-12T01:12:47.472Z,1.96
2017-12-12T01:13:51.782Z,2.06
2017-12-12T01:14:56.326Z,2.09
2017-12-12T01:16:01.031Z,2.17
2017-12-12T01:17:05.259Z,2.23
2017-12-12T01:18:09.504Z,2.18
2017-12-12T01:19:13.852Z,1.97
2017-12-12T01:20:18.109Z,1.77
2017-12-12T01:21:22.612Z,1.74
2017-12-12T01:22:26.809Z,1.75
2017-12-12T01:23:31.091Z,1.90
2017-12-12T01:24:35.339Z,1.96
2017-12-12T01:25:39.523Z,2.00
2017-12-12T01:26:43.893Z,1.97
2017-12-12T01:27:48.525Z,2.05
2017-12-12T01:28:52.746Z,2.03
2017-12-12T01:29:56.958Z,2.06
2017-12-12T01:31:01.392Z,1.89
2017-12-12T01:32:06.748Z,1.86
2017-12-12T01:33:11.145Z,1.84
2017-12-12T01:34:15.384Z,1.70
2017-12-12T01:35:20.593Z,1.83
2017-12-12T01:36:24.793Z,1.81
2017-12-12T01:37:29.080Z,1.79
2017-12-12T01:38:33.451Z,1.73
2017-12-12T01:39:37.968Z,1.74
2017-12-12T01:40:43.148Z,1.85
2017-12-12T01:41:47.368Z,1.81
2017-12-12T01:42:51.715Z,1.84
2017-12-12T01:43:56.031Z,1.71
2017-12-12T01:45:00.255Z,1.72
2017-12-12T01:46:05.043Z,1.82
2017-12-12T01:47:09.962Z,1.89
2017-12-12T01:48:14.300Z,1.90
2017-12-12T01:49:18.586Z,1.97
2017-12-12T01:50:22.867Z,1.99
2017-12-12T01:51:27.290Z,1.93
2017-12-12T01:52:31.875Z,1.87
2017-12-12T01:53:36.111Z,1.99
2017-12-12T01:54:40.581Z,1.96
2017-12-12T01:55:46.733Z,1.81
2017-12-12T01:56:51.106Z,1.83
2017-12-12T01:57:55.627Z,1.85
2017-12-12T01:59:00.267Z,1.88
2017-12-12T02:00:06.090Z,1.94
2017-12-12T02:01:10.943Z,1.87
2017-12-12T02:02:15.217Z,1.85
2017-12-12T02:03:19.614Z,1.88
2017-12-12T02:04:24.180Z,1.98
2017-12-12T02:05:28.836Z,1.97
2017-12-12T02:06:33.094Z,1.95
2017-12-12T02:07:37.366Z,1.98
2017-12-12T02:08:42.272Z,2.02
2017-12-12T02:09:47.513Z,1.91
2017-12-12T02:10:51.702Z,1.87
2017-12-12T02:11:56.239Z,1.94
2017-12-12T02:13:00.527Z,1.88
2017-12-12T02:14:04.996Z,1.77
2017-12-12T02:15:09.549Z,1.83
2017-12-12T02:16:14.122Z,1.82
2017-12-12T02:17:18.386Z,1.87
2017-12-12T02:18:22.920Z,1.92
2017-12-12T02:19:27.174Z,1.86
2017-12-12T02:20:31.523Z,1.87
2017-12-12T02:21:35.781Z,1.85
2017-12-12T02:22:40.034Z,1.86
2017-12-12T02:23:45.041Z,1.77
2017-12-12T02:24:49.360Z,1.75
2017-12-12T02:25:53.559Z,1.78
2017-12-12T02:26:58.688Z,1.93
2017-12-12T02:28:03.014Z,1.89
2017-12-12T02:29:07.850Z,1.87
2017-12-12T02:30:14.956Z,1.87
2017-12-12T02:31:19.472Z,1.78
2017-12-12T02:32:23.826Z,1.60
2017-12-12T02:33:28.165Z,1.65
2017-12-12T02:34:32.429Z,1.80
2017-12-12T02:35:36.685Z,1.84
2017-12-12T02:36:42.157Z,1.90
2017-12-12T02:37:46.479Z,1.97
2017-12-12T02:38:50.660Z,2.02
2017-12-12T02:39:55.008Z,1.89
2017-12-12T02:40:59.254Z,1.69
2017-12-12T02:42:03.484Z,1.72
2017-12-12T02:43:09.226Z,1.74
2017-12-12T02:44:13.470Z,1.56
2017-12-12T02:45:17.902Z,1.42
2017-12-12T02:46:22.393Z,1.52
2017-12-12T02:47:26.643Z,1.49
2017-12-12T02:48:30.938Z,1.40
2017-12-12T02:49:35.626Z,1.32
2017-12-12T02:50:39.866Z,1.23
2017-12-12T02:51:44.902Z,1.17
2017-12-12T02:52:49.109Z,1.05
2017-12-12T02:53:53.349Z,1.02
2017-12-12T02:54:57.721Z,1.04
2017-12-12T02:56:02.300Z,1.02
2017-12-12T02:57:07.396Z,0.92
2017-12-12T02:58:11.627Z,0.88
2017-12-12T02:59:15.941Z,0.90
2017-12-12T03:00:21.580Z,0.90
2017-12-12T03:01:25.824Z,0.90
2017-12-12T03:02:30.352Z,0.90
2017-12-12T03:03:34.596Z,0.90
2017-12-12T03:04:38.945Z,0.89
2017-12-12T03:05:45.327Z,0.99
2017-12-12T03:06:49.669Z,0.97
2017-12-12T03:07:53.875Z,0.88
2017-12-12T03:08:58.429Z,0.84
2017-12-12T03:10:02.758Z,0.85
2017-12-12T03:11:07.188Z,0.80
2017-12-12T03:12:11.448Z,0.79
2017-12-12T03:13:15.729Z,0.81
2017-12-12T03:14:20.050Z,0.76
2017-12-12T03:15:24.749Z,0.79
2017-12-12T03:16:28.987Z,0.90
2017-12-12T03:17:34.211Z,0.98
2017-12-12T03:18:38.530Z,1.12
2017-12-12T03:19:43.460Z,1.02
2017-12-12T03:20:47.705Z,0.91
2017-12-12T03:21:52.229Z,0.92
2017-12-12T03:22:56.525Z,0.93
2017-12-12T03:24:00.807Z,0.86
2017-12-12T03:25:05.031Z,0.85
2017-12-12T03:26:09.316Z,0.91
2017-12-12T03:27:13.549Z,0.89
2017-12-12T03:28:18.122Z,0.90
2017-12-12T03:29:22.346Z,0.89
2017-12-12T03:30:26.780Z,0.93
2017-12-12T03:31:31.059Z,0.96
2017-12-12T03:32:35.260Z,0.93
2017-12-12T03:33:39.463Z,1.01
2017-12-12T03:34:44.807Z,1.03
2017-12-12T03:35:49.012Z,1.08
2017-12-12T03:36:53.243Z,1.02
2017-12-12T03:37:57.447Z,0.94
2017-12-12T03:39:01.717Z,0.95
2017-12-12T03:40:05.884Z,1.07
2017-12-12T03:41:10.190Z,1.06
2017-12-12T03:42:14.418Z,0.99
2017-12-12T03:43:18.664Z,1.02
2017-12-12T03:44:22.983Z,1.14
2017-12-12T03:45:27.451Z,1.07
2017-12-12T03:46:31.640Z,1.07
2017-12-12T03:47:36.242Z,1.03
2017-12-12T03:48:40.449Z,1.00
2017-12-12T03:49:45.820Z,1.03
2017-12-12T03:50:50.107Z,1.09
2017-12-12T03:51:54.281Z,1.11
2017-12-12T03:52:58.512Z,1.25
2017-12-12T03:54:03.046Z,1.24
2017-12-12T03:55:07.927Z,1.18
2017-12-12T03:56:12.218Z,1.23
2017-12-12T03:57:16.440Z,1.23
2017-12-12T03:58:20.622Z,1.20
2017-12-12T03:59:24.870Z,1.16
2017-12-12T04:00:29.914Z,1.22
2017-12-12T04:01:34.181Z,1.38
2017-12-12T04:02:38.423Z,1.39
2017-12-12T04:03:43.798Z,1.35
2017-12-12T04:04:48.997Z,1.37
2017-12-12T04:05:54.269Z,1.35
2017-12-12T04:06:58.468Z,1.37
2017-12-12T04:08:02.789Z,1.41
2017-12-12T04:09:08.493Z,1.40
2017-12-12T04:10:12.746Z,1.40
2017-12-12T04:11:18.153Z,1.41
2017-12-12T04:12:22.676Z,1.36
2017-12-12T04:13:26.925Z,1.39
2017-12-12T04:14:31.208Z,1.41
2017-12-12T04:15:35.437Z,1.45
2017-12-12T04:16:40.145Z,1.45
2017-12-12T04:17:45.070Z,1.48
2017-12-12T04:18:49.648Z,1.47
2017-12-12T04:19:56.156Z,1.54
2017-12-12T04:21:00.377Z,1.56
2017-12-12T04:22:04.602Z,1.53
2017-12-12T04:23:09.648Z,1.52
2017-12-12T04:24:13.836Z,1.53
2017-12-12T04:25:18.418Z,1.45
2017-12-12T04:26:22.572Z,1.45
2017-12-12T04:27:26.862Z,1.57
2017-12-12T04:28:31.105Z,1.53
2017-12-12T04:29:35.343Z,1.50
2017-12-12T04:30:39.857Z,1.46
2017-12-12T04:31:44.988Z,1.42
2017-12-12T04:32:49.215Z,1.41
2017-12-12T04:33:53.433Z,1.40
2017-12-12T04:34:57.625Z,1.39
2017-12-12T04:36:01.844Z,1.48
2017-12-12T04:37:06.166Z,1.54
2017-12-12T04:38:10.754Z,1.54
2017-12-12T04:39:14.968Z,1.59
2017-12-12T04:40:19.176Z,1.59
2017-12-12T04:41:23.376Z,1.62
2017-12-12T04:42:27.572Z,1.61
2017-12-12T04:43:31.839Z,1.60
2017-12-12T04:44:36.468Z,1.58
2017-12-12T04:45:40.968Z,1.57
2017-12-12T04:46:47.378Z,1.62
2017-12-12T04:47:51.669Z,1.63
2017-12-12T04:48:55.885Z,1.53
2017-12-12T04:50:00.179Z,1.47
2017-12-12T04:51:04.749Z,1.60
2017-12-12T04:52:09.884Z,1.63
2017-12-12T04:53:14.187Z,1.55
2017-12-12T04:54:18.485Z,1.60
2017-12-12T04:55:22.673Z,1.56
2017-12-12T04:56:27.213Z,1.63
2017-12-12T04:57:31.536Z,1.69
2017-12-12T04:58:35.757Z,1.70
2017-12-12T04:59:40.020Z,1.65
2017-12-12T05:00:46.606Z,1.70
2017-12-12T05:01:50.881Z,1.60
2017-12-12T05:02:55.449Z,1.53
2017-12-12T05:03:59.689Z,1.52
2017-12-12T05:05:04.953Z,1.45
2017-12-12T05:06:09.822Z,1.41
2017-12-12T05:07:14.117Z,1.42
2017-12-12T05:08:18.391Z,1.41
2017-12-12T05:09:22.968Z,1.47
2017-12-12T05:10:27.192Z,1.41
2017-12-12T05:11:31.505Z,1.39
2017-12-12T05:12:36.035Z,1.45
2017-12-12T05:13:40.281Z,1.46
2017-12-12T05:14:45.143Z,1.37
2017-12-12T05:15:50.269Z,1.28
2017-12-12T05:16:54.529Z,1.29
2017-12-12T05:17:58.765Z,1.31
2017-12-12T05:19:03.183Z,1.28
2017-12-12T05:20:09.581Z,1.31
2017-12-12T05:21:13.787Z,1.27
2017-12-12T05:22:17.997Z,1.34
2017-12-12T05:23:22.220Z,1.36
2017-12-12T05:24:26.574Z,1.29
2017-12-12T05:25:30.820Z,1.27
2017-12-12T05:26:35.057Z,1.34
2017-12-12T05:27:39.465Z,1.31
2017-12-12T05:28:43.724Z,1.32
2017-12-12T05:29:48.033Z,1.33
2017-12-12T05:30:52.298Z,1.31
2017-12-12T05:31:56.832Z,1.24
2017-12-12T05:33:01.192Z,1.27
2017-12-12T05:34:05.940Z,1.26
2017-12-12T05:35:11.051Z,1.28
2017-12-12T05:36:15.306Z,1.36
2017-12-12T05:37:19.724Z,1.35
2017-12-12T05:38:26.067Z,1.35
2017-12-12T05:39:32.324Z,1.32
2017-12-12T05:40:36.631Z,1.27
2017-12-12T05:41:40.905Z,1.28
2017-12-12T05:42:46.212Z,1.32
2017-12-12T05:43:50.404Z,1.36
2017-12-12T05:44:55.596Z,1.43
2017-12-12T05:46:00.009Z,1.52
2017-12-12T05:47:04.241Z,1.45
2017-12-12T05:48:08.484Z,1.46
2017-12-12T05:49:12.790Z,1.49
2017-12-12T05:50:17.115Z,1.47
2017-12-12T05:51:21.639Z,1.40
2017-12-12T05:52:25.893Z,1.29
2017-12-12T05:53:30.215Z,1.32
2017-12-12T05:54:34.500Z,1.36
2017-12-12T05:55:38.910Z,1.30
2017-12-12T05:56:43.135Z,1.26
2017-12-12T05:57:48.586Z,1.29
2017-12-12T05:58:52.819Z,1.49
2017-12-12T05:59:57.064Z,1.55
2017-12-12T06:01:01.748Z,1.53
2017-12-12T06:02:06.015Z,1.36
2017-12-12T06:03:10.589Z,1.27
2017-12-12T06:04:14.809Z,1.21
2017-12-12T06:05:19.164Z,1.16
2017-12-12T06:06:23.418Z,1.21
2017-12-12T06:07:27.689Z,1.21
2017-12-12T06:08:31.906Z,1.28
2017-12-12T06:09:36.610Z,1.34
2017-12-12T06:10:40.836Z,1.31
2017-12-12T06:11:46.075Z,1.33
2017-12-12T06:12:50.274Z,1.28
2017-12-12T06:13:54.576Z,1.32
2017-12-12T06:14:58.882Z,1.32
2017-12-12T06:16:03.386Z,1.37
2017-12-12T06:17:08.095Z,1.32
2017-12-12T06:18:13.356Z,1.31
2017-12-12T06:19:17.546Z,1.52
2017-12-12T06:20:21.829Z,1.45
2017-12-12T06:21:28.930Z,1.45
2017-12-12T06:22:33.126Z,1.48
2017-12-12T06:23:38.234Z,1.41
2017-12-12T06:24:42.456Z,1.47
2017-12-12T06:25:46.740Z,1.38
2017-12-12T06:26:51.014Z,1.34
2017-12-12T06:27:56.531Z,1.31
2017-12-12T06:29:01.194Z,1.37
2017-12-12T06:30:07.523Z,1.36
2017-12-12T06:31:11.744Z,1.31
2017-12-12T06:32:15.952Z,1.32
2017-12-12T06:33:20.307Z,1.31
2017-12-12T06:34:25.785Z,1.36
2017-12-12T06:35:30.291Z,1.32
2017-12-12T06:36:34.477Z,1.32
2017-12-12T06:37:38.763Z,1.33
2017-12-12T06:38:43.603Z,1.35
2017-12-12T06:39:47.858Z,1.36
2017-12-12T06:40:52.149Z,1.39
2017-12-12T06:41:56.691Z,1.32
2017-12-12T06:43:01.052Z,1.29
2017-12-12T06:44:06.289Z,1.35
2017-12-12T06:45:13.577Z,1.30
2017-12-12T06:46:18.085Z,1.31
2017-12-12T06:47:23.054Z,1.31
2017-12-12T06:48:27.578Z,1.34
2017-12-12T06:49:32.022Z,1.40
2017-12-12T06:50:36.967Z,1.46
2017-12-12T06:51:41.445Z,1.45
2017-12-12T06:52:45.921Z,1.36
2017-12-12T06:53:50.691Z,1.35
2017-12-12T06:54:54.951Z,1.33
2017-12-12T06:56:02.112Z,1.28
2017-12-12T06:57:07.542Z,1.35
2017-12-12T06:58:11.871Z,1.33
2017-12-12T06:59:16.196Z,1.33
2017-12-12T07:00:20.881Z,1.32
2017-12-12T07:01:26.085Z,1.26
2017-12-12T07:02:30.464Z,1.25
2017-12-12T07:03:34.785Z,1.31
2017-12-12T07:04:39.095Z,1.29
2017-12-12T07:05:44.305Z,1.28
2017-12-12T07:06:49.054Z,1.32
2017-12-12T07:07:53.282Z,1.28
2017-12-12T07:08:57.977Z,1.29
2017-12-12T07:10:02.203Z,1.25
2017-12-12T07:11:06.620Z,1.25
2017-12-12T07:12:10.931Z,1.36
2017-12-12T07:14:27.495Z,1.28
2017-12-12T07:15:34.025Z,1.23
2017-12-12T07:16:38.235Z,1.24
2017-12-12T07:17:43.390Z,1.22
2017-12-12T07:18:47.611Z,1.34
2017-12-12T07:19:51.866Z,1.32
2017-12-12T07:20:56.236Z,1.31
2017-12-12T07:22:00.452Z,1.33
2017-12-12T07:23:04.688Z,1.43
2017-12-12T07:24:09.014Z,1.33
2017-12-12T07:25:13.635Z,1.41
2017-12-12T07:26:17.860Z,1.40
2017-12-12T07:27:22.976Z,1.35
2017-12-12T07:28:27.789Z,1.42
2017-12-12T07:29:32.134Z,1.41
2017-12-12T07:30:36.449Z,1.36
2017-12-12T07:31:42.169Z,1.29
2017-12-12T07:32:46.613Z,1.28
2017-12-12T07:33:50.829Z,1.25
2017-12-12T07:34:55.162Z,1.22
2017-12-12T07:35:59.401Z,1.15
2017-12-12T07:37:04.254Z,1.13
2017-12-12T07:38:08.887Z,1.22
2017-12-12T07:39:13.169Z,1.24
2017-12-12T07:40:17.547Z,1.23
2017-12-12T07:41:21.886Z,1.20
2017-12-12T07:42:26.142Z,1.16
2017-12-12T07:43:30.726Z,1.19
2017-12-12T07:44:34.976Z,1.15
2017-12-12T07:45:39.194Z,1.25
2017-12-12T07:46:44.609Z,1.30
2017-12-12T07:47:49.366Z,1.34
2017-12-12T07:48:54.377Z,1.31
2017-12-12T07:49:58.666Z,1.30
2017-12-12T07:51:03.050Z,1.34
2017-12-12T07:52:07.316Z,1.32
2017-12-12T07:53:11.531Z,1.29
2017-12-12T07:54:15.793Z,1.34
2017-12-12T07:55:20.352Z,1.42
2017-12-12T07:56:24.697Z,1.54
2017-12-12T07:57:28.927Z,1.44
2017-12-12T07:58:33.187Z,1.29
2017-12-12T07:59:37.436Z,1.24
2017-12-12T08:00:42.389Z,1.22
2017-12-12T08:01:47.014Z,1.31
2017-12-12T08:02:51.237Z,1.35
2017-12-12T08:03:55.638Z,1.43
2017-12-12T08:04:59.873Z,1.55
2017-12-12T08:06:04.112Z,1.66
2017-12-12T08:07:09.010Z,1.55
2017-12-12T08:08:13.637Z,1.45
2017-12-12T08:09:17.943Z,1.41
2017-12-12T08:10:22.180Z,1.42
2017-12-12T08:11:26.405Z,1.42
2017-12-12T08:12:30.737Z,1.49
2017-12-12T08:13:35.764Z,1.45
2017-12-12T08:14:40.102Z,1.50
2017-12-12T08:15:46.460Z,1.43
2017-12-12T08:16:50.676Z,1.46
2017-12-12T08:17:54.922Z,1.52
2017-12-12T08:18:59.299Z,1.49
2017-12-12T08:20:03.574Z,1.54
2017-12-12T08:21:09.070Z,1.55
2017-12-12T08:22:15.505Z,1.45
2017-12-12T08:23:24.094Z,1.40
2017-12-12T08:24:29.759Z,1.41
2017-12-12T08:25:33.993Z,1.40
2017-12-12T08:26:38.248Z,1.42
2017-12-12T08:27:42.824Z,1.55
2017-12-12T08:28:47.080Z,1.52
2017-12-12T08:29:51.269Z,1.57
2017-12-12T08:30:55.507Z,1.47
2017-12-12T08:31:59.773Z,1.56
2017-12-12T08:33:04.023Z,1.52
2017-12-12T08:34:09.193Z,1.59
2017-12-12T08:35:14.413Z,1.63
2017-12-12T08:36:18.671Z,1.63
2017-12-12T08:37:22.985Z,1.67
2017-12-12T08:38:27.213Z,1.56
2017-12-12T08:39:31.816Z,1.47
2017-12-12T08:40:36.077Z,1.33
2017-12-12T08:41:40.314Z,1.27
2017-12-12T08:42:44.629Z,1.08
2017-12-12T08:43:48.870Z,0.99
2017-12-12T08:45:05.673Z,1.06
2017-12-12T08:46:11.288Z,1.08
2017-12-12T08:47:44.393Z,0.99
2017-12-12T08:49:07.965Z,0.96
2017-12-12T08:50:12.502Z,0.97
2017-12-12T08:51:16.839Z,1.03
2017-12-12T08:52:21.556Z,1.06
2017-12-12T08:53:25.937Z,1.06
2017-12-12T08:54:30.226Z,1.12
2017-12-12T08:55:34.800Z,1.18
2017-12-12T08:56:39.098Z,1.29
2017-12-12T08:57:44.150Z,1.28
2017-12-12T08:58:48.600Z,1.31
2017-12-12T08:59:52.855Z,1.34
2017-12-12T09:01:05.031Z,1.48
2017-12-12T09:02:29.322Z,1.43
2017-12-12T09:03:33.643Z,1.40
2017-12-12T09:04:37.818Z,1.44
2017-12-12T09:05:42.181Z,1.49
2017-12-12T09:06:47.012Z,1.47
2017-12-12T09:07:51.541Z,1.48
2017-12-12T09:08:55.785Z,1.54
2017-12-12T09:10:00.191Z,1.46
2017-12-12T09:11:04.626Z,1.47
2017-12-12T09:12:09.354Z,1.48
2017-12-12T09:13:13.579Z,1.58
2017-12-12T09:14:17.821Z,1.58
2017-12-12T09:15:22.427Z,1.55
2017-12-12T09:16:26.958Z,1.53
2017-12-12T09:17:31.270Z,1.67
2017-12-12T09:18:35.580Z,1.75
2017-12-12T09:19:39.846Z,1.86
2017-12-12T09:20:44.742Z,1.91
2017-12-12T09:21:49.886Z,1.80
2017-12-12T09:22:54.168Z,1.72
2017-12-12T09:23:58.917Z,1.72
2017-12-12T09:25:03.265Z,1.73
2017-12-12T09:26:07.546Z,1.78
2017-12-12T09:27:11.858Z,1.83
2017-12-12T09:28:16.108Z,1.85
2017-12-12T09:29:20.355Z,1.95
2017-12-12T09:30:25.334Z,1.88
2017-12-12T09:31:29.579Z,1.81
2017-12-12T09:32:33.926Z,1.76
2017-12-12T09:33:38.192Z,1.75
2017-12-12T09:34:42.416Z,1.76
2017-12-12T09:35:47.672Z,1.77
2017-12-12T09:36:51.901Z,1.84
2017-12-12T09:37:56.228Z,1.90
2017-12-12T09:39:00.510Z,1.99
2017-12-12T09:40:04.804Z,1.99
2017-12-12T09:41:10.166Z,1.85
2017-12-12T09:42:14.408Z,1.85
2017-12-12T09:43:18.789Z,1.80
2017-12-12T09:44:23.893Z,1.72
2017-12-12T09:45:28.287Z,1.86
2017-12-12T09:46:32.758Z,1.95
2017-12-12T09:47:37.400Z,1.88
2017-12-12T09:48:41.735Z,1.81
2017-12-12T09:49:46.887Z,1.74
2017-12-12T09:50:51.146Z,1.78
2017-12-12T09:51:55.357Z,1.75
2017-12-12T09:53:00.696Z,1.77
2017-12-12T09:54:05.233Z,1.89
2017-12-12T09:55:10.473Z,1.88
2017-12-12T09:56:14.721Z,1.90
2017-12-12T09:57:19.203Z,1.79
2017-12-12T09:58:23.438Z,1.75
2017-12-12T09:59:27.674Z,1.85
2017-12-12T10:00:32.222Z,1.76
2017-12-12T10:01:36.519Z,1.75
2017-12-12T10:02:40.814Z,1.75
2017-12-12T10:03:46.012Z,1.68
2017-12-12T10:04:50.365Z,1.64
2017-12-12T10:05:54.648Z,1.78
2017-12-12T10:06:59.208Z,1.88
2017-12-12T10:08:03.477Z,1.83
2017-12-12T10:09:08.901Z,1.83
2017-12-12T10:10:13.147Z,1.80
2017-12-12T10:11:17.413Z,1.82
2017-12-12T10:12:21.768Z,1.92
2017-12-12T10:13:26.304Z,1.98
2017-12-12T10:14:30.562Z,2.05
2017-12-12T10:15:35.222Z,2.12
2017-12-12T10:16:39.487Z,2.21
2017-12-12T10:17:43.911Z,2.09
2017-12-12T10:18:49.134Z,2.06
2017-12-12T10:19:53.757Z,2.08
2017-12-12T10:20:58.052Z,2.15
2017-12-12T10:22:02.322Z,2.21
2017-12-12T10:23:06.555Z,2.23
2017-12-12T10:24:11.743Z,2.24
2017-12-12T10:25:15.976Z,2.27
2017-12-12T10:26:20.610Z,2.21
2017-12-12T10:27:24.853Z,2.30
2017-12-12T10:28:29.142Z,2.18
2017-12-12T10:29:33.469Z,2.22
2017-12-12T10:30:37.818Z,2.27
2017-12-12T10:31:42.247Z,2.34
2017-12-12T10:32:46.816Z,2.33
2017-12-12T10:33:51.136Z,2.38
2017-12-12T10:34:55.513Z,2.26
2017-12-12T10:35:59.726Z,2.22
2017-12-12T10:37:04.068Z,2.14
2017-12-12T10:38:09.488Z,2.21
2017-12-12T10:39:14.085Z,2.22
2017-12-12T10:40:18.432Z,2.24
2017-12-12T10:41:22.869Z,2.22
2017-12-12T10:42:27.130Z,2.23
2017-12-12T10:43:31.596Z,2.23
2017-12-12T10:44:35.990Z,2.32
2017-12-12T10:45:40.648Z,2.32
2017-12-12T10:46:44.973Z,2.35
2017-12-12T10:47:49.334Z,2.48
2017-12-12T10:48:53.713Z,2.54
2017-12-12T10:49:58.260Z,2.63
2017-12-12T10:51:03.062Z,2.62
2017-12-12T10:52:08.580Z,2.67
2017-12-12T10:53:12.847Z,2.54
2017-12-12T10:54:17.203Z,2.53
2017-12-12T10:55:21.568Z,2.50
2017-12-12T10:56:25.860Z,2.52
2017-12-12T10:57:30.133Z,2.50
2017-12-12T10:58:34.841Z,2.57
2017-12-12T10:59:39.137Z,2.52
2017-12-12T11:00:43.677Z,2.47
2017-12-12T11:01:47.967Z,2.41
2017-12-12T11:02:52.264Z,2.40
2017-12-12T11:03:56.598Z,2.44
2017-12-12T11:05:01.168Z,2.44
2017-12-12T11:06:05.530Z,2.37
2017-12-12T11:07:09.830Z,2.39
2017-12-12T11:08:14.088Z,2.41
2017-12-12T11:09:18.998Z,2.50
2017-12-12T11:10:23.382Z,2.48
2017-12-12T11:11:27.672Z,2.51
2017-12-12T11:12:31.947Z,2.57
2017-12-12T11:13:36.360Z,2.63
2017-12-12T11:14:40.676Z,2.64
2017-12-12T11:15:46.958Z,2.66
2017-12-12T11:16:51.178Z,2.75
2017-12-12T11:17:55.474Z,2.71
2017-12-12T11:18:59.837Z,2.74
2017-12-12T11:20:04.087Z,2.80
2017-12-12T11:21:08.978Z,2.78
2017-12-12T11:22:14.547Z,2.84
2017-12-12T11:23:18.824Z,2.85
2017-12-12T11:24:23.167Z,2.75
2017-12-12T11:25:27.400Z,2.84
2017-12-12T11:26:31.802Z,2.85
2017-12-12T11:27:36.270Z,2.82
2017-12-12T11:28:40.929Z,2.86
2017-12-12T11:29:45.225Z,2.96
2017-12-12T11:30:49.718Z,2.93
2017-12-12T11:31:54.256Z,2.86
2017-12-12T11:32:58.793Z,2.82
2017-12-12T11:34:03.147Z,2.86
2017-12-12T11:35:07.850Z,2.83
2017-12-12T11:36:12.994Z,2.85
2017-12-12T11:37:17.324Z,2.81
2017-12-12T11:38:21.568Z,2.87
2017-12-12T11:39:25.920Z,2.93
2017-12-12T11:40:30.181Z,2.94
2017-12-12T11:41:34.437Z,2.96
2017-12-12T11:42:38.750Z,3.00
2017-12-12T11:43:43.108Z,3.05
2017-12-12T11:44:47.433Z,3.01
2017-12-12T11:45:51.672Z,3.06
2017-12-12T11:46:56.028Z,3.19
2017-12-12T11:48:00.603Z,3.20
2017-12-12T11:49:05.005Z,3.06
2017-12-12T11:50:09.578Z,3.02
2017-12-12T11:51:14.034Z,3.02
2017-12-12T11:52:18.452Z,2.97
2017-12-12T11:53:23.049Z,2.91
2017-12-12T11:54:27.634Z,2.96
2017-12-12T11:55:32.009Z,3.06
2017-12-12T11:56:37.232Z,3.07
2017-12-12T11:57:41.665Z,3.03
2017-12-12T11:58:46.041Z,3.04
2017-12-12T11:59:50.446Z,2.92
2017-12-12T12:00:55.411Z,2.81
2017-12-12T12:01:59.689Z,2.68
2017-12-12T12:03:03.996Z,2.60
2017-12-12T12:04:09.994Z,2.61
2017-12-12T12:05:14.313Z,2.60
2017-12-12T12:06:18.596Z,2.60
2017-12-12T12:07:23.194Z,2.60
2017-12-12T12:08:27.577Z,2.58
2017-12-12T12:09:31.876Z,2.52
2017-12-12T12:10:36.285Z,2.42
2017-12-12T12:11:40.598Z,2.45
2017-12-12T12:12:45.266Z,2.53
2017-12-12T12:13:49.512Z,2.67
2017-12-12T12:14:53.758Z,2.60
2017-12-12T12:15:58.251Z,2.61
2017-12-12T12:17:03.335Z,2.63
2017-12-12T12:18:07.632Z,2.63
2017-12-12T12:19:12.874Z,2.52
2017-12-12T12:20:17.189Z,2.52
2017-12-12T12:21:21.526Z,2.47
2017-12-12T12:22:25.762Z,2.47
2017-12-12T12:23:30.226Z,2.48
2017-12-12T12:24:34.714Z,2.47
2017-12-12T12:25:39.389Z,2.38
2017-12-12T12:26:44.202Z,2.41
2017-12-12T12:27:48.501Z,2.27
2017-12-12T12:28:52.758Z,2.29
2017-12-12T12:29:57.095Z,2.25
2017-12-12T12:31:01.751Z,2.10
2017-12-12T12:32:06.281Z,2.04
2017-12-12T12:33:10.654Z,1.88
2017-12-12T12:34:14.913Z,1.90
2017-12-12T12:35:19.358Z,1.80
2017-12-12T12:36:23.696Z,1.62
2017-12-12T12:37:28.071Z,1.53
2017-12-12T12:38:32.685Z,1.47
2017-12-12T12:39:37.053Z,1.59
2017-12-12T12:40:41.383Z,1.67
2017-12-12T12:41:45.696Z,1.69
2017-12-12T12:42:50.980Z,1.67
2017-12-12T12:43:55.252Z,1.72
2017-12-12T12:44:59.928Z,1.65
2017-12-12T12:46:04.293Z,1.60
2017-12-12T12:47:09.926Z,1.58
2017-12-12T12:48:14.163Z,1.70
2017-12-12T12:49:18.529Z,1.80
2017-12-12T12:50:22.778Z,1.79
2017-12-12T12:51:27.421Z,1.68
2017-12-12T12:52:31.794Z,1.72
2017-12-12T12:53:36.136Z,1.73
2017-12-12T12:54:40.422Z,1.80
2017-12-12T12:55:45.547Z,1.91
2017-12-12T12:56:49.924Z,1.90
2017-12-12T12:57:55.009Z,1.86
2017-12-12T12:59:00.080Z,1.94
2017-12-12T13:00:06.537Z,1.91
2017-12-12T13:01:11.310Z,1.84
2017-12-12T13:02:15.613Z,1.78
2017-12-12T13:03:20.171Z,1.81
2017-12-12T13:04:24.516Z,1.82
2017-12-12T13:05:28.748Z,1.88
2017-12-12T13:06:32.992Z,1.89
2017-12-12T13:07:37.338Z,1.86
2017-12-12T13:08:41.846Z,2.00
2017-12-12T13:09:46.528Z,1.89
2017-12-12T13:10:50.824Z,2.01
2017-12-12T13:11:56.244Z,2.05
2017-12-12T13:13:00.633Z,2.00
2017-12-12T13:14:04.916Z,1.95
2017-12-12T13:15:10.384Z,1.94
2017-12-12T13:16:15.018Z,2.06
2017-12-12T13:17:19.561Z,2.15
2017-12-12T13:18:23.941Z,2.06
2017-12-12T13:19:28.203Z,1.93
2017-12-12T13:20:32.462Z,1.91
2017-12-12T13:21:36.757Z,2.01
2017-12-12T13:22:41.033Z,2.02
2017-12-12T13:23:45.545Z,1.91
2017-12-12T13:24:49.820Z,1.96
2017-12-12T13:25:54.205Z,1.98
2017-12-12T13:26:58.498Z,2.00
2017-12-12T13:28:02.794Z,2.06
2017-12-12T13:29:07.564Z,2.02
2017-12-12T13:30:15.034Z,1.86
2017-12-12T13:31:19.555Z,1.72
2017-12-12T13:32:24.052Z,1.71
2017-12-12T13:33:28.331Z,1.74
2017-12-12T13:34:32.621Z,1.75
2017-12-12T13:35:41.121Z,1.84
2017-12-12T13:36:46.075Z,1.86
2017-12-12T13:37:50.979Z,1.94
2017-12-12T13:38:55.281Z,1.97
2017-12-12T13:39:59.615Z,1.93
2017-12-12T13:41:03.971Z,1.95
2017-12-12T13:42:09.201Z,1.90
2017-12-12T13:43:13.463Z,1.93
2017-12-12T13:44:17.754Z,1.97
2017-12-12T13:45:22.092Z,1.82
2017-12-12T13:46:26.350Z,1.70
2017-12-12T13:47:31.045Z,1.70
2017-12-12T13:48:35.347Z,1.74
2017-12-12T13:49:39.607Z,1.81
2017-12-12T13:50:44.628Z,1.89
2017-12-12T13:51:49.014Z,1.97
2017-12-12T13:52:53.409Z,1.94
2017-12-12T13:53:58.162Z,1.95
2017-12-12T13:55:02.395Z,1.87
2017-12-12T13:56:06.713Z,1.76
2017-12-12T13:57:12.035Z,1.79
2017-12-12T13:58:16.331Z,1.71
2017-12-12T13:59:20.743Z,1.67
2017-12-12T14:00:25.911Z,1.62
2017-12-12T14:01:30.545Z,1.64
2017-12-12T14:02:35.168Z,1.54
2017-12-12T14:03:39.565Z,1.52
2017-12-12T14:04:44.726Z,1.43
2017-12-12T14:05:49.254Z,1.43
2017-12-12T14:06:54.529Z,1.49
2017-12-12T14:07:58.878Z,1.51
2017-12-12T14:09:03.205Z,1.49
2017-12-12T14:10:07.549Z,1.47
2017-12-12T14:11:11.838Z,1.43
2017-12-12T14:12:16.205Z,1.37
2017-12-12T14:13:20.513Z,1.43
2017-12-12T14:14:24.850Z,1.36
2017-12-12T14:15:29.628Z,1.35
2017-12-12T14:16:33.981Z,1.42
2017-12-12T14:17:38.365Z,1.38
2017-12-12T14:18:42.809Z,1.32
2017-12-12T14:19:48.011Z,1.42
2017-12-12T14:20:52.424Z,1.41
2017-12-12T14:21:56.896Z,1.36
2017-12-12T14:23:01.583Z,1.39