createdAt,value
2023-05-04T00:00:31.660Z,0
2023-05-04T00:01:31.646Z,0
2023-05-04T00:02:31.164Z,0
2023-05-04T00:03:31.857Z,0
2023-05-04T00:04:31.728Z,0
2023-05-04T00:05:31.653Z,0
2023-05-04T00:06:31.057Z,0
2023-05-04T00:07:31.638Z,0
2023-05-04T00:08:31.705Z,0
2023-05-04T00:09:31.705Z,0
2023-05-04T00:10:31.006Z,0
2023-05-04T00:11:31.644Z,0
2023-05-04T00:12:31.730Z,0
2023-05-04T00:13:31.648Z,0
2023-05-04T00:14:31.025Z,0
2023-05-04T00:15:31.647Z,0
2023-05-04T00:16:31.741Z,0
2023-05-04T00:17:31.690Z,0
2023-05-04T00:18:31.025Z,0
2023-05-04T00:19:31.635Z,0
2023-05-04T00:20:31.698Z,0
2023-05-04T00:21:31.655Z,0
2023-05-04T00:22:31.064Z,0
2023-05-04T00:23:31.661Z,0
2023-05-04T00:24:31.689Z,0
2023-05-04T00:25:31.678Z,0
2023-05-04T00:26:31.123Z,0
2023-05-04T00:27:31.668Z,0
2023-05-04T00:28:31.618Z,0
2023-05-04T00:29:31.727Z,0
2023-05-04T00:30:30.987Z,0
2023-05-04T00:31:31.749Z,0
2023-05-04T00:32:31.694Z,0
2023-05-04T00:33:31.684Z,0
2023-05-04T00:34:31.054Z,0
2023-05-04T00:35:31.650Z,0
2023-05-04T00:36:31.643Z,0
2023-05-04T00:37:31.668Z,0
2023-05-04T00:38:31.049Z,0
2023-05-04T00:39:31.684Z,0
2023-05-04T00:40:31.640Z,0
2023-05-04T00:41:31.680Z,0
2023-05-04T00:42:31.015Z,0
2023-05-04T00:43:31.672Z,0
2023-05-04T00:44:31.660Z,0
2023-05-04T00:45:31.656Z,0
2023-05-04T00:46:31.053Z,0
2023-05-04T00:47:31.715Z,0
2023-05-04T00:48:31.660Z,0
2023-05-04T00:49:31.686Z,0
2023-05-04T00:50:31.082Z,0
2023-05-04T00:51:31.658Z,0
2023-05-04T00:52:31.652Z,0
2023-05-04T00:53:31.691Z,0
2023-05-04T00:54:30.999Z,0
2023-05-04T00:55:31.639Z,0
2023-05-04T00:56:31.641Z,0
2023-05-04T00:57:31.678Z,0
2023-05-04T00:58:31.034Z,0
2023-05-04T00:59:31.692Z,0
2023-05-04T01:00:31.649Z,0
2023-05-04T01:01:31.749Z,0
2023-05-04T01:02:31.056Z,0
2023-05-04T01:03:31.724Z,0
2023-05-04T01:04:31.618Z,0
2023-05-04T01:05:31.684Z,0
2023-05-04T01:06:31.024Z,0
2023-05-04T01:07:31.682Z,0
2023-05-04T01:08:31.626Z,0
2023-05-04T01:09:31.667Z,0
2023-05-04T01:10:31.054Z,0
2023-05-04T01:11:31.652Z,0
2023-05-04T01:12:31.667Z,0
2023-05-04T01:13:31.651Z,0
2023-05-04T01:14:31.066Z,0
2023-05-04T01:15:31.652Z,0
2023-05-04T01:16:31.678Z,0
2023-05-04T01:17:31.677Z,0
2023-05-04T01:18:30.959Z,0
2023-05-04T01:19:31.645Z,0
2023-05-04T01:20:31.647Z,0
2023-05-04T01:21:31.668Z,0
2023-05-04T01:22:31.006Z,0
2023-05-04T01:23:31.646Z,0
2023-05-04T01:24:31.664Z,0
2023-05-04T01:25:31.613Z,0
2023-05-04T01:26:31.044Z,0
2023-05-04T01:27:31.746Z,0
2023-05-04T01:28:31.666Z,0
2023-05-04T01:29:31.670Z,0
2023-05-04T01:30:31.033Z,0
2023-05-04T01:31:31.705Z,0
2023-05-04T01:32:31.685Z,0
2023-05-04T01:33:31.712Z,0
2023-05-04T01:34:30.975Z,0
2023-05-04T01:35:31.652Z,0
2023-05-04T01:36:31.632Z,0
2023-05-04T01:37:31.666Z,0
2023-05-04T01:38:30.984Z,0
2023-05-04T01:39:31.656Z,0
2023-05-04T01:40:31.886Z,0
2023-05-04T01:41:31.834Z,0
2023-05-04T01:42:31.198Z,0
2023-05-04T01:43:31.943Z,0
2023-05-04T01:44:31.748Z,0
2023-05-04T01:45:31.756Z,0
2023-05-04T01:46:31.194Z,0
2023-05-04T01:47:31.855Z,0
2023-05-04T01:48:31.802Z,0
2023-05-04T01:49:31.786Z,0
2023-05-04T01:50:31.120Z,0
2023-05-04T01:51:31.775Z,0
2023-05-04T01:52:31.721Z,0
2023-05-04T01:53:31.770Z,0
2023-05-04T01:54:31.157Z,0
2023-05-04T01:55:31.771Z,0
2023-05-04T01:56:31.799Z,0
2023-05-04T01:57:31.836Z,0
2023-05-04T01:58:30.993Z,0
2023-05-04T01:59:31.649Z,0
2023-05-04T02:00:31.675Z,0
2023-05-04T02:01:31.759Z,0
2023-05-04T02:02:31.035Z,0
2023-05-04T02:03:31.758Z,0
2023-05-04T02:04:31.654Z,0
2023-05-04T02:05:31.665Z,0
2023-05-04T02:06:30.981Z,0
2023-05-04T02:07:31.634Z,0
2023-05-04T02:08:31.624Z,0
2023-05-04T02:09:31.655Z,0
2023-05-04T02:10:30.974Z,0
2023-05-04T02:11:31.612Z,0
2023-05-04T02:12:31.704Z,0
2023-05-04T02:13:31.729Z,0
2023-05-04T02:14:31.032Z,0
2023-05-04T02:15:31.630Z,0
2023-05-04T02:16:31.784Z,0
2023-05-04T02:17:31.710Z,0
2023-05-04T02:18:30.932Z,0
2023-05-04T02:19:31.633Z,0
2023-05-04T02:20:31.629Z,0
2023-05-04T02:21:31.639Z,0
2023-05-04T02:22:30.991Z,0
2023-05-04T02:23:31.622Z,0
2023-05-04T02:24:31.635Z,0
2023-05-04T02:25:31.674Z,0
2023-05-04T02:26:30.961Z,0
2023-05-04T02:27:31.662Z,0
2023-05-04T02:28:31.635Z,0
2023-05-04T02:29:31.655Z,0
2023-05-04T02:30:30.927Z,0
2023-05-04T02:31:31.715Z,0
2023-05-04T02:32:31.662Z,0
2023-05-04T02:33:31.639Z,0
2023-05-04T02:34:30.946Z,0
2023-05-04T02:35:31.647Z,0
2023-05-04T02:36:31.648Z,0
2023-05-04T02:37:31.661Z,0
2023-05-04T02:38:30.942Z,0
2023-05-04T02:39:31.658Z,0
2023-05-04T02:40:31.666Z,0
2023-05-04T02:41:31.629Z,0
2023-05-04T02:42:30.944Z,0
2023-05-04T02:43:31.651Z,0
2023-05-04T02:44:31.622Z,0
2023-05-04T02:45:31.735Z,0
2023-05-04T02:46:30.916Z,0
2023-05-04T02:47:31.817Z,0
2023-05-04T02:48:31.629Z,0
2023-05-04T02:49:31.698Z,0
2023-05-04T02:50:31.658Z,0
2023-05-04T02:51:31.659Z,0.36
2023-05-04T02:52:31.656Z,0
2023-05-04T02:53:31.681Z,0
2023-05-04T02:54:31.619Z,0.36
2023-05-04T02:55:31.652Z,0.85
2023-05-04T02:56:31.719Z,0.36
2023-05-04T02:57:31.663Z,1.22
2023-05-04T02:58:30.930Z,1.22
2023-05-04T02:59:31.686Z,2.08
2023-05-04T03:00:31.638Z,2.08
2023-05-04T03:01:34.051Z,1.71
2023-05-04T03:02:30.947Z,1.22
2023-05-04T03:03:31.655Z,1.71
2023-05-04T03:04:31.775Z,2.57
2023-05-04T03:05:31.658Z,1.71
2023-05-04T03:06:30.905Z,2.08
2023-05-04T03:07:31.634Z,2.08
2023-05-04T03:08:31.636Z,2.57
2023-05-04T03:09:31.647Z,2.57
2023-05-04T03:10:31.759Z,3.43
2023-05-04T03:11:31.646Z,3.43
2023-05-04T03:12:31.770Z,3.79
2023-05-04T03:13:31.681Z,3.79
2023-05-04T03:14:30.921Z,4.28
2023-05-04T03:15:31.805Z,4.28
2023-05-04T03:16:31.783Z,4.77
2023-05-04T03:17:31.668Z,4.28
2023-05-04T03:19:31.721Z,5.14
2023-05-04T03:20:31.805Z,5.14
2023-05-04T03:21:31.795Z,5.14
2023-05-04T03:22:31.751Z,5.99
2023-05-04T03:23:31.681Z,5.99
2023-05-04T03:24:31.911Z,5.99
2023-05-04T03:25:31.768Z,6.48
2023-05-04T03:26:31.702Z,6.48
2023-05-04T03:27:31.666Z,6.85
2023-05-04T03:28:31.801Z,6.85
2023-05-04T03:29:31.815Z,7.34
2023-05-04T03:30:31.046Z,8.56
2023-05-04T03:31:31.846Z,7.7
2023-05-04T03:32:31.891Z,7.34
2023-05-04T03:33:31.714Z,8.56
2023-05-04T03:34:30.935Z,8.56
2023-05-04T03:35:31.766Z,7.7
2023-05-04T03:36:31.747Z,8.56
2023-05-04T03:37:31.660Z,9.05
2023-05-04T03:38:31.751Z,9.91
2023-05-04T03:39:31.694Z,9.05
2023-05-04T03:40:31.780Z,9.54
2023-05-04T03:41:31.770Z,9.91
2023-05-04T03:42:31.740Z,10.39
2023-05-04T03:43:31.678Z,10.77
2023-05-04T03:44:31.763Z,11.25
2023-05-04T03:45:31.636Z,10.77
2023-05-04T03:46:31.761Z,11.25
2023-05-04T03:47:31.695Z,11.25
2023-05-04T03:48:31.623Z,11.25
2023-05-04T03:49:31.713Z,12.48
2023-05-04T03:50:31.637Z,12.48
2023-05-04T03:51:31.647Z,12.48
2023-05-04T03:52:31.643Z,12.48
2023-05-04T03:53:31.635Z,12.97
2023-05-04T03:54:31.664Z,13.33
2023-05-04T03:55:31.646Z,14.68
2023-05-04T03:56:31.618Z,13.33
2023-05-04T03:57:31.663Z,13.82
2023-05-04T03:58:31.625Z,15.17
2023-05-04T03:59:31.647Z,14.68
2023-05-04T04:00:32.618Z,15.53
2023-05-04T04:01:42.922Z,15.53
2023-05-04T04:02:46.977Z,15.53
2023-05-04T04:03:51.005Z,16.39
2023-05-04T04:04:54.865Z,16.88
2023-05-04T04:05:58.898Z,16.39
2023-05-04T04:07:02.891Z,16.88
2023-05-04T04:08:06.892Z,16.39
2023-05-04T04:09:10.856Z,17.25
2023-05-04T04:10:14.892Z,16.88
2023-05-04T04:11:18.880Z,17.73
2023-05-04T04:12:22.859Z,16.88
2023-05-04T04:13:26.841Z,18.11
2023-05-04T04:14:30.869Z,18.11
2023-05-04T04:15:31.621Z,18.11
2023-05-04T04:16:31.675Z,19.08
2023-05-04T04:17:31.686Z,19.45
2023-05-04T04:18:31.752Z,19.08
2023-05-04T04:19:31.650Z,19.45
2023-05-04T04:20:31.656Z,19.45
2023-05-04T04:21:31.641Z,19.45
2023-05-04T04:22:31.631Z,19.45
2023-05-04T04:23:31.651Z,20.31
2023-05-04T04:24:31.605Z,20.31
2023-05-04T04:25:31.588Z,19.94
2023-05-04T04:26:31.651Z,20.31
2023-05-04T04:27:31.666Z,21.16
2023-05-04T04:28:31.599Z,21.16
2023-05-04T04:29:31.666Z,20.31
2023-05-04T04:30:31.616Z,21.65
2023-05-04T04:31:31.794Z,21.65
2023-05-04T04:32:31.637Z,22.02
2023-05-04T04:33:31.607Z,21.65
2023-05-04T04:34:31.625Z,21.65
2023-05-04T04:35:31.614Z,22.51
2023-05-04T04:36:31.672Z,22.51
2023-05-04T04:37:31.641Z,22.51
2023-05-04T04:38:31.617Z,22.87
2023-05-04T04:39:31.702Z,22.51
2023-05-04T04:40:31.616Z,23.36
2023-05-04T04:41:31.683Z,23.85
2023-05-04T04:42:31.657Z,23.85
2023-05-04T04:43:31.619Z,24.22
2023-05-04T04:44:31.594Z,23.85
2023-05-04T04:45:33.726Z,24.71
2023-05-04T04:46:31.675Z,24.22
2023-05-04T04:47:31.643Z,24.22
2023-05-04T04:48:31.610Z,25.07
2023-05-04T04:49:31.839Z,24.71
2023-05-04T04:50:31.611Z,25.56
2023-05-04T04:51:31.639Z,25.94
2023-05-04T04:52:31.658Z,26.42
2023-05-04T04:53:31.659Z,25.56
2023-05-04T04:54:31.622Z,25.94
2023-05-04T04:55:31.645Z,26.79
2023-05-04T04:56:31.688Z,29.48
2023-05-04T04:57:32.019Z,44.16
2023-05-04T04:58:31.615Z,53.7
2023-05-04T04:59:31.657Z,49.42
2023-05-04T05:00:31.686Z,60.68
2023-05-04T05:01:31.685Z,63.73
2023-05-04T05:02:31.674Z,51.99
2023-05-04T05:03:31.685Z,41.1
2023-05-04T05:04:31.700Z,28.14
2023-05-04T05:05:32.048Z,28.99
2023-05-04T05:06:31.652Z,28.99
2023-05-04T05:07:31.632Z,29.85
2023-05-04T05:08:31.599Z,30.34
2023-05-04T05:09:31.666Z,29.85
2023-05-04T05:10:31.666Z,31.19
2023-05-04T05:11:31.636Z,29.85
2023-05-04T05:12:31.642Z,60.19
2023-05-04T05:13:31.639Z,119.64
2023-05-04T05:14:31.606Z,143.13
2023-05-04T05:15:31.711Z,144.85
2023-05-04T05:16:31.641Z,147.05
2023-05-04T05:17:31.723Z,148.76
2023-05-04T05:18:31.660Z,152.19
2023-05-04T05:19:31.622Z,154.75
2023-05-04T05:20:31.632Z,154.75
2023-05-04T05:21:31.657Z,159.53
2023-05-04T05:22:31.706Z,160.87
2023-05-04T05:23:31.637Z,163.44
2023-05-04T05:24:31.633Z,165.64
2023-05-04T05:25:31.633Z,166.13
2023-05-04T05:26:31.639Z,168.21
2023-05-04T05:27:31.641Z,170.05
2023-05-04T05:28:31.640Z,172.98
2023-05-04T05:29:31.661Z,179.1
2023-05-04T05:30:31.625Z,181.67
2023-05-04T05:31:31.765Z,182.53
2023-05-04T05:32:31.650Z,185.58
2023-05-04T05:33:31.654Z,189.98
2023-05-04T05:34:31.623Z,192.07
2023-05-04T05:35:31.643Z,195.12
2023-05-04T05:36:31.616Z,195.98
2023-05-04T05:37:31.635Z,196.84
2023-05-04T05:38:31.628Z,197.81
2023-05-04T05:39:31.623Z,199.04
2023-05-04T05:40:31.628Z,201.61
2023-05-04T05:41:31.709Z,203.44
2023-05-04T05:42:31.636Z,205.15
2023-05-04T05:43:31.663Z,208.58
2023-05-04T05:44:31.618Z,213.35
2023-05-04T05:45:31.638Z,215.07
2023-05-04T05:46:31.657Z,214.21
2023-05-04T05:47:31.697Z,215.56
2023-05-04T05:48:31.643Z,215.92
2023-05-04T05:49:31.636Z,216.9
2023-05-04T05:50:31.625Z,220.32
2023-05-04T05:51:31.608Z,224.24
2023-05-04T05:52:31.684Z,226.81
2023-05-04T05:53:31.662Z,232.07
2023-05-04T05:54:31.594Z,236.35
2023-05-04T05:55:31.599Z,240.76
2023-05-04T05:56:31.644Z,243.32
2023-05-04T05:57:31.654Z,245.9
2023-05-04T05:58:31.609Z,248.95
2023-05-04T05:59:31.621Z,250.3
2023-05-04T06:00:31.669Z,246.39
2023-05-04T06:01:31.667Z,244.18
2023-05-04T06:02:31.696Z,244.18
2023-05-04T06:03:31.732Z,246.75
2023-05-04T06:04:31.682Z,253.73
2023-05-04T06:05:31.676Z,260.69
2023-05-04T06:06:31.619Z,264.98
2023-05-04T06:07:31.638Z,253.73
2023-05-04T06:08:31.614Z,268.52
2023-05-04T06:09:31.690Z,242.83
2023-05-04T06:10:31.605Z,221.67
2023-05-04T06:11:31.655Z,214.21
2023-05-04T06:12:31.629Z,206.01
2023-05-04T06:13:31.669Z,199.9
2023-05-04T06:14:31.582Z,212.49
2023-05-04T06:15:31.645Z,146.56
2023-05-04T06:16:31.646Z,122.34
2023-05-04T06:17:31.778Z,149.98
2023-05-04T06:18:31.621Z,183.5
2023-05-04T06:19:31.673Z,202.59
2023-05-04T06:20:31.615Z,252.38
2023-05-04T06:21:31.630Z,281
2023-05-04T06:22:31.594Z,277.58
2023-05-04T06:23:31.666Z,260.69
2023-05-04T06:24:31.611Z,191.21
2023-05-04T06:25:31.619Z,201.24
2023-05-04T06:26:31.625Z,186.44
2023-05-04T06:27:32.702Z,194.27
2023-05-04T06:28:38.802Z,188.64
2023-05-04T06:29:42.774Z,146.56
2023-05-04T06:30:46.811Z,112.67
2023-05-04T06:31:50.858Z,106.68
2023-05-04T06:32:54.902Z,110.1
2023-05-04T06:33:58.808Z,75.85
2023-05-04T06:35:02.959Z,66.8
2023-05-04T06:36:06.755Z,62.88
2023-05-04T06:37:10.762Z,63.73
2023-05-04T06:38:14.781Z,94.93
2023-05-04T06:39:18.785Z,73.65
2023-05-04T06:40:22.773Z,73.28
2023-05-04T06:41:26.746Z,87.59
2023-05-04T06:42:30.786Z,137.02
2023-05-04T06:43:31.644Z,143.5
2023-05-04T06:44:31.660Z,143.5
2023-05-04T06:45:31.584Z,133.59
2023-05-04T06:46:31.667Z,114.87
2023-05-04T06:47:31.664Z,153.04
2023-05-04T06:48:31.710Z,162.22
2023-05-04T06:49:31.584Z,155.24
2023-05-04T06:50:31.608Z,167.36
2023-05-04T06:51:31.675Z,146.56
2023-05-04T06:52:31.614Z,170.9
2023-05-04T06:53:31.620Z,147.41
2023-05-04T06:54:31.650Z,120.13
2023-05-04T06:55:31.601Z,112.67
2023-05-04T06:56:31.623Z,135.67
2023-05-04T06:57:31.578Z,147.05
2023-05-04T06:58:31.612Z,149.12
2023-05-04T06:59:31.607Z,201.61
2023-05-04T07:00:31.614Z,133.95
2023-05-04T07:01:31.586Z,183.87
2023-05-04T07:02:31.632Z,257.15
2023-05-04T07:03:31.644Z,219.47
2023-05-04T07:04:31.711Z,274.15
2023-05-04T07:05:31.618Z,249.44
2023-05-04T07:06:31.631Z,218.61
2023-05-04T07:07:31.642Z,195.98
2023-05-04T07:08:31.599Z,157.44
2023-05-04T07:09:31.609Z,154.39
2023-05-04T07:10:31.595Z,134.81
2023-05-04T07:11:31.602Z,114.87
2023-05-04T07:12:31.677Z,106.68
2023-05-04T07:13:31.624Z,204.66
2023-05-04T07:14:31.640Z,313.54
2023-05-04T07:15:31.614Z,358.32
2023-05-04T07:16:31.717Z,371.29
2023-05-04T07:17:31.615Z,404.69
2023-05-04T07:18:31.642Z,396.86
2023-05-04T07:19:31.612Z,445.06
2023-05-04T07:20:31.574Z,399.42
2023-05-04T07:21:31.609Z,459.74
2023-05-04T07:22:31.629Z,465.86
2023-05-04T07:23:31.685Z,467.57
2023-05-04T07:24:31.605Z,471.11
2023-05-04T07:25:31.615Z,470.62
2023-05-04T07:26:31.660Z,472.34
2023-05-04T07:27:31.631Z,471.97
2023-05-04T07:28:31.653Z,474.54
2023-05-04T07:29:31.602Z,477.96
2023-05-04T07:30:31.621Z,483.59
2023-05-04T07:31:31.666Z,488
2023-05-04T07:32:31.611Z,493.62
2023-05-04T07:33:31.635Z,499.25
2023-05-04T07:34:44.593Z,505.74
2023-05-04T07:35:31.709Z,508.43
2023-05-04T07:36:31.676Z,512.71
2023-05-04T07:37:31.647Z,517.48
2023-05-04T07:38:31.608Z,521.4
2023-05-04T07:39:31.622Z,519.19
2023-05-04T07:40:31.613Z,516.62
2023-05-04T07:41:31.612Z,516.99
2023-05-04T07:42:31.632Z,518.33
2023-05-04T07:43:31.598Z,516.62
2023-05-04T07:44:31.599Z,520.05
2023-05-04T07:45:31.571Z,524.82
2023-05-04T07:46:31.645Z,533.99
2023-05-04T07:47:31.635Z,539.62
2023-05-04T07:48:31.651Z,542.68
2023-05-04T07:49:31.645Z,541.82
2023-05-04T07:50:31.614Z,542.68
2023-05-04T07:51:31.584Z,546.11
2023-05-04T07:52:31.650Z,547.45
2023-05-04T07:53:31.631Z,548.31
2023-05-04T07:54:31.600Z,553.45
2023-05-04T07:55:31.597Z,556.5
2023-05-04T07:56:31.612Z,563.48
2023-05-04T07:57:31.614Z,562.62
2023-05-04T07:58:31.605Z,561.28
2023-05-04T07:59:31.598Z,562.62
2023-05-04T08:00:31.774Z,560.91
2023-05-04T08:01:31.644Z,555.65
2023-05-04T08:02:31.685Z,554.79
2023-05-04T08:03:31.572Z,550.88
2023-05-04T08:04:31.637Z,552.59
2023-05-04T08:05:31.620Z,551.37
2023-05-04T08:06:31.580Z,555.28
2023-05-04T08:07:31.585Z,553.94
2023-05-04T08:08:31.584Z,557.85
2023-05-04T08:09:31.622Z,564.82
2023-05-04T08:10:31.586Z,570.45
2023-05-04T08:11:31.610Z,573.39
2023-05-04T08:12:31.713Z,573.88
2023-05-04T08:13:31.630Z,582.93
2023-05-04T08:14:31.646Z,591.62
2023-05-04T08:15:31.667Z,599.08
2023-05-04T08:16:31.646Z,608.62
2023-05-04T08:17:31.627Z,623.3
2023-05-04T08:18:31.647Z,639.33
2023-05-04T08:19:31.585Z,599.94
2023-05-04T08:20:31.571Z,645.07
2023-05-04T08:21:31.614Z,651.07
2023-05-04T08:22:31.592Z,75.85
2023-05-04T08:23:31.559Z,65.45
2023-05-04T08:24:31.597Z,65.94
2023-05-04T08:25:31.614Z,611.19
2023-05-04T08:26:31.617Z,594.31
2023-05-04T08:27:31.616Z,597.73
2023-05-04T08:28:31.630Z,616.45
2023-05-04T08:29:31.620Z,598.59
2023-05-04T08:30:31.593Z,250.3
2023-05-04T08:31:31.638Z,104.48
2023-05-04T08:32:33.272Z,83.19
2023-05-04T08:33:31.604Z,80.62
2023-05-04T08:34:31.587Z,576.08
2023-05-04T08:35:31.634Z,690.58
2023-05-04T08:36:31.633Z,159.16
2023-05-04T08:37:31.605Z,310.61
2023-05-04T08:38:31.622Z,628.93
2023-05-04T08:39:31.646Z,87.1
2023-05-04T08:40:31.608Z,205.15
2023-05-04T08:41:31.602Z,510.51
2023-05-04T08:42:31.616Z,132.24
2023-05-04T08:43:31.600Z,662.82
2023-05-04T08:44:31.606Z,652.42
2023-05-04T08:45:31.640Z,650.7
2023-05-04T08:46:31.633Z,604.7
2023-05-04T08:47:31.721Z,652.79
2023-05-04T08:48:31.755Z,666.73
2023-05-04T08:49:31.581Z,683.24
2023-05-04T08:50:31.615Z,689.24
2023-05-04T08:51:31.611Z,695.72
2023-05-04T08:52:31.620Z,681.04
2023-05-04T08:53:31.632Z,706.24
2023-05-04T08:54:31.649Z,199.53
2023-05-04T08:55:31.601Z,126.12
2023-05-04T08:56:31.625Z,161.36
2023-05-04T08:57:31.577Z,252.87
2023-05-04T08:58:31.614Z,582.57
2023-05-04T08:59:31.587Z,134.44
2023-05-04T09:00:31.699Z,538.77
2023-05-04T09:01:31.828Z,416.43
2023-05-04T09:02:31.654Z,130.04
2023-05-04T09:03:31.746Z,407.74
2023-05-04T09:04:31.630Z,351.35
2023-05-04T09:05:31.588Z,153.53
2023-05-04T09:06:31.574Z,226.81
2023-05-04T09:07:31.548Z,142.64
2023-05-04T09:08:31.646Z,110.59
2023-05-04T09:09:31.645Z,102.76
2023-05-04T09:10:31.660Z,107.53
2023-05-04T09:11:31.617Z,149.12
2023-05-04T09:12:31.694Z,496.69
2023-05-04T09:13:31.634Z,360.89
2023-05-04T09:14:31.574Z,272.32
2023-05-04T09:15:31.642Z,396
2023-05-04T09:16:31.634Z,383.89
2023-05-04T09:17:31.648Z,358.32
2023-05-04T09:18:31.645Z,299.23
2023-05-04T09:19:31.600Z,262.41
2023-05-04T09:20:31.621Z,250.3
2023-05-04T09:21:31.662Z,383.03
2023-05-04T09:22:31.586Z,160.87
2023-05-04T09:23:31.639Z,155.73
2023-05-04T09:24:31.593Z,137.51
2023-05-04T09:25:31.567Z,123.19
2023-05-04T09:26:31.594Z,114.02
2023-05-04T09:27:31.646Z,111.82
2023-05-04T09:28:31.597Z,114.02
2023-05-04T09:29:31.599Z,120.13
2023-05-04T09:30:31.641Z,120.99
2023-05-04T09:31:31.694Z,124.41
2023-05-04T09:32:31.612Z,125.27
2023-05-04T09:33:31.613Z,151.33
2023-05-04T09:34:31.586Z,334.83
2023-05-04T09:35:33.850Z,254.21
2023-05-04T09:36:31.620Z,105.33
2023-05-04T09:37:31.638Z,93.22
2023-05-04T09:38:31.595Z,85.88
2023-05-04T09:39:31.622Z,82.33
2023-05-04T09:40:31.625Z,100.19
2023-05-04T09:41:31.630Z,83.19
2023-05-04T09:42:31.633Z,80.62
2023-05-04T09:43:31.634Z,78.9
2023-05-04T09:44:31.579Z,71.07
2023-05-04T09:45:31.594Z,66.8
2023-05-04T09:46:31.641Z,65.45
2023-05-04T09:47:31.634Z,68.02
2023-05-04T09:48:31.592Z,75.48
2023-05-04T09:49:31.591Z,87.96
2023-05-04T09:50:31.664Z,479.31
2023-05-04T09:51:31.648Z,255.44
2023-05-04T09:52:31.578Z,340.09
2023-05-04T09:53:31.609Z,325.78
2023-05-04T09:54:31.558Z,524.82
2023-05-04T09:55:31.597Z,506.23
2023-05-04T09:56:31.636Z,536.08
2023-05-04T09:57:32.219Z,476.74
2023-05-04T09:58:31.654Z,471.48
2023-05-04T09:59:31.642Z,382.18
2023-05-04T10:00:31.583Z,118.42
2023-05-04T10:01:31.626Z,186.07
2023-05-04T10:02:31.698Z,105.82
2023-05-04T10:03:31.701Z,106.68
2023-05-04T10:04:31.566Z,102.27
2023-05-04T10:05:31.686Z,99.7
2023-05-04T10:06:31.660Z,99.7
2023-05-04T10:07:31.618Z,102.76
2023-05-04T10:08:31.616Z,111.82
2023-05-04T10:09:31.605Z,164.78
2023-05-04T10:10:31.624Z,147.05
2023-05-04T10:11:31.584Z,140.93
2023-05-04T10:12:31.620Z,127.96
2023-05-04T10:13:31.625Z,199.04
2023-05-04T10:14:31.572Z,373
2023-05-04T10:15:31.680Z,437.72
2023-05-04T10:16:31.634Z,594.31
2023-05-04T10:17:31.647Z,462.79
2023-05-04T10:18:31.577Z,392.57
2023-05-04T10:19:31.620Z,200.75
2023-05-04T10:20:31.589Z,141.78
2023-05-04T10:21:31.566Z,132.73
2023-05-04T10:22:31.601Z,123.56
2023-05-04T10:23:31.612Z,133.59
2023-05-04T10:24:31.605Z,155.73
2023-05-04T10:25:31.614Z,101.05
2023-05-04T10:26:31.570Z,96.27
2023-05-04T10:27:31.630Z,95.42
2023-05-04T10:28:31.660Z,95.79
2023-05-04T10:29:31.597Z,93.22
2023-05-04T10:30:31.589Z,92.36
2023-05-04T10:31:31.640Z,93.22
2023-05-04T10:32:31.631Z,96.65
2023-05-04T10:33:31.614Z,100.56
2023-05-04T10:34:31.597Z,96.27
2023-05-04T10:35:31.608Z,97.5
2023-05-04T10:36:31.612Z,130.53
2023-05-04T10:37:31.594Z,126.12
2023-05-04T10:38:31.634Z,261.55
2023-05-04T10:39:31.618Z,97.5
2023-05-04T10:40:31.613Z,101.41
2023-05-04T10:41:31.607Z,216.9
2023-05-04T10:42:31.591Z,199.9
2023-05-04T10:43:31.677Z,212.49
2023-05-04T10:44:31.587Z,134.44
2023-05-04T10:45:31.609Z,293.24
2023-05-04T10:46:31.591Z,377.77
2023-05-04T10:47:31.676Z,354.78
2023-05-04T10:48:31.596Z,425.49
2023-05-04T10:49:31.635Z,454.11
2023-05-04T10:50:31.630Z,430.25
2023-05-04T10:51:42.316Z,215.56
2023-05-04T10:52:31.606Z,166.5
2023-05-04T10:53:31.552Z,171.27
2023-05-04T10:54:31.650Z,189.13
2023-05-04T10:55:31.574Z,132.73
2023-05-04T10:56:31.605Z,106.68
2023-05-04T10:57:31.586Z,94.07
2023-05-04T10:58:31.619Z,92.36
2023-05-04T10:59:31.622Z,94.07
2023-05-04T11:00:31.644Z,96.27
2023-05-04T11:01:31.578Z,99.7
2023-05-04T11:02:33.443Z,106.19
2023-05-04T11:03:31.717Z,114.02
2023-05-04T11:04:31.586Z,120.5
2023-05-04T11:05:31.573Z,125.27
2023-05-04T11:06:31.567Z,131.39
2023-05-04T11:07:31.568Z,135.67
2023-05-04T11:08:31.586Z,141.78
2023-05-04T11:09:31.558Z,151.82
2023-05-04T11:10:31.565Z,165.64
2023-05-04T11:11:31.568Z,204.66
2023-05-04T11:12:31.603Z,183.5
2023-05-04T11:13:31.558Z,183.5
2023-05-04T11:14:31.661Z,212.49
2023-05-04T11:15:31.650Z,166.13
2023-05-04T11:16:31.599Z,156.59
2023-05-04T11:17:31.618Z,292.38
2023-05-04T11:18:31.614Z,198.18
2023-05-04T11:19:31.618Z,151.82
2023-05-04T11:20:31.569Z,155.24
2023-05-04T11:21:31.587Z,126.12
2023-05-04T11:22:31.578Z,119.27
2023-05-04T11:23:31.665Z,114.02
2023-05-04T11:24:31.581Z,113.65
2023-05-04T11:25:31.587Z,124.41
2023-05-04T11:26:31.613Z,144.36
2023-05-04T11:27:31.597Z,152.19
2023-05-04T11:28:31.615Z,278.93
2023-05-04T11:29:31.566Z,239.41
2023-05-04T11:30:31.575Z,143.13
2023-05-04T11:31:31.619Z,121.36
2023-05-04T11:32:31.627Z,94.56
2023-05-04T11:33:31.573Z,79.76
2023-05-04T11:34:31.566Z,70.22
2023-05-04T11:35:31.608Z,63.73
2023-05-04T11:36:31.589Z,58.97
2023-05-04T11:37:31.560Z,55.41
2023-05-04T11:38:31.600Z,53.34
2023-05-04T11:39:31.591Z,51.14
2023-05-04T11:40:31.572Z,51.99
2023-05-04T11:41:31.564Z,54.19
2023-05-04T11:42:31.615Z,55.41
2023-05-04T11:43:31.598Z,57.25
2023-05-04T11:44:31.554Z,58.11
2023-05-04T11:45:31.622Z,59.82
2023-05-04T11:46:31.594Z,61.17
2023-05-04T11:47:31.635Z,63.24
2023-05-04T11:48:31.552Z,64.96
2023-05-04T11:49:31.567Z,68.51
2023-05-04T11:50:31.544Z,74.14
2023-05-04T11:51:31.630Z,79.76
2023-05-04T11:52:31.578Z,85.88
2023-05-04T11:53:31.626Z,92.73
2023-05-04T11:54:31.579Z,99.34
2023-05-04T11:55:31.690Z,103.61
2023-05-04T11:56:31.571Z,108.88
2023-05-04T11:57:31.857Z,112.3
2023-05-04T11:58:31.577Z,114.87
2023-05-04T11:59:31.655Z,118.42
2023-05-04T12:00:31.580Z,129.19
2023-05-04T12:01:31.584Z,156.95
2023-05-04T12:02:31.616Z,272.81
2023-05-04T12:03:44.070Z,280.15
2023-05-04T12:04:31.613Z,315.75
2023-05-04T12:05:31.600Z,406.03
2023-05-04T12:06:31.589Z,236.84
2023-05-04T12:07:31.624Z,198.67
2023-05-04T12:08:31.614Z,221.18
2023-05-04T12:09:31.565Z,141.42
2023-05-04T12:10:31.597Z,126.61
2023-05-04T12:11:31.601Z,117.44
2023-05-04T12:12:33.450Z,106.19
2023-05-04T12:13:31.698Z,100.19
2023-05-04T12:14:31.581Z,94.07
2023-05-04T12:15:31.609Z,91.51
2023-05-04T12:16:31.633Z,88.82
2023-05-04T12:17:31.616Z,86.24
2023-05-04T12:18:31.553Z,87.1
2023-05-04T12:19:31.597Z,87.96
2023-05-04T12:20:31.646Z,87.96
2023-05-04T12:21:31.597Z,85.39
2023-05-04T12:22:31.561Z,83.19
2023-05-04T12:23:31.625Z,83.19
2023-05-04T12:24:31.586Z,87.59
2023-05-04T12:25:31.540Z,95.42
2023-05-04T12:26:31.572Z,98.36
2023-05-04T12:27:31.617Z,98.36
2023-05-04T12:28:31.538Z,96.65
2023-05-04T12:29:31.617Z,97.13
2023-05-04T12:30:31.569Z,100.56
2023-05-04T12:31:31.601Z,103.13
2023-05-04T12:32:31.587Z,106.68
2023-05-04T12:33:31.603Z,113.16
2023-05-04T12:34:31.622Z,121.36
2023-05-04T12:35:31.568Z,128.82
2023-05-04T12:36:31.633Z,136.16
2023-05-04T12:37:31.602Z,144.85
2023-05-04T12:38:31.628Z,158.3
2023-05-04T12:39:31.582Z,160.51
2023-05-04T12:40:31.545Z,337.89
2023-05-04T12:41:31.676Z,473.69
2023-05-04T12:42:31.566Z,465.37
2023-05-04T12:43:31.604Z,293.24
2023-05-04T12:44:31.548Z,159.16
2023-05-04T12:45:31.624Z,143.13
2023-05-04T12:46:31.682Z,131.88
2023-05-04T12:47:31.625Z,130.9
2023-05-04T12:48:31.576Z,136.65
2023-05-04T12:49:31.606Z,138.36
2023-05-04T12:50:31.555Z,137.87
2023-05-04T12:51:31.575Z,142.27
2023-05-04T12:52:31.600Z,159.16
2023-05-04T12:53:31.614Z,225.1
2023-05-04T12:54:31.671Z,140.93
2023-05-04T12:55:31.573Z,128.33
2023-05-04T12:56:31.754Z,116.58
2023-05-04T12:57:31.591Z,106.19
2023-05-04T12:58:31.615Z,101.05
2023-05-04T12:59:31.620Z,98.36
2023-05-04T13:00:31.583Z,97.13
2023-05-04T13:01:31.662Z,97.99
2023-05-04T13:02:31.696Z,104.96
2023-05-04T13:03:31.680Z,109.73
2023-05-04T13:04:31.526Z,119.27
2023-05-04T13:05:31.595Z,316.24
2023-05-04T13:06:31.572Z,367.37
2023-05-04T13:07:31.629Z,409.46
2023-05-04T13:08:31.546Z,271.46