createdAt,value
2018-02-09T00:00:09.223Z,0.00
2018-02-09T00:01:09.005Z,0.00
2018-02-09T00:02:09.134Z,0.00
2018-02-09T00:03:08.937Z,0.00
2018-02-09T00:04:09.047Z,0.00
2018-02-09T00:05:08.872Z,0.00
2018-02-09T00:06:08.954Z,0.00
2018-02-09T00:07:08.806Z,0.00
2018-02-09T00:08:08.969Z,0.00
2018-02-09T00:09:08.745Z,0.00
2018-02-09T00:10:08.880Z,0.00
2018-02-09T00:11:08.674Z,0.00
2018-02-09T00:12:08.792Z,0.00
2018-02-09T00:13:08.614Z,0.00
2018-02-09T00:14:08.703Z,0.00
2018-02-09T00:15:08.538Z,0.00
2018-02-09T00:16:08.716Z,0.00
2018-02-09T00:17:08.482Z,0.00
2018-02-09T00:18:08.630Z,0.00
2018-02-09T00:19:08.419Z,0.00
2018-02-09T00:20:08.541Z,0.00
2018-02-09T00:21:08.347Z,0.00
2018-02-09T00:22:08.451Z,0.00
2018-02-09T00:23:08.290Z,0.00
2018-02-09T00:24:08.269Z,0.00
2018-02-09T00:25:08.223Z,0.00
2018-02-09T00:26:08.378Z,0.00
2018-02-09T00:27:08.162Z,0.00
2018-02-09T00:28:08.288Z,0.00
2018-02-09T00:29:08.093Z,0.00
2018-02-09T00:30:08.201Z,0.00
2018-02-09T00:31:08.029Z,0.00
2018-02-09T00:32:08.111Z,0.00
2018-02-09T00:33:07.959Z,0.00
2018-02-09T00:34:08.124Z,0.00
2018-02-09T00:35:07.895Z,0.00
2018-02-09T00:36:08.041Z,0.00
2018-02-09T00:37:07.824Z,0.00
2018-02-09T00:38:07.949Z,0.00
2018-02-09T00:39:07.765Z,0.00
2018-02-09T00:40:07.870Z,0.00
2018-02-09T00:41:07.696Z,0.00
2018-02-09T00:42:07.876Z,0.00
2018-02-09T00:43:07.630Z,0.00
2018-02-09T00:44:07.682Z,0.00
2018-02-09T00:45:07.566Z,0.00
2018-02-09T00:46:07.593Z,0.00
2018-02-09T00:47:07.503Z,0.00
2018-02-09T00:48:07.512Z,0.00
2018-02-09T00:49:07.439Z,0.00
2018-02-09T00:50:07.522Z,0.00
2018-02-09T00:51:07.369Z,0.00
2018-02-09T00:52:07.431Z,0.00
2018-02-09T00:53:07.308Z,0.00
2018-02-09T00:54:07.343Z,0.00
2018-02-09T00:55:07.238Z,0.00
2018-02-09T00:56:07.256Z,0.00
2018-02-09T00:57:07.174Z,0.00
2018-02-09T00:58:07.271Z,0.00
2018-02-09T00:59:07.106Z,0.00
2018-02-09T01:00:07.184Z,0.00
2018-02-09T01:01:07.042Z,0.00
2018-02-09T01:02:07.093Z,0.00
2018-02-09T01:03:06.976Z,0.00
2018-02-09T01:04:07.006Z,0.00
2018-02-09T01:05:06.915Z,0.00
2018-02-09T01:06:06.916Z,0.00
2018-02-09T01:07:06.845Z,0.00
2018-02-09T01:08:06.939Z,0.00
2018-02-09T01:09:06.777Z,0.00
2018-02-09T01:10:06.845Z,0.00
2018-02-09T01:11:06.710Z,0.00
2018-02-09T01:12:06.755Z,0.00
2018-02-09T01:13:06.646Z,0.00
2018-02-09T01:14:06.664Z,0.00
2018-02-09T01:15:06.579Z,0.00
2018-02-09T01:16:06.677Z,0.00
2018-02-09T01:17:06.511Z,0.00
2018-02-09T01:18:06.591Z,0.00
2018-02-09T01:19:06.451Z,0.00
2018-02-09T01:20:06.502Z,0.00
2018-02-09T01:21:06.409Z,0.00
2018-02-09T01:22:06.411Z,0.00
2018-02-09T01:23:06.319Z,0.00
2018-02-09T01:24:06.424Z,0.00
2018-02-09T01:25:06.248Z,0.00
2018-02-09T01:26:06.338Z,0.00
2018-02-09T01:27:06.188Z,0.00
2018-02-09T01:28:06.250Z,0.00
2018-02-09T01:29:06.118Z,0.00
2018-02-09T01:30:06.160Z,0.00
2018-02-09T01:31:06.051Z,0.00
2018-02-09T01:32:06.178Z,0.00
2018-02-09T01:33:05.992Z,0.00
2018-02-09T01:34:06.087Z,0.00
2018-02-09T01:35:05.926Z,0.00
2018-02-09T01:36:05.997Z,0.00
2018-02-09T01:37:05.854Z,0.00
2018-02-09T01:38:05.908Z,0.00
2018-02-09T01:39:05.789Z,0.00
2018-02-09T01:40:05.821Z,0.00
2018-02-09T01:41:05.724Z,0.00
2018-02-09T01:42:05.834Z,0.00
2018-02-09T01:43:05.657Z,0.00
2018-02-09T01:44:05.747Z,0.00
2018-02-09T01:45:05.596Z,0.00
2018-02-09T01:46:05.659Z,0.00
2018-02-09T01:47:05.528Z,0.00
2018-02-09T01:48:05.567Z,0.00
2018-02-09T01:49:05.461Z,0.00
2018-02-09T01:50:05.581Z,0.00
2018-02-09T01:51:05.398Z,0.00
2018-02-09T01:52:05.496Z,0.00
2018-02-09T01:53:05.330Z,0.00
2018-02-09T01:54:05.408Z,0.00
2018-02-09T01:55:05.264Z,0.00
2018-02-09T01:56:05.324Z,0.00
2018-02-09T01:57:05.196Z,0.00
2018-02-09T01:58:05.334Z,0.00
2018-02-09T01:59:05.134Z,0.00
2018-02-09T02:00:05.244Z,0.00
2018-02-09T02:01:05.073Z,0.00
2018-02-09T02:02:05.157Z,0.00
2018-02-09T02:03:05.002Z,0.00
2018-02-09T02:04:05.077Z,0.00
2018-02-09T02:05:04.935Z,0.00
2018-02-09T02:06:05.079Z,0.00
2018-02-09T02:07:04.870Z,0.00
2018-02-09T02:08:04.991Z,0.00
2018-02-09T02:09:04.803Z,0.00
2018-02-09T02:10:04.909Z,0.00
2018-02-09T02:11:04.736Z,0.00
2018-02-09T02:12:04.819Z,0.00
2018-02-09T02:13:04.674Z,0.00
2018-02-09T02:14:04.771Z,0.00
2018-02-09T02:15:04.623Z,0.00
2018-02-09T02:16:04.738Z,0.00
2018-02-09T02:17:04.544Z,0.00
2018-02-09T02:18:04.650Z,0.00
2018-02-09T02:19:04.476Z,0.00
2018-02-09T02:20:04.564Z,0.00
2018-02-09T02:21:04.411Z,0.00
2018-02-09T02:22:04.475Z,0.00
2018-02-09T02:23:04.344Z,0.00
2018-02-09T02:24:04.491Z,0.00
2018-02-09T02:25:04.280Z,0.00
2018-02-09T02:26:04.401Z,0.00
2018-02-09T02:27:04.213Z,0.00
2018-02-09T02:28:04.314Z,0.00
2018-02-09T02:29:04.152Z,0.00
2018-02-09T02:30:04.227Z,0.00
2018-02-09T02:31:04.082Z,0.00
2018-02-09T02:32:04.234Z,0.00
2018-02-09T02:33:04.020Z,0.00
2018-02-09T02:34:04.153Z,0.00
2018-02-09T02:35:03.953Z,0.00
2018-02-09T02:36:04.061Z,0.00
2018-02-09T02:37:03.884Z,0.00
2018-02-09T02:38:03.972Z,0.00
2018-02-09T02:39:03.822Z,0.00
2018-02-09T02:40:03.988Z,0.00
2018-02-09T02:41:03.757Z,0.00
2018-02-09T02:42:03.906Z,0.00
2018-02-09T02:43:03.690Z,0.00
2018-02-09T02:44:03.806Z,0.00
2018-02-09T02:45:03.638Z,0.00
2018-02-09T02:46:03.720Z,0.00
2018-02-09T02:47:03.556Z,0.00
2018-02-09T02:48:03.733Z,0.00
2018-02-09T02:49:03.492Z,0.00
2018-02-09T02:50:03.646Z,0.00
2018-02-09T02:51:03.443Z,0.00
2018-02-09T02:52:03.558Z,0.00
2018-02-09T02:53:03.364Z,0.00
2018-02-09T02:54:03.470Z,0.00
2018-02-09T02:55:03.295Z,0.00
2018-02-09T02:56:03.379Z,0.00
2018-02-09T02:57:03.231Z,0.00
2018-02-09T02:58:03.392Z,0.00
2018-02-09T02:59:03.170Z,0.00
2018-02-09T03:00:03.199Z,0.00
2018-02-09T03:01:03.101Z,0.00
2018-02-09T03:02:03.213Z,0.00
2018-02-09T03:03:03.035Z,0.00
2018-02-09T03:04:03.125Z,0.00
2018-02-09T03:05:02.969Z,0.00
2018-02-09T03:06:03.143Z,0.00
2018-02-09T03:07:02.900Z,0.00
2018-02-09T03:08:03.051Z,0.00
2018-02-09T03:09:02.838Z,0.00
2018-02-09T03:10:02.860Z,0.00
2018-02-09T03:11:02.775Z,0.00
2018-02-09T03:12:02.775Z,0.00
2018-02-09T03:13:02.708Z,0.00
2018-02-09T03:14:02.801Z,0.00
2018-02-09T03:15:02.642Z,0.00
2018-02-09T03:16:02.698Z,0.00
2018-02-09T03:17:02.574Z,0.00
2018-02-09T03:18:02.609Z,0.00
2018-02-09T03:19:02.509Z,0.00
2018-02-09T03:20:02.522Z,0.00
2018-02-09T03:21:02.442Z,0.00
2018-02-09T03:22:02.538Z,0.00
2018-02-09T03:23:02.377Z,0.00
2018-02-09T03:24:02.445Z,0.00
2018-02-09T03:25:02.312Z,0.00
2018-02-09T03:26:02.357Z,0.00
2018-02-09T03:27:02.247Z,0.00
2018-02-09T03:28:02.270Z,0.00
2018-02-09T03:29:02.183Z,0.00
2018-02-09T03:30:02.281Z,0.00
2018-02-09T03:31:02.139Z,0.00
2018-02-09T03:32:02.200Z,0.00
2018-02-09T03:33:02.051Z,0.00
2018-02-09T03:34:02.134Z,0.00
2018-02-09T03:35:02.000Z,0.00
2018-02-09T03:36:02.017Z,0.00
2018-02-09T03:37:01.917Z,0.00
2018-02-09T03:38:01.926Z,0.00
2018-02-09T03:39:01.853Z,0.00
2018-02-09T03:40:01.942Z,0.00
2018-02-09T03:41:01.820Z,0.00
2018-02-09T03:42:01.852Z,0.00
2018-02-09T03:43:01.724Z,0.00
2018-02-09T03:44:01.732Z,0.00
2018-02-09T03:45:01.657Z,0.00
2018-02-09T03:46:01.676Z,0.00
2018-02-09T03:47:01.591Z,0.00
2018-02-09T03:48:01.690Z,0.00
2018-02-09T03:49:01.528Z,0.00
2018-02-09T03:50:01.603Z,0.00
2018-02-09T03:51:01.463Z,0.00
2018-02-09T03:52:01.514Z,0.00
2018-02-09T03:53:01.397Z,0.00
2018-02-09T03:54:01.385Z,0.00
2018-02-09T03:55:01.330Z,0.00
2018-02-09T03:56:01.400Z,0.00
2018-02-09T03:57:01.269Z,0.00
2018-02-09T03:58:01.350Z,0.00
2018-02-09T03:59:01.203Z,0.00
2018-02-09T04:00:01.219Z,0.00
2018-02-09T04:01:01.136Z,0.00
2018-02-09T04:02:01.172Z,0.00
2018-02-09T04:03:01.075Z,0.00
2018-02-09T04:04:01.187Z,0.00
2018-02-09T04:05:01.005Z,0.00
2018-02-09T04:06:01.098Z,0.00
2018-02-09T04:07:00.943Z,0.00
2018-02-09T04:08:01.009Z,0.00
2018-02-09T04:09:00.875Z,0.00
2018-02-09T04:10:00.922Z,0.00
2018-02-09T04:11:00.806Z,0.00
2018-02-09T04:12:00.934Z,0.00
2018-02-09T04:13:00.748Z,0.00
2018-02-09T04:14:00.795Z,0.00
2018-02-09T04:15:00.677Z,0.00
2018-02-09T04:16:00.760Z,0.00
2018-02-09T04:17:00.612Z,0.00
2018-02-09T04:18:00.670Z,0.00
2018-02-09T04:19:00.559Z,0.00
2018-02-09T04:20:00.685Z,0.00
2018-02-09T04:21:00.481Z,0.00
2018-02-09T04:22:00.596Z,0.00
2018-02-09T04:23:00.418Z,0.00
2018-02-09T04:24:00.506Z,0.00
2018-02-09T04:25:00.350Z,0.00
2018-02-09T04:26:00.422Z,0.00
2018-02-09T04:27:00.285Z,0.00
2018-02-09T04:28:00.329Z,0.00
2018-02-09T04:29:00.227Z,0.00
2018-02-09T04:30:00.392Z,0.00
2018-02-09T04:31:00.154Z,0.00
2018-02-09T04:32:00.258Z,0.00
2018-02-09T04:33:00.092Z,0.00
2018-02-09T04:34:00.170Z,0.00
2018-02-09T04:35:00.027Z,0.00
2018-02-09T04:36:00.080Z,0.00
2018-02-09T04:36:59.959Z,0.00
2018-02-09T04:38:00.093Z,0.00
2018-02-09T04:38:59.900Z,0.00
2018-02-09T04:40:00.008Z,0.00
2018-02-09T04:40:59.831Z,0.00
2018-02-09T04:41:59.914Z,0.00
2018-02-09T04:42:59.761Z,0.00
2018-02-09T04:43:59.827Z,0.00
2018-02-09T04:44:59.701Z,0.00
2018-02-09T04:45:59.840Z,0.00
2018-02-09T04:46:59.635Z,0.00
2018-02-09T04:47:59.751Z,0.00
2018-02-09T04:48:59.567Z,0.00
2018-02-09T04:49:59.663Z,0.00
2018-02-09T04:50:59.502Z,0.00
2018-02-09T04:51:59.574Z,0.00
2018-02-09T04:52:59.433Z,0.00
2018-02-09T04:53:59.588Z,0.00
2018-02-09T04:54:59.371Z,0.00
2018-02-09T04:55:59.497Z,0.00
2018-02-09T04:56:59.304Z,0.00
2018-02-09T04:57:59.412Z,0.00
2018-02-09T04:58:59.238Z,0.00
2018-02-09T04:59:59.321Z,0.00
2018-02-09T05:00:59.173Z,0.00
2018-02-09T05:01:59.335Z,0.00
2018-02-09T05:02:59.107Z,0.00
2018-02-09T05:03:59.249Z,0.00
2018-02-09T05:04:59.045Z,0.00
2018-02-09T05:05:59.159Z,0.00
2018-02-09T05:06:58.973Z,0.00
2018-02-09T05:07:59.070Z,0.00
2018-02-09T05:08:58.912Z,0.00
2018-02-09T05:09:58.984Z,0.00
2018-02-09T05:10:58.844Z,0.00
2018-02-09T05:11:58.997Z,0.00
2018-02-09T05:12:58.781Z,0.00
2018-02-09T05:13:58.908Z,0.00
2018-02-09T05:14:58.717Z,0.00
2018-02-09T05:15:58.817Z,0.00
2018-02-09T05:16:58.646Z,0.00
2018-02-09T05:17:58.734Z,0.00
2018-02-09T05:18:58.584Z,0.00
2018-02-09T05:19:58.747Z,0.00
2018-02-09T05:20:58.519Z,0.00
2018-02-09T05:21:58.658Z,0.00
2018-02-09T05:22:58.449Z,0.00
2018-02-09T05:23:58.569Z,0.00
2018-02-09T05:24:58.386Z,0.00
2018-02-09T05:25:58.480Z,0.00
2018-02-09T05:26:58.321Z,0.00
2018-02-09T05:27:58.492Z,0.00
2018-02-09T05:28:58.252Z,0.00
2018-02-09T05:29:58.406Z,0.00
2018-02-09T05:30:58.190Z,0.00
2018-02-09T05:31:58.318Z,0.00
2018-02-09T05:32:58.123Z,0.00
2018-02-09T05:33:58.222Z,0.00
2018-02-09T05:34:58.063Z,0.00
2018-02-09T05:35:58.137Z,0.00
2018-02-09T05:36:57.996Z,0.00
2018-02-09T05:37:58.051Z,0.00
2018-02-09T05:38:57.929Z,0.00
2018-02-09T05:39:57.965Z,0.00
2018-02-09T05:40:57.860Z,0.00
2018-02-09T05:41:57.874Z,0.00
2018-02-09T05:42:57.794Z,0.00
2018-02-09T05:43:57.784Z,0.00
2018-02-09T05:44:57.725Z,0.00
2018-02-09T05:45:57.798Z,0.00
2018-02-09T05:46:57.661Z,0.00
2018-02-09T05:47:57.712Z,0.00
2018-02-09T05:48:57.595Z,0.00
2018-02-09T05:49:57.625Z,0.00
2018-02-09T05:50:57.527Z,0.00
2018-02-09T05:51:57.532Z,0.00
2018-02-09T05:52:57.463Z,0.00
2018-02-09T05:53:57.545Z,0.00
2018-02-09T05:54:57.395Z,0.00
2018-02-09T05:55:57.456Z,0.00
2018-02-09T05:56:57.332Z,0.00
2018-02-09T05:57:57.367Z,0.00
2018-02-09T05:58:57.270Z,0.00
2018-02-09T05:59:57.280Z,0.00
2018-02-09T06:00:57.200Z,0.00
2018-02-09T06:01:57.293Z,0.00
2018-02-09T06:02:57.133Z,0.00
2018-02-09T06:03:57.204Z,0.00
2018-02-09T06:04:57.067Z,0.00
2018-02-09T06:05:57.118Z,0.00
2018-02-09T06:06:57.000Z,0.00
2018-02-09T06:07:57.030Z,0.00
2018-02-09T06:08:56.931Z,0.00
2018-02-09T06:09:57.040Z,0.00
2018-02-09T06:10:56.866Z,0.00
2018-02-09T06:11:56.954Z,0.00
2018-02-09T06:12:56.808Z,0.00
2018-02-09T06:13:56.868Z,0.00
2018-02-09T06:14:56.732Z,0.00
2018-02-09T06:15:56.784Z,0.00
2018-02-09T06:16:56.671Z,0.00
2018-02-09T06:17:56.689Z,0.00
2018-02-09T06:18:56.597Z,0.00
2018-02-09T06:19:56.701Z,0.00
2018-02-09T06:20:56.538Z,0.00
2018-02-09T06:21:56.616Z,0.00
2018-02-09T06:22:56.469Z,0.00
2018-02-09T06:23:56.526Z,0.00
2018-02-09T06:24:56.400Z,0.00
2018-02-09T06:25:56.438Z,0.00
2018-02-09T06:26:56.339Z,0.00
2018-02-09T06:27:56.453Z,0.00
2018-02-09T06:28:56.271Z,0.00
2018-02-09T06:29:56.364Z,4.00
2018-02-09T06:30:56.210Z,0.00
2018-02-09T06:31:56.274Z,0.00
2018-02-09T06:32:56.139Z,4.00
2018-02-09T06:33:56.185Z,4.00
2018-02-09T06:34:56.076Z,4.00
2018-02-09T06:35:56.237Z,4.00
2018-02-09T06:36:56.006Z,4.00
2018-02-09T06:37:56.111Z,4.00
2018-02-09T06:38:55.940Z,4.00
2018-02-09T06:39:56.022Z,8.00
2018-02-09T06:40:55.872Z,8.00
2018-02-09T06:41:55.934Z,8.00
2018-02-09T06:42:55.808Z,8.00
2018-02-09T06:43:55.847Z,12.00
2018-02-09T06:44:55.735Z,16.00
2018-02-09T06:45:55.863Z,16.00
2018-02-09T06:46:55.671Z,16.00
2018-02-09T06:47:55.770Z,20.00
2018-02-09T06:48:55.608Z,20.00
2018-02-09T06:49:55.683Z,28.00
2018-02-09T06:50:55.551Z,32.00
2018-02-09T06:51:55.597Z,32.00
2018-02-09T06:52:55.472Z,40.00
2018-02-09T06:53:55.624Z,44.00
2018-02-09T06:54:55.408Z,52.00
2018-02-09T06:55:55.536Z,56.00
2018-02-09T06:56:55.341Z,64.00
2018-02-09T06:57:55.429Z,68.00
2018-02-09T06:58:55.273Z,72.00
2018-02-09T06:59:55.338Z,84.00
2018-02-09T07:00:55.210Z,88.00
2018-02-09T07:01:55.255Z,100.00
2018-02-09T07:02:55.137Z,104.00
2018-02-09T07:03:55.265Z,112.00
2018-02-09T07:04:55.071Z,124.00
2018-02-09T07:05:55.113Z,132.00
2018-02-09T07:06:55.003Z,144.00
2018-02-09T07:07:55.089Z,156.00
2018-02-09T07:08:54.938Z,168.00
2018-02-09T07:09:55.029Z,180.00
2018-02-09T07:10:54.869Z,192.00
2018-02-09T07:11:55.022Z,204.00
2018-02-09T07:12:54.802Z,216.00
2018-02-09T07:13:54.926Z,232.00
2018-02-09T07:14:54.737Z,244.00
2018-02-09T07:15:54.839Z,260.00
2018-02-09T07:16:54.725Z,272.00
2018-02-09T07:17:54.751Z,292.00
2018-02-09T07:18:54.600Z,308.00
2018-02-09T07:19:54.662Z,328.00
2018-02-09T07:20:54.537Z,348.00
2018-02-09T07:21:54.673Z,368.00
2018-02-09T07:22:54.468Z,384.00
2018-02-09T07:23:54.587Z,404.00
2018-02-09T07:24:54.457Z,420.00
2018-02-09T07:25:54.420Z,440.00
2018-02-09T07:26:54.330Z,460.00
2018-02-09T07:27:54.406Z,480.00
2018-02-09T07:28:54.265Z,500.00
2018-02-09T07:29:54.425Z,524.00
2018-02-09T07:30:54.201Z,544.00
2018-02-09T07:31:54.337Z,564.00
2018-02-09T07:32:54.147Z,588.00
2018-02-09T07:33:54.250Z,608.00
2018-02-09T07:34:54.066Z,628.00
2018-02-09T07:35:54.158Z,640.00
2018-02-09T07:36:54.000Z,660.00
2018-02-09T07:37:54.072Z,668.00
2018-02-09T07:38:53.931Z,672.00
2018-02-09T07:39:54.088Z,672.00
2018-02-09T07:40:53.864Z,680.00
2018-02-09T07:41:54.000Z,700.00
2018-02-09T07:42:53.798Z,748.00
2018-02-09T07:43:53.911Z,808.00
2018-02-09T07:44:53.733Z,852.00
2018-02-09T07:45:53.820Z,884.00
2018-02-09T07:46:53.666Z,916.00
2018-02-09T07:47:53.834Z,948.00
2018-02-09T07:48:53.597Z,980.00
2018-02-09T07:49:53.735Z,1004.00
2018-02-09T07:50:53.530Z,1036.00
2018-02-09T07:51:53.656Z,1076.00
2018-02-09T07:52:53.464Z,1108.00
2018-02-09T07:53:53.568Z,1132.00
2018-02-09T07:54:53.396Z,1164.00
2018-02-09T07:55:53.581Z,1196.00
2018-02-09T07:56:53.349Z,1220.00
2018-02-09T07:57:53.492Z,1244.00
2018-02-09T07:58:53.263Z,1272.00
2018-02-09T07:59:54.420Z,1292.00
2018-02-09T08:00:53.199Z,1316.00
2018-02-09T08:01:53.316Z,1356.00
2018-02-09T08:02:53.132Z,1392.00
2018-02-09T08:03:53.226Z,1412.00
2018-02-09T08:04:53.065Z,1420.00
2018-02-09T08:05:53.141Z,1436.00
2018-02-09T08:06:52.997Z,1480.00
2018-02-09T08:07:53.056Z,1556.00
2018-02-09T08:08:52.931Z,1632.00
2018-02-09T08:09:52.953Z,1680.00
2018-02-09T08:10:52.868Z,1704.00
2018-02-09T08:11:52.873Z,1684.00
2018-02-09T08:12:52.800Z,1620.00
2018-02-09T08:13:52.887Z,1612.00
2018-02-09T08:14:52.731Z,1732.00
2018-02-09T08:15:52.798Z,1880.00
2018-02-09T08:16:52.666Z,1944.00
2018-02-09T08:17:52.727Z,1984.00
2018-02-09T08:18:52.598Z,2020.00
2018-02-09T08:19:52.568Z,2064.00
2018-02-09T08:20:52.538Z,2096.00
2018-02-09T08:21:52.635Z,2140.00
2018-02-09T08:22:52.473Z,2172.00
2018-02-09T08:23:52.522Z,2208.00
2018-02-09T08:24:52.411Z,2216.00
2018-02-09T08:25:52.370Z,2164.00
2018-02-09T08:26:52.445Z,2104.00
2018-02-09T08:27:52.306Z,2184.00
2018-02-09T08:28:52.350Z,2336.00
2018-02-09T08:29:52.237Z,2432.00
2018-02-09T08:30:52.262Z,2464.00
2018-02-09T08:31:52.173Z,2504.00
2018-02-09T08:32:52.176Z,2540.00
2018-02-09T08:33:52.114Z,2560.00
2018-02-09T08:34:52.186Z,2584.00
2018-02-09T08:35:52.047Z,2600.00
2018-02-09T08:36:52.093Z,2620.00
2018-02-09T08:37:51.987Z,2640.00
2018-02-09T08:38:52.008Z,2660.00
2018-02-09T08:39:51.913Z,2688.00
2018-02-09T08:40:51.909Z,2732.00
2018-02-09T08:41:51.848Z,2808.00
2018-02-09T08:42:51.927Z,2876.00
2018-02-09T08:43:51.788Z,2928.00
2018-02-09T08:44:51.838Z,2972.00
2018-02-09T08:45:51.721Z,3000.00
2018-02-09T08:46:51.748Z,3048.00
2018-02-09T08:47:51.655Z,3092.00
2018-02-09T08:48:51.657Z,3136.00
2018-02-09T08:49:51.592Z,3172.00
2018-02-09T08:50:51.670Z,3212.00
2018-02-09T08:51:51.525Z,3260.00
2018-02-09T08:52:51.582Z,3304.00
2018-02-09T08:53:51.459Z,3332.00
2018-02-09T08:54:51.487Z,3352.00
2018-02-09T08:55:51.395Z,3356.00
2018-02-09T08:56:51.397Z,3348.00
2018-02-09T08:57:51.329Z,3332.00
2018-02-09T08:58:51.308Z,3336.00
2018-02-09T08:59:51.267Z,3332.00
2018-02-09T09:00:51.324Z,3284.00
2018-02-09T09:01:51.200Z,3268.00
2018-02-09T09:02:51.235Z,3288.00
2018-02-09T09:03:51.136Z,3296.00
2018-02-09T09:04:51.145Z,3272.00
2018-02-09T09:05:51.074Z,3288.00
2018-02-09T09:06:51.156Z,3300.00
2018-02-09T09:07:51.012Z,3320.00
2018-02-09T09:08:51.071Z,3344.00
2018-02-09T09:09:50.947Z,3380.00
2018-02-09T09:10:50.974Z,3424.00
2018-02-09T09:11:50.885Z,3464.00
2018-02-09T09:12:50.885Z,3484.00
2018-02-09T09:13:50.819Z,3496.00
2018-02-09T09:14:50.899Z,3508.00
2018-02-09T09:15:50.755Z,3548.00
2018-02-09T09:16:50.811Z,3604.00
2018-02-09T09:17:50.692Z,3640.00
2018-02-09T09:18:50.719Z,3688.00
2018-02-09T09:19:50.626Z,3720.00
2018-02-09T09:20:50.628Z,3756.00
2018-02-09T09:21:50.564Z,3776.00
2018-02-09T09:22:50.643Z,3772.00
2018-02-09T09:23:50.503Z,3800.00
2018-02-09T09:24:50.550Z,3860.00
2018-02-09T09:25:50.439Z,3928.00
2018-02-09T09:26:50.465Z,4044.00
2018-02-09T09:27:50.381Z,4104.00
2018-02-09T09:28:50.373Z,4152.00
2018-02-09T09:29:50.314Z,4308.00
2018-02-09T09:30:50.383Z,5324.00
2018-02-09T09:31:50.252Z,10196.00
2018-02-09T09:32:50.302Z,13304.00
2018-02-09T09:33:50.192Z,12860.00
2018-02-09T09:34:50.205Z,12612.00
2018-02-09T09:35:50.129Z,12416.00
2018-02-09T09:36:50.116Z,12088.00
2018-02-09T09:37:50.067Z,11572.00
2018-02-09T09:38:50.129Z,11244.00
2018-02-09T09:39:50.013Z,10960.00
2018-02-09T09:40:50.038Z,10640.00
2018-02-09T09:41:49.954Z,10464.00
2018-02-09T09:42:49.950Z,10220.00
2018-02-09T09:43:49.909Z,9764.00
2018-02-09T09:44:50.005Z,9732.00
2018-02-09T09:45:49.844Z,9844.00
2018-02-09T09:46:49.870Z,9904.00
2018-02-09T09:47:49.788Z,9284.00
2018-02-09T09:48:49.882Z,9260.00
2018-02-09T09:49:49.744Z,9060.00
2018-02-09T09:50:49.793Z,8728.00
2018-02-09T09:51:49.694Z,9040.00
2018-02-09T09:52:49.701Z,8668.00
2018-02-09T09:53:49.647Z,8652.00
2018-02-09T09:54:49.712Z,8432.00
2018-02-09T09:55:49.602Z,8448.00
2018-02-09T09:56:49.629Z,8360.00
2018-02-09T09:57:49.555Z,8308.00
2018-02-09T09:58:49.637Z,8312.00
2018-02-09T09:59:49.510Z,8172.00
2018-02-09T10:00:49.549Z,8132.00
2018-02-09T10:01:49.464Z,8108.00
2018-02-09T10:02:49.561Z,7852.00
2018-02-09T10:03:49.421Z,7480.00
2018-02-09T10:04:49.470Z,7912.00
2018-02-09T10:05:49.380Z,7736.00
2018-02-09T10:06:49.465Z,7612.00
2018-02-09T10:07:49.336Z,7644.00
2018-02-09T10:08:49.485Z,7532.00
2018-02-09T10:09:49.295Z,7756.00
2018-02-09T10:10:49.271Z,7876.00
2018-02-09T10:11:49.254Z,7852.00
2018-02-09T10:12:49.420Z,7708.00
2018-02-09T10:13:49.210Z,7836.00
2018-02-09T10:14:49.317Z,8116.00
2018-02-09T10:15:49.170Z,8188.00
2018-02-09T10:16:49.154Z,8508.00
2018-02-09T10:17:49.127Z,8464.00
2018-02-09T10:18:49.241Z,8548.00
2018-02-09T10:19:49.087Z,8732.00
2018-02-09T10:20:49.261Z,8584.00
2018-02-09T10:21:49.045Z,8644.00
2018-02-09T10:22:49.173Z,8416.00
2018-02-09T10:23:49.004Z,8552.00
2018-02-09T10:24:49.185Z,8612.00
2018-02-09T10:25:48.968Z,8576.00
2018-02-09T10:26:49.099Z,8692.00
2018-02-09T10:27:48.928Z,8616.00
2018-02-09T10:28:49.113Z,8564.00
2018-02-09T10:29:48.885Z,8472.00
2018-02-09T10:30:49.026Z,8752.00
2018-02-09T10:31:48.894Z,8896.00
2018-02-09T10:32:49.036Z,9108.00
2018-02-09T10:33:48.813Z,9220.00
2018-02-09T10:34:48.966Z,9320.00
2018-02-09T10:35:48.769Z,9312.00
2018-02-09T10:36:48.860Z,9360.00
2018-02-09T10:37:48.728Z,9288.00
2018-02-09T10:38:48.770Z,9432.00
2018-02-09T10:39:48.692Z,9504.00
2018-02-09T10:40:48.785Z,9608.00
2018-02-09T10:41:48.649Z,9780.00
2018-02-09T10:42:48.716Z,9964.00
2018-02-09T10:43:48.612Z,10160.00
2018-02-09T10:44:48.710Z,10168.00
2018-02-09T10:45:48.580Z,10340.00
2018-02-09T10:46:48.623Z,10700.00
2018-02-09T10:47:48.539Z,10524.00
2018-02-09T10:48:48.634Z,10548.00
2018-02-09T10:49:48.497Z,10424.00
2018-02-09T10:50:48.548Z,10480.00
2018-02-09T10:51:48.464Z,10200.00
2018-02-09T10:52:48.563Z,9848.00
2018-02-09T10:53:48.424Z,9956.00
2018-02-09T10:54:48.472Z,9908.00
2018-02-09T10:55:48.387Z,9904.00
2018-02-09T10:56:48.487Z,10088.00
2018-02-09T10:57:48.349Z,10408.00
2018-02-09T10:58:48.403Z,10652.00
2018-02-09T10:59:48.310Z,11268.00
2018-02-09T11:00:48.410Z,11504.00
2018-02-09T11:01:48.316Z,11520.00
2018-02-09T11:02:48.324Z,11552.00
2018-02-09T11:03:48.238Z,11396.00
2018-02-09T11:04:48.336Z,11516.00
2018-02-09T11:05:48.204Z,11908.00
2018-02-09T11:06:48.250Z,11976.00
2018-02-09T11:07:48.165Z,11628.00
2018-02-09T11:08:48.266Z,11808.00
2018-02-09T11:09:48.126Z,11516.00
2018-02-09T11:10:48.173Z,11316.00
2018-02-09T11:11:48.092Z,11708.00
2018-02-09T11:12:48.188Z,11872.00
2018-02-09T11:13:48.059Z,11680.00
2018-02-09T11:14:48.096Z,11712.00
2018-02-09T11:15:48.020Z,11224.00
2018-02-09T11:16:48.112Z,11416.00
2018-02-09T11:17:47.983Z,11180.00
2018-02-09T11:18:48.025Z,11140.00
2018-02-09T11:19:47.948Z,11656.00
2018-02-09T11:20:48.039Z,11800.00
2018-02-09T11:21:47.916Z,11744.00
2018-02-09T11:22:47.950Z,11764.00
2018-02-09T11:23:47.874Z,12016.00
2018-02-09T11:24:47.967Z,11960.00
2018-02-09T11:25:47.837Z,11820.00
2018-02-09T11:26:47.875Z,11820.00
2018-02-09T11:27:47.799Z,11652.00
2018-02-09T11:28:47.887Z,11756.00
2018-02-09T11:29:47.772Z,12968.00
2018-02-09T11:30:47.903Z,14016.00
2018-02-09T11:31:47.725Z,14592.00
2018-02-09T11:32:49.862Z,14848.00
2018-02-09T11:33:47.686Z,15360.00
2018-02-09T11:34:49.786Z,16064.00
2018-02-09T11:35:47.659Z,16960.00
2018-02-09T11:36:48.762Z,17312.00
2018-02-09T11:37:47.611Z,18176.00
2018-02-09T11:38:47.759Z,17728.00
2018-02-09T11:39:47.586Z,16896.00
2018-02-09T11:40:47.671Z,17888.00
2018-02-09T11:41:47.536Z,20000.00
2018-02-09T11:42:47.678Z,21312.00
2018-02-09T11:43:47.498Z,21888.00
2018-02-09T11:44:47.589Z,21952.00
2018-02-09T11:45:47.462Z,22816.00
2018-02-09T11:46:47.603Z,24128.00
2018-02-09T11:47:47.426Z,25152.00
2018-02-09T11:48:47.516Z,25888.00
2018-02-09T11:49:47.390Z,26080.00
2018-02-09T11:50:47.530Z,24768.00
2018-02-09T11:51:47.354Z,24288.00
2018-02-09T11:52:47.442Z,22752.00
2018-02-09T11:53:47.316Z,21696.00
2018-02-09T11:54:47.453Z,23296.00
2018-02-09T11:55:47.274Z,25664.00
2018-02-09T11:56:47.364Z,26720.00
2018-02-09T11:57:47.246Z,27488.00
2018-02-09T11:58:47.377Z,29248.00
2018-02-09T11:59:47.206Z,26240.00
2018-02-09T12:00:47.292Z,24224.00
2018-02-09T12:01:47.177Z,22464.00
2018-02-09T12:02:47.306Z,21024.00
2018-02-09T12:03:47.131Z,20256.00
2018-02-09T12:04:47.221Z,21024.00
2018-02-09T12:05:47.094Z,19584.00
2018-02-09T12:06:47.231Z,16768.00
2018-02-09T12:07:47.061Z,15040.00
2018-02-09T12:08:47.140Z,17696.00
2018-02-09T12:09:47.022Z,18336.00
2018-02-09T12:10:47.156Z,20224.00
2018-02-09T12:11:47.019Z,21536.00
2018-02-09T12:12:47.068Z,20992.00
2018-02-09T12:13:46.938Z,24512.00
2018-02-09T12:14:47.081Z,25632.00
2018-02-09T12:15:46.899Z,22016.00
2018-02-09T12:16:46.986Z,19904.00
2018-02-09T12:17:46.858Z,18816.00
2018-02-09T12:18:46.838Z,18560.00
2018-02-09T12:19:46.818Z,18464.00
2018-02-09T12:20:46.840Z,20096.00
2018-02-09T12:21:46.787Z,21856.00
2018-02-09T12:22:46.857Z,23456.00
2018-02-09T12:23:46.737Z,23872.00
2018-02-09T12:24:46.715Z,23552.00
2018-02-09T12:25:46.769Z,25184.00
2018-02-09T12:26:46.675Z,25824.00
2018-02-09T12:27:46.683Z,25248.00
2018-02-09T12:28:46.632Z,25600.00
2018-02-09T12:29:46.691Z,23936.00
2018-02-09T12:30:46.592Z,25312.00
2018-02-09T12:31:46.601Z,25888.00
2018-02-09T12:32:46.553Z,25632.00
2018-02-09T12:33:46.615Z,23104.00
2018-02-09T12:34:46.508Z,23200.00
2018-02-09T12:35:46.523Z,23680.00
2018-02-09T12:36:46.472Z,22272.00
2018-02-09T12:37:46.535Z,22080.00
2018-02-09T12:38:46.427Z,22656.00
2018-02-09T12:39:46.447Z,22272.00
2018-02-09T12:40:46.388Z,21184.00