createdAt,value
2022-11-25T00:00:23.187Z,4.76
2022-11-25T00:01:23.420Z,4.61
2022-11-25T00:02:23.770Z,4.61
2022-11-25T00:03:23.351Z,4.54
2022-11-25T00:04:22.859Z,4.53
2022-11-25T00:05:23.124Z,4.51
2022-11-25T00:06:23.086Z,4.47
2022-11-25T00:07:23.618Z,4.28
2022-11-25T00:08:23.049Z,4.36
2022-11-25T00:09:23.027Z,4.21
2022-11-25T00:10:23.301Z,4.17
2022-11-25T00:11:23.041Z,4.17
2022-11-25T00:12:23.237Z,4
2022-11-25T00:13:22.717Z,3.99
2022-11-25T00:14:22.962Z,3.82
2022-11-25T00:15:22.941Z,3.82
2022-11-25T00:16:22.840Z,3.81
2022-11-25T00:17:23.162Z,3.74
2022-11-25T00:18:23.197Z,3.58
2022-11-25T00:19:23.148Z,3.66
2022-11-25T00:20:22.606Z,3.57
2022-11-25T00:21:23.127Z,3.51
2022-11-25T00:22:22.563Z,3.48
2022-11-25T00:23:22.551Z,3.56
2022-11-25T00:24:22.782Z,3.46
2022-11-25T00:25:23.036Z,3.46
2022-11-25T00:26:22.755Z,3.53
2022-11-25T00:27:22.998Z,3.46
2022-11-25T00:28:22.718Z,3.48
2022-11-25T00:29:22.703Z,3.4
2022-11-25T00:30:22.706Z,3.26
2022-11-25T00:31:23.027Z,3.34
2022-11-25T00:32:22.651Z,3.3
2022-11-25T00:33:22.891Z,3.21
2022-11-25T00:34:22.664Z,3.19
2022-11-25T00:35:23.020Z,3.13
2022-11-25T00:36:22.327Z,3.14
2022-11-25T00:37:22.847Z,3.21
2022-11-25T00:38:22.804Z,3.23
2022-11-25T00:39:22.787Z,3.23
2022-11-25T00:40:22.520Z,3.24
2022-11-25T00:41:22.499Z,3.19
2022-11-25T00:42:22.221Z,3.27
2022-11-25T00:43:22.714Z,3.2
2022-11-25T00:44:22.195Z,3.23
2022-11-25T00:45:22.449Z,3.21
2022-11-25T00:46:22.602Z,3.14
2022-11-25T00:47:22.650Z,3.05
2022-11-25T00:48:22.634Z,3.16
2022-11-25T00:49:22.100Z,3.09
2022-11-25T00:50:22.655Z,3.09
2022-11-25T00:51:22.068Z,3.03
2022-11-25T00:52:22.324Z,3.03
2022-11-25T00:53:22.569Z,2.96
2022-11-25T00:54:22.276Z,2.99
2022-11-25T00:55:21.998Z,2.91
2022-11-25T00:56:22.241Z,2.95
2022-11-25T00:57:22.230Z,2.87
2022-11-25T00:58:21.949Z,2.95
2022-11-25T00:59:22.184Z,2.9
2022-11-25T01:00:22.175Z,3.01
2022-11-25T01:01:22.368Z,3.01
2022-11-25T01:02:22.601Z,2.96
2022-11-25T01:03:22.375Z,2.98
2022-11-25T01:04:22.377Z,2.99
2022-11-25T01:05:22.091Z,3.01
2022-11-25T01:06:22.367Z,3.01
2022-11-25T01:07:22.293Z,3.03
2022-11-25T01:08:22.286Z,3.05
2022-11-25T01:09:22.033Z,3.08
2022-11-25T01:10:21.999Z,3.09
2022-11-25T01:11:21.975Z,3.11
2022-11-25T01:12:21.959Z,3.14
2022-11-25T01:13:21.687Z,3.09
2022-11-25T01:14:21.919Z,3.06
2022-11-25T01:15:21.912Z,3.13
2022-11-25T01:16:22.366Z,3.14
2022-11-25T01:17:22.120Z,3.23
2022-11-25T01:18:21.853Z,3.09
2022-11-25T01:19:22.161Z,3.08
2022-11-25T01:20:21.822Z,3.11
2022-11-25T01:21:21.545Z,3.14
2022-11-25T01:22:22.084Z,3.17
2022-11-25T01:23:21.780Z,3.16
2022-11-25T01:24:23.877Z,3.13
2022-11-25T01:25:21.750Z,3.14
2022-11-25T01:26:21.712Z,3.2
2022-11-25T01:27:21.693Z,3.08
2022-11-25T01:28:21.427Z,3.17
2022-11-25T01:29:21.664Z,3.17
2022-11-25T01:30:21.904Z,3.16
2022-11-25T01:31:22.107Z,3.08
2022-11-25T01:32:21.604Z,3.08
2022-11-25T01:33:21.844Z,3.09
2022-11-25T01:34:21.571Z,3.11
2022-11-25T01:35:21.550Z,2.91
2022-11-25T01:36:21.820Z,3.01
2022-11-25T01:37:21.518Z,2.99
2022-11-25T01:38:21.801Z,3.01
2022-11-25T01:39:23.492Z,2.95
2022-11-25T01:40:21.740Z,3.03
2022-11-25T01:41:21.467Z,2.91
2022-11-25T01:42:21.450Z,2.88
2022-11-25T01:43:21.409Z,3.03
2022-11-25T01:44:21.656Z,2.98
2022-11-25T01:45:21.368Z,3.01
2022-11-25T01:46:22.135Z,2.88
2022-11-25T01:47:21.594Z,2.93
2022-11-25T01:48:21.318Z,2.83
2022-11-25T01:49:21.303Z,2.84
2022-11-25T01:50:21.534Z,2.76
2022-11-25T01:52:21.503Z,2.59
2022-11-25T01:53:21.483Z,2.73
2022-11-25T01:54:21.266Z,2.63
2022-11-25T01:55:20.947Z,2.66
2022-11-25T01:56:21.427Z,2.72
2022-11-25T01:57:21.442Z,2.67
2022-11-25T01:58:21.400Z,2.55
2022-11-25T01:59:21.120Z,2.62
2022-11-25T02:00:21.107Z,2.59
2022-11-25T02:01:21.309Z,2.6
2022-11-25T02:02:21.306Z,2.59
2022-11-25T02:03:20.794Z,2.58
2022-11-25T02:04:21.026Z,2.55
2022-11-25T02:05:21.270Z,2.58
2022-11-25T02:06:20.990Z,2.62
2022-11-25T02:07:21.430Z,2.54
2022-11-25T02:08:21.213Z,2.52
2022-11-25T02:09:20.941Z,2.54
2022-11-25T02:10:21.223Z,2.49
2022-11-25T02:11:20.900Z,2.4
2022-11-25T02:12:21.139Z,2.33
2022-11-25T02:13:21.142Z,2.3
2022-11-25T02:14:21.109Z,2.29
2022-11-25T02:15:20.869Z,2.24
2022-11-25T02:16:21.001Z,2.26
2022-11-25T02:17:20.542Z,2.15
2022-11-25T02:18:20.773Z,2.2
2022-11-25T02:19:20.510Z,2.22
2022-11-25T02:20:20.744Z,2.23
2022-11-25T02:21:20.724Z,2.13
2022-11-25T02:22:20.698Z,2.15
2022-11-25T02:23:20.948Z,2.24
2022-11-25T02:24:20.922Z,2.22
2022-11-25T02:25:20.914Z,2.27
2022-11-25T02:26:20.682Z,2.27
2022-11-25T02:27:20.617Z,2.31
2022-11-25T02:28:20.617Z,2.29
2022-11-25T02:29:20.869Z,2.27
2022-11-25T02:30:20.572Z,2.33
2022-11-25T02:31:20.486Z,2.33
2022-11-25T02:32:20.552Z,2.36
2022-11-25T02:33:20.502Z,2.4
2022-11-25T02:34:20.485Z,2.38
2022-11-25T02:35:20.464Z,2.31
2022-11-25T02:36:20.706Z,2.29
2022-11-25T02:37:20.428Z,2.24
2022-11-25T02:38:20.668Z,2.18
2022-11-25T02:39:20.651Z,2.22
2022-11-25T02:40:20.377Z,2.23
2022-11-25T02:41:20.456Z,2.13
2022-11-25T02:42:20.647Z,2.16
2022-11-25T02:43:20.604Z,2.06
2022-11-25T02:44:20.555Z,2.04
2022-11-25T02:45:20.563Z,2.04
2022-11-25T02:46:26.672Z,2.08
2022-11-25T02:47:19.990Z,1.97
2022-11-25T02:48:23.917Z,1.93
2022-11-25T02:49:20.203Z,1.93
2022-11-25T02:50:20.197Z,1.94
2022-11-25T02:51:20.428Z,1.84
2022-11-25T02:52:20.165Z,1.94
2022-11-25T02:53:20.138Z,1.86
2022-11-25T02:54:19.865Z,1.84
2022-11-25T02:55:20.110Z,1.83
2022-11-25T02:56:20.078Z,1.86
2022-11-25T02:57:19.848Z,1.84
2022-11-25T02:58:20.353Z,1.75
2022-11-25T02:59:20.492Z,1.71
2022-11-25T03:00:20.518Z,1.74
2022-11-25T03:01:20.777Z,1.71
2022-11-25T03:02:20.867Z,1.68
2022-11-25T03:03:20.452Z,1.74
2022-11-25T03:04:20.442Z,1.6
2022-11-25T03:05:20.181Z,1.6
2022-11-25T03:06:20.256Z,1.66
2022-11-25T03:07:20.323Z,1.58
2022-11-25T03:08:20.108Z,1.58
2022-11-25T03:09:19.837Z,1.58
2022-11-25T03:10:20.335Z,1.57
2022-11-25T03:11:20.313Z,1.53
2022-11-25T03:12:20.291Z,1.58
2022-11-25T03:13:20.018Z,1.58
2022-11-25T03:14:20.051Z,1.66
2022-11-25T03:15:19.980Z,1.6
2022-11-25T03:16:20.234Z,1.6
2022-11-25T03:17:19.973Z,1.68
2022-11-25T03:18:20.173Z,1.57
2022-11-25T03:19:19.900Z,1.54
2022-11-25T03:20:20.146Z,1.56
2022-11-25T03:21:19.985Z,1.54
2022-11-25T03:22:20.099Z,1.54
2022-11-25T03:23:19.575Z,1.54
2022-11-25T03:24:19.807Z,1.5
2022-11-25T03:25:19.789Z,1.5
2022-11-25T03:26:19.871Z,1.54
2022-11-25T03:27:19.753Z,1.53
2022-11-25T03:28:19.485Z,1.46
2022-11-25T03:29:19.727Z,1.5
2022-11-25T03:30:19.754Z,1.56
2022-11-25T03:31:20.302Z,1.54
2022-11-25T03:32:19.832Z,1.58
2022-11-25T03:33:19.923Z,1.5
2022-11-25T03:50:26.261Z,1.4
2022-11-25T03:51:25.919Z,1.28
2022-11-25T03:52:25.903Z,1.35
2022-11-25T03:53:25.880Z,1.38
2022-11-25T03:54:25.849Z,1.35
2022-11-25T03:55:25.933Z,1.38
2022-11-25T03:56:26.064Z,1.33
2022-11-25T03:57:26.049Z,1.35
2022-11-25T03:58:26.024Z,1.32
2022-11-25T03:59:25.497Z,1.33
2022-11-25T04:00:25.727Z,1.18
2022-11-25T04:01:25.990Z,1.21
2022-11-25T04:02:26.122Z,1.14
2022-11-25T04:03:25.435Z,1.14
2022-11-25T04:04:25.905Z,1.21
2022-11-25T04:05:26.035Z,1.17
2022-11-25T04:06:25.941Z,1.12
2022-11-25T04:07:25.562Z,1.08
2022-11-25T04:08:25.825Z,1.07
2022-11-25T04:09:25.826Z,1.15
2022-11-25T04:10:25.537Z,1.1
2022-11-25T04:11:25.561Z,1.14
2022-11-25T04:12:25.240Z,1.17
2022-11-25T04:13:25.478Z,1.18
2022-11-25T04:14:25.204Z,1.17
2022-11-25T04:15:25.791Z,1.17
2022-11-25T04:16:25.890Z,1.18
2022-11-25T04:17:25.655Z,1.17
2022-11-25T04:18:25.383Z,1.12
2022-11-25T04:19:25.105Z,1.12
2022-11-25T04:20:25.598Z,1.2
2022-11-25T04:21:25.327Z,1.12
2022-11-25T04:22:25.712Z,1.18
2022-11-25T04:23:25.542Z,1.18
2022-11-25T04:24:25.265Z,1.22
2022-11-25T04:25:25.507Z,1.22
2022-11-25T04:26:25.495Z,1.2
2022-11-25T04:27:25.314Z,1.28
2022-11-25T04:28:25.194Z,1.2
2022-11-25T04:29:25.436Z,1.24
2022-11-25T04:30:25.529Z,1.22
2022-11-25T04:31:25.227Z,1.33
2022-11-25T04:32:24.861Z,1.33
2022-11-25T04:33:25.099Z,1.3
2022-11-25T04:34:24.817Z,1.35
2022-11-25T04:35:25.058Z,1.28
2022-11-25T04:36:25.042Z,1.36
2022-11-25T04:37:25.020Z,1.29
2022-11-25T04:38:25.334Z,1.22
2022-11-25T04:39:25.017Z,1.4
2022-11-25T04:40:24.856Z,1.38
2022-11-25T04:41:24.946Z,1.4
2022-11-25T04:42:24.926Z,1.42
2022-11-25T04:43:24.908Z,1.39
2022-11-25T04:44:25.147Z,1.33
2022-11-25T04:45:30.737Z,1.39
2022-11-25T04:46:25.089Z,1.33
2022-11-25T04:47:24.666Z,1.36
2022-11-25T04:48:24.817Z,1.4
2022-11-25T04:49:24.793Z,1.32
2022-11-25T04:50:25.178Z,1.38
2022-11-25T04:51:24.754Z,1.42
2022-11-25T04:52:24.743Z,1.46
2022-11-25T04:53:24.975Z,1.42
2022-11-25T04:54:25.031Z,1.36
2022-11-25T04:55:24.682Z,1.33
2022-11-25T04:56:24.667Z,1.29
2022-11-25T04:57:24.902Z,1.32
2022-11-25T04:58:24.627Z,1.17
2022-11-25T04:59:24.605Z,1.29
2022-11-25T05:00:24.690Z,1.39
2022-11-25T05:01:24.824Z,1.3
2022-11-25T05:02:25.103Z,1.36
2022-11-25T05:03:24.795Z,1.39
2022-11-25T05:04:24.769Z,1.36
2022-11-25T05:05:24.908Z,1.32
2022-11-25T05:06:24.475Z,1.36
2022-11-25T05:07:24.840Z,1.32
2022-11-25T05:08:24.184Z,1.4
2022-11-25T05:09:24.678Z,1.36
2022-11-25T05:10:24.737Z,1.36
2022-11-25T05:11:24.402Z,1.36
2022-11-25T05:12:24.653Z,1.51
2022-11-25T05:13:24.345Z,1.54
2022-11-25T05:14:24.072Z,1.47
2022-11-25T05:15:24.412Z,1.51
2022-11-25T05:16:24.421Z,1.48
2022-11-25T05:17:24.283Z,1.6
2022-11-25T05:18:24.505Z,1.6
2022-11-25T05:19:24.231Z,1.58
2022-11-25T05:20:24.210Z,1.64
2022-11-25T05:21:23.937Z,1.6
2022-11-25T05:22:24.231Z,1.54
2022-11-25T05:23:24.348Z,1.51
2022-11-25T05:24:24.391Z,1.58
2022-11-25T05:25:24.117Z,1.57
2022-11-25T05:26:24.437Z,1.56
2022-11-25T05:27:24.080Z,1.56
2022-11-25T05:28:24.318Z,1.6
2022-11-25T05:29:23.790Z,1.6
2022-11-25T05:30:24.340Z,1.53
2022-11-25T05:31:24.794Z,1.56
2022-11-25T05:32:24.321Z,1.54
2022-11-25T05:33:24.550Z,1.53
2022-11-25T05:34:24.022Z,1.53
2022-11-25T05:35:24.260Z,1.53
2022-11-25T05:36:24.241Z,1.47
2022-11-25T05:37:28.922Z,1.51
2022-11-25T05:38:24.207Z,1.5
2022-11-25T05:39:23.930Z,1.5
2022-11-25T05:40:24.431Z,1.48
2022-11-25T05:41:23.892Z,1.5
2022-11-25T05:42:24.455Z,1.57
2022-11-25T05:43:24.372Z,1.51
2022-11-25T05:44:27.389Z,1.57
2022-11-25T05:45:24.329Z,1.54
2022-11-25T05:46:24.339Z,1.54
2022-11-25T05:47:24.036Z,1.48
2022-11-25T05:48:23.762Z,1.46
2022-11-25T05:49:23.999Z,1.38
2022-11-25T05:50:23.977Z,1.46
2022-11-25T05:51:24.217Z,1.47
2022-11-25T05:52:24.200Z,1.4
2022-11-25T05:53:23.923Z,1.39
2022-11-25T05:54:23.904Z,1.36
2022-11-25T05:55:23.888Z,1.33
2022-11-25T05:56:24.120Z,1.35
2022-11-25T05:57:23.862Z,1.36
2022-11-25T05:58:24.162Z,1.39
2022-11-25T05:59:23.817Z,1.42
2022-11-25T06:00:30.817Z,1.39
2022-11-25T06:01:23.801Z,1.39
2022-11-25T06:02:23.961Z,1.36
2022-11-25T06:03:24.287Z,1.39
2022-11-25T06:04:23.725Z,1.39
2022-11-25T06:05:23.446Z,1.36
2022-11-25T06:06:23.948Z,1.26
2022-11-25T06:07:23.881Z,1.29
2022-11-25T06:08:23.661Z,1.26
2022-11-25T06:09:23.627Z,1.28
2022-11-25T06:10:23.861Z,1.21
2022-11-25T06:11:23.589Z,1.24
2022-11-25T06:12:23.570Z,1.26
2022-11-25T06:13:23.552Z,1.35
2022-11-25T06:14:23.863Z,1.24
2022-11-25T06:15:23.773Z,1.18
2022-11-25T06:16:23.503Z,1.33
2022-11-25T06:17:23.728Z,1.3
2022-11-25T06:18:23.200Z,1.32
2022-11-25T06:19:23.442Z,1.3
2022-11-25T06:20:23.426Z,1.35
2022-11-25T06:21:23.425Z,1.3
2022-11-25T06:22:23.127Z,1.26
2022-11-25T06:23:23.618Z,1.3
2022-11-25T06:24:23.345Z,1.3
2022-11-25T06:25:23.469Z,1.33
2022-11-25T06:26:23.813Z,1.32
2022-11-25T06:27:24.079Z,1.24
2022-11-25T06:28:23.689Z,1.3
2022-11-25T06:29:23.391Z,1.26
2022-11-25T06:30:23.965Z,1.24
2022-11-25T06:31:23.947Z,1.21
2022-11-25T06:32:23.342Z,1.28
2022-11-25T06:33:23.575Z,1.32
2022-11-25T06:34:23.813Z,1.36
2022-11-25T06:35:23.791Z,1.32
2022-11-25T06:36:23.281Z,1.3
2022-11-25T06:37:23.494Z,1.29
2022-11-25T06:38:23.493Z,1.33
2022-11-25T06:39:23.460Z,1.42
2022-11-25T06:40:23.446Z,1.36
2022-11-25T06:41:23.679Z,1.29
2022-11-25T06:42:23.662Z,1.32
2022-11-25T06:43:23.132Z,1.3
2022-11-25T06:44:23.632Z,1.3
2022-11-25T06:45:23.349Z,1.44
2022-11-25T06:46:30.038Z,1.39
2022-11-25T06:47:23.310Z,1.39
2022-11-25T06:48:23.037Z,1.42
2022-11-25T06:49:23.275Z,1.4
2022-11-25T06:50:23.261Z,1.44
2022-11-25T06:51:23.237Z,1.38
2022-11-25T06:52:23.257Z,1.35
2022-11-25T06:53:28.487Z,1.42
2022-11-25T06:54:23.183Z,1.38
2022-11-25T06:55:23.453Z,1.47
2022-11-25T06:56:23.406Z,1.44
2022-11-25T06:57:23.121Z,1.39
2022-11-25T06:58:40.338Z,1.42
2022-11-25T06:59:22.830Z,1.39
2022-11-25T07:00:23.708Z,1.39
2022-11-25T07:01:23.938Z,1.42
2022-11-25T07:02:24.005Z,1.36
2022-11-25T07:03:23.384Z,1.36
2022-11-25T07:04:23.387Z,1.4
2022-11-25T07:05:23.361Z,1.5
2022-11-25T07:06:23.342Z,1.48
2022-11-25T07:07:23.500Z,1.53
2022-11-25T07:08:23.302Z,1.57
2022-11-25T07:09:23.544Z,1.56
2022-11-25T07:10:23.264Z,1.6
2022-11-25T07:11:23.250Z,1.64
2022-11-25T07:12:23.244Z,1.57
2022-11-25T07:13:23.992Z,1.65
2022-11-25T07:14:24.237Z,1.66
2022-11-25T07:15:23.962Z,1.64
2022-11-25T07:16:24.647Z,1.75
2022-11-25T07:17:24.177Z,1.76
2022-11-25T07:18:24.237Z,1.69
2022-11-25T07:19:24.141Z,1.69
2022-11-25T07:20:23.862Z,1.78
2022-11-25T07:21:23.851Z,1.71
2022-11-25T07:22:23.570Z,1.75
2022-11-25T07:23:23.555Z,1.82
2022-11-25T07:24:23.790Z,1.87
2022-11-25T07:25:30.528Z,1.83
2022-11-25T07:26:23.772Z,1.84
2022-11-25T07:27:23.995Z,1.83
2022-11-25T07:28:23.716Z,1.82
2022-11-25T07:31:09.700Z,1.83
2022-11-25T07:31:40.445Z,1.84
2022-11-25T07:32:39.176Z,1.86
2022-11-25T07:33:39.632Z,2.02
2022-11-25T07:34:39.146Z,1.93
2022-11-25T07:35:39.246Z,1.97
2022-11-25T07:36:39.103Z,1.93
2022-11-25T07:37:39.087Z,2.04
2022-11-25T07:38:45.069Z,1.98
2022-11-25T07:39:40.119Z,1.97
2022-11-25T07:40:39.284Z,1.93
2022-11-25T07:41:39.366Z,2.04
2022-11-25T07:42:38.993Z,2.04
2022-11-25T07:43:39.245Z,1.98
2022-11-25T07:44:39.209Z,2.09
2022-11-25T07:45:38.682Z,2.08
2022-11-25T07:46:39.517Z,2.09
2022-11-25T07:47:39.157Z,2.09
2022-11-25T07:48:38.901Z,2.06
2022-11-25T07:49:40.097Z,2.13
2022-11-25T07:50:38.848Z,2.11
2022-11-25T07:51:38.835Z,2.13
2022-11-25T07:52:38.817Z,2.18
2022-11-25T07:53:39.050Z,2.15
2022-11-25T07:54:38.793Z,2.15
2022-11-25T07:55:38.777Z,2.2
2022-11-25T07:56:38.587Z,2.31
2022-11-25T07:57:39.002Z,2.33
2022-11-25T07:58:45.979Z,2.3
2022-11-25T07:59:40.094Z,2.31
2022-11-25T08:00:38.924Z,2.31
2022-11-25T08:01:39.151Z,2.41
2022-11-25T08:02:38.878Z,2.4
2022-11-25T08:03:38.609Z,2.41
2022-11-25T08:04:38.864Z,2.49
2022-11-25T08:05:39.468Z,2.49
2022-11-25T08:06:39.532Z,2.52
2022-11-25T08:07:41.836Z,2.51
2022-11-25T08:08:39.335Z,2.6
2022-11-25T08:09:40.182Z,2.55
2022-11-25T08:10:39.052Z,2.6
2022-11-25T08:11:39.290Z,2.55
2022-11-25T08:12:39.006Z,2.6
2022-11-25T08:13:38.991Z,2.55
2022-11-25T08:14:39.280Z,2.69
2022-11-25T08:15:39.463Z,2.69
2022-11-25T08:16:39.067Z,2.73
2022-11-25T08:17:39.173Z,2.72
2022-11-25T08:18:39.158Z,2.67
2022-11-25T08:19:40.106Z,2.69
2022-11-25T08:20:39.123Z,2.78
2022-11-25T08:21:39.213Z,2.85
2022-11-25T08:22:38.828Z,2.81
2022-11-25T08:23:38.809Z,2.87
2022-11-25T08:24:39.052Z,2.87
2022-11-25T08:25:39.033Z,2.95
2022-11-25T08:26:38.753Z,2.91
2022-11-25T08:27:38.996Z,2.9
2022-11-25T08:28:38.716Z,2.9
2022-11-25T08:29:39.810Z,3.02
2022-11-25T08:30:38.676Z,2.99
2022-11-25T08:31:38.929Z,2.99
2022-11-25T08:32:38.650Z,3.11
2022-11-25T08:33:38.690Z,3.14
2022-11-25T08:34:38.881Z,3.14
2022-11-25T08:35:38.856Z,3.14
2022-11-25T08:36:41.466Z,3.19
2022-11-25T08:37:39.040Z,3.26
2022-11-25T08:38:38.789Z,3.21
2022-11-25T08:39:58.273Z,3.32
2022-11-25T08:40:38.502Z,3.32
2022-11-25T08:41:38.846Z,3.3
2022-11-25T08:42:38.732Z,3.37
2022-11-25T08:43:38.703Z,3.43
2022-11-25T08:44:38.684Z,3.45
2022-11-25T08:45:38.672Z,3.51
2022-11-25T08:46:38.851Z,3.54
2022-11-25T08:47:38.379Z,3.46
2022-11-25T08:48:38.618Z,3.48
2022-11-25T08:49:45.876Z,3.54
2022-11-25T08:50:38.578Z,3.49
2022-11-25T08:51:38.666Z,3.49
2022-11-25T08:52:38.289Z,3.51
2022-11-25T08:53:38.635Z,3.56
2022-11-25T08:54:38.254Z,3.54
2022-11-25T08:55:37.988Z,3.51
2022-11-25T08:56:38.474Z,3.49
2022-11-25T08:57:38.455Z,3.6
2022-11-25T08:58:38.450Z,3.6
2022-11-25T08:59:38.788Z,3.51
2022-11-25T09:00:38.158Z,3.56
2022-11-25T09:01:38.687Z,3.6
2022-11-25T09:02:38.339Z,3.51
2022-11-25T09:03:38.103Z,3.56
2022-11-25T09:04:38.072Z,3.58
2022-11-25T09:05:38.325Z,3.78
2022-11-25T09:06:37.795Z,3.75
2022-11-25T09:07:38.260Z,3.79
2022-11-25T09:08:38.031Z,3.85
2022-11-25T09:09:39.265Z,3.82
2022-11-25T09:10:37.987Z,3.94
2022-11-25T09:11:38.594Z,3.97
2022-11-25T09:12:37.701Z,4.03
2022-11-25T09:13:38.410Z,3.96
2022-11-25T09:14:37.909Z,4.02
2022-11-25T09:15:37.969Z,4.1
2022-11-25T09:16:38.240Z,4.14
2022-11-25T09:17:37.861Z,4.17
2022-11-25T09:18:37.638Z,4.14
2022-11-25T09:19:39.041Z,4.08
2022-11-25T09:20:38.068Z,4.15
2022-11-25T09:21:38.045Z,4.11
2022-11-25T09:22:38.037Z,4.11
2022-11-25T09:23:37.498Z,4.12
2022-11-25T09:24:37.736Z,4.1
2022-11-25T09:25:38.066Z,4.04
2022-11-25T09:26:38.032Z,4.04
2022-11-25T09:27:37.433Z,4.17
2022-11-25T09:28:37.706Z,4.17
2022-11-25T09:29:38.597Z,4.28
2022-11-25T09:30:37.379Z,4.2
2022-11-25T09:31:38.219Z,4.28
2022-11-25T09:32:37.608Z,4.28
2022-11-25T09:33:37.835Z,4.22
2022-11-25T09:34:38.678Z,4.28
2022-11-25T09:35:37.549Z,4.36
2022-11-25T09:36:37.627Z,4.33
2022-11-25T09:37:37.616Z,4.35
2022-11-25T09:38:44.005Z,4.4
2022-11-25T09:39:38.410Z,4.46
2022-11-25T09:40:37.484Z,4.44
2022-11-25T09:41:38.452Z,4.47
2022-11-25T09:42:38.110Z,4.53
2022-11-25T09:43:38.083Z,4.53
2022-11-25T09:44:38.328Z,4.51
2022-11-25T09:45:38.055Z,4.58
2022-11-25T09:46:38.417Z,4.54
2022-11-25T09:47:41.194Z,4.61
2022-11-25T09:48:38.259Z,4.5
2022-11-25T09:49:38.351Z,4.54
2022-11-25T09:50:38.221Z,4.56
2022-11-25T09:51:38.206Z,4.6
2022-11-25T09:52:38.193Z,4.6
2022-11-25T09:53:38.173Z,4.65
2022-11-25T09:54:37.901Z,4.65
2022-11-25T09:55:38.151Z,4.66
2022-11-25T09:56:38.122Z,4.72
2022-11-25T09:57:38.373Z,4.71
2022-11-25T09:58:37.839Z,4.68
2022-11-25T09:59:39.031Z,4.87
2022-11-25T10:00:37.794Z,4.83
2022-11-25T10:01:38.218Z,4.91
2022-11-25T10:02:38.514Z,4.97
2022-11-25T10:03:38.465Z,5.08
2022-11-25T10:04:37.477Z,5.16
2022-11-25T10:05:37.725Z,5.15
2022-11-25T10:06:38.316Z,5.27
2022-11-25T10:07:37.693Z,5.27
2022-11-25T10:08:37.664Z,5.41
2022-11-25T10:09:38.473Z,5.44
2022-11-25T10:10:37.886Z,5.51
2022-11-25T10:11:37.613Z,5.54
2022-11-25T10:12:37.340Z,5.59
2022-11-25T10:13:37.913Z,5.66
2022-11-25T10:14:37.819Z,5.73
2022-11-25T10:15:37.549Z,5.75
2022-11-25T10:16:38.105Z,5.75
2022-11-25T10:17:37.777Z,5.88
2022-11-25T10:18:37.494Z,5.92
2022-11-25T10:19:38.537Z,6
2022-11-25T10:20:37.212Z,6.02
2022-11-25T10:21:37.710Z,6
2022-11-25T10:22:37.431Z,6.05
2022-11-25T10:23:37.422Z,5.95
2022-11-25T10:24:45.343Z,5.92
2022-11-25T10:25:37.646Z,5.98
2022-11-25T10:26:37.750Z,5.88
2022-11-25T10:27:37.617Z,5.91
2022-11-25T10:28:37.602Z,5.91
2022-11-25T10:29:37.658Z,5.87
2022-11-25T10:30:37.564Z,5.87
2022-11-25T10:31:37.575Z,5.88
2022-11-25T10:32:37.014Z,5.91
2022-11-25T10:33:37.260Z,5.91
2022-11-25T10:34:38.213Z,5.98
2022-11-25T10:35:37.241Z,5.96
2022-11-25T10:36:37.235Z,5.91
2022-11-25T10:37:37.263Z,5.91
2022-11-25T10:38:37.440Z,5.91
2022-11-25T10:39:37.469Z,5.87
2022-11-25T10:40:37.213Z,5.99
2022-11-25T10:41:37.492Z,5.88
2022-11-25T10:42:37.298Z,5.96
2022-11-25T10:43:38.030Z,5.98
2022-11-25T10:44:38.026Z,5.92
2022-11-25T10:45:37.466Z,6.02
2022-11-25T10:47:17.640Z,5.99
2022-11-25T10:47:37.670Z,6
2022-11-25T10:48:41.367Z,5.99
2022-11-25T10:49:37.334Z,5.99
2022-11-25T10:50:37.315Z,6.07
2022-11-25T10:51:37.030Z,6.03
2022-11-25T10:52:37.279Z,6.07
2022-11-25T10:53:37.017Z,6.15
2022-11-25T10:54:37.250Z,6.09
2022-11-25T10:55:36.979Z,6.18
2022-11-25T10:56:36.975Z,6.37
2022-11-25T10:57:37.285Z,6.39
2022-11-25T10:58:36.916Z,6.4
2022-11-25T10:59:37.157Z,6.51
2022-11-25T11:00:37.156Z,6.6
2022-11-25T11:01:37.494Z,6.61
2022-11-25T11:02:37.233Z,6.62
2022-11-25T11:03:36.837Z,6.73
2022-11-25T11:04:37.454Z,6.76
2022-11-25T11:05:36.814Z,6.82
2022-11-25T11:06:36.812Z,6.88
2022-11-25T11:07:37.359Z,7.01
2022-11-25T11:08:36.765Z,7.08
2022-11-25T11:09:36.748Z,7.12
2022-11-25T11:10:36.993Z,7.12
2022-11-25T11:11:36.796Z,7.12
2022-11-25T11:12:36.710Z,7.15
2022-11-25T11:13:36.946Z,7.16
2022-11-25T11:14:37.597Z,7.26
2022-11-25T11:15:36.917Z,7.19
2022-11-25T11:16:36.847Z,7.19
2022-11-25T11:17:41.598Z,7.19
2022-11-25T11:18:36.609Z,7.19
2022-11-25T11:19:36.334Z,7.21
2022-11-25T11:20:36.593Z,7.34
2022-11-25T11:21:36.817Z,7.27
2022-11-25T11:22:36.907Z,7.31
2022-11-25T11:23:36.533Z,7.29
2022-11-25T11:24:36.931Z,7.27
2022-11-25T11:25:36.505Z,7.31
2022-11-25T11:26:36.493Z,7.34
2022-11-25T11:27:36.475Z,7.37
2022-11-25T11:28:36.460Z,7.34
2022-11-25T11:29:36.719Z,7.34
2022-11-25T11:30:36.479Z,7.45
2022-11-25T11:31:36.653Z,7.36
2022-11-25T11:32:36.396Z,7.45
2022-11-25T11:33:36.719Z,7.48
2022-11-25T11:34:37.260Z,7.51
2022-11-25T11:35:42.789Z,7.56
2022-11-25T11:36:36.341Z,7.63
2022-11-25T11:37:36.429Z,7.77
2022-11-25T11:38:36.315Z,7.8
2022-11-25T11:39:36.042Z,7.96
2022-11-25T11:40:36.537Z,7.98
2022-11-25T11:41:36.014Z,8.03
2022-11-25T11:42:36.504Z,7.99
2022-11-25T11:43:36.496Z,7.99
2022-11-25T11:44:36.995Z,7.98
2022-11-25T11:45:36.209Z,7.93
2022-11-25T11:46:36.370Z,7.74
2022-11-25T11:47:36.218Z,7.73
2022-11-25T11:48:36.163Z,7.74
2022-11-25T11:49:36.590Z,7.56
2022-11-25T11:50:35.878Z,7.47
2022-11-25T11:51:36.382Z,7.48
2022-11-25T11:52:36.362Z,7.4
2022-11-25T11:53:36.098Z,7.37
2022-11-25T11:54:36.765Z,7.36
2022-11-25T11:55:36.331Z,7.3
2022-11-25T11:56:40.665Z,7.26
2022-11-25T11:57:36.154Z,7.18
2022-11-25T11:58:36.276Z,7.22
2022-11-25T11:59:35.751Z,7.27
2022-11-25T12:00:35.989Z,7.26
2022-11-25T12:01:36.471Z,7.22
2022-11-25T12:02:36.431Z,7.15
2022-11-25T12:03:36.222Z,7.11
2022-11-25T12:04:36.230Z,7.19
2022-11-25T12:05:36.340Z,7.19
2022-11-25T12:06:35.919Z,7.09
2022-11-25T12:07:36.030Z,7.13
2022-11-25T12:08:35.620Z,7.03
2022-11-25T12:09:35.858Z,7.05
2022-11-25T12:10:35.589Z,6.97
2022-11-25T12:11:36.093Z,7.01
2022-11-25T12:12:35.556Z,7.04
2022-11-25T12:13:35.799Z,7.08
2022-11-25T12:14:36.525Z,7.12
2022-11-25T12:15:36.030Z,7.13
2022-11-25T12:16:36.258Z,7.01
2022-11-25T12:17:35.997Z,7.03
2022-11-25T12:18:35.730Z,7.05
2022-11-25T12:19:35.733Z,7.04
2022-11-25T12:20:35.736Z,7.09
2022-11-25T12:21:42.187Z,7.01
2022-11-25T12:22:35.922Z,7.08
2022-11-25T12:23:35.648Z,7.08
2022-11-25T12:24:36.142Z,7.01
2022-11-25T12:25:35.871Z,7.08
2022-11-25T12:26:35.862Z,6.91
2022-11-25T12:27:35.488Z,6.88
2022-11-25T12:28:35.320Z,6.85
2022-11-25T12:29:35.612Z,6.86
2022-11-25T12:30:35.290Z,6.78
2022-11-25T12:31:35.971Z,6.83
2022-11-25T12:32:35.785Z,6.8
2022-11-25T12:33:35.763Z,6.73
2022-11-25T12:34:35.572Z,6.72
2022-11-25T12:35:35.222Z,6.82
2022-11-25T12:36:35.713Z,6.83
2022-11-25T12:37:35.782Z,6.72
2022-11-25T12:38:35.681Z,6.79
2022-11-25T12:39:35.669Z,6.79
2022-11-25T12:40:35.657Z,6.73
2022-11-25T12:41:35.381Z,6.79
2022-11-25T12:42:35.624Z,6.75
2022-11-25T12:43:35.609Z,6.76
2022-11-25T12:44:35.698Z,6.85
2022-11-25T12:45:35.769Z,6.83
2022-11-25T12:46:35.302Z,6.9
2022-11-25T12:47:35.350Z,6.86
2022-11-25T12:48:35.273Z,6.98
2022-11-25T12:49:35.259Z,7.03
2022-11-25T12:50:35.252Z,7.04
2022-11-25T12:51:35.500Z,7.08
2022-11-25T12:52:35.227Z,7.04
2022-11-25T12:53:35.530Z,7.22
2022-11-25T12:54:35.764Z,7.21
2022-11-25T12:55:34.926Z,7.21
2022-11-25T12:56:35.433Z,7.26
2022-11-25T12:57:35.404Z,7.37
2022-11-25T12:58:35.325Z,7.33
2022-11-25T12:59:35.727Z,7.34
2022-11-25T13:00:51.594Z,7.47
2022-11-25T13:01:36.443Z,7.4
2022-11-25T13:02:36.433Z,7.47
2022-11-25T13:03:35.736Z,7.41
2022-11-25T13:04:36.920Z,7.41
2022-11-25T13:05:45.380Z,7.45
2022-11-25T13:06:36.201Z,7.36
2022-11-25T13:07:36.228Z,7.4
2022-11-25T13:08:35.914Z,7.52
2022-11-25T13:09:36.237Z,7.41
2022-11-25T13:10:36.135Z,7.41
2022-11-25T13:11:37.518Z,7.44
2022-11-25T13:12:36.778Z,7.37
2022-11-25T13:13:37.136Z,7.37
2022-11-25T13:14:37.908Z,7.4
2022-11-25T13:15:37.832Z,7.36
2022-11-25T13:16:37.719Z,7.44
2022-11-25T13:17:36.211Z,7.44
2022-11-25T13:18:35.768Z,7.39
2022-11-25T13:19:36.005Z,7.45
2022-11-25T13:20:36.114Z,7.49
2022-11-25T13:21:36.367Z,7.54
2022-11-25T13:22:35.838Z,7.52
2022-11-25T13:23:36.381Z,7.49
2022-11-25T13:24:36.831Z,7.49
2022-11-25T13:25:36.440Z,7.54
2022-11-25T13:26:35.776Z,7.51
2022-11-25T13:27:36.085Z,7.56
2022-11-25T13:28:36.251Z,7.52
2022-11-25T13:29:35.723Z,7.56
2022-11-25T13:30:35.982Z,7.44
2022-11-25T13:31:36.207Z,7.51
2022-11-25T13:32:36.036Z,7.47
2022-11-25T13:33:35.670Z,7.4
2022-11-25T13:34:36.578Z,7.36
2022-11-25T13:35:36.147Z,7.33
2022-11-25T13:36:36.136Z,7.39
2022-11-25T13:37:41.113Z,7.23
2022-11-25T13:38:35.844Z,7.21
2022-11-25T13:39:36.103Z,7.11