createdAt,value
2019-05-12T00:02:04.190Z,99.00
2019-05-12T00:04:31.384Z,99.30
2019-05-12T00:06:58.631Z,99.50
2019-05-12T00:09:25.235Z,99.10
2019-05-12T00:11:52.163Z,99.30
2019-05-12T00:14:19.116Z,99.70
2019-05-12T00:16:46.059Z,99.70
2019-05-12T00:19:12.969Z,99.30
2019-05-12T00:21:40.062Z,99.10
2019-05-12T00:24:10.811Z,99.40
2019-05-12T00:26:38.285Z,99.00
2019-05-12T00:29:04.784Z,99.00
2019-05-12T00:31:31.695Z,99.50
2019-05-12T00:33:58.771Z,99.40
2019-05-12T00:36:25.579Z,99.00
2019-05-12T00:38:52.501Z,98.70
2019-05-12T00:41:19.435Z,99.10
2019-05-12T00:43:48.694Z,99.00
2019-05-12T00:46:13.308Z,98.70
2019-05-12T00:48:40.262Z,99.40
2019-05-12T00:51:07.804Z,99.30
2019-05-12T00:53:39.693Z,98.80
2019-05-12T00:56:01.091Z,99.10
2019-05-12T00:58:28.055Z,99.20
2019-05-12T01:00:54.997Z,99.20
2019-05-12T01:03:21.922Z,99.10
2019-05-12T01:05:49.524Z,99.40
2019-05-12T01:08:18.529Z,99.70
2019-05-12T01:10:43.401Z,99.30
2019-05-12T01:13:10.311Z,99.30
2019-05-12T01:15:37.795Z,99.30
2019-05-12T01:18:04.193Z,99.20
2019-05-12T01:20:31.145Z,99.10
2019-05-12T01:22:58.323Z,98.70
2019-05-12T01:25:25.000Z,98.80
2019-05-12T01:27:51.947Z,98.50
2019-05-12T01:30:18.869Z,99.00
2019-05-12T01:32:48.271Z,98.80
2019-05-12T01:35:12.965Z,98.70
2019-05-12T01:37:39.899Z,98.60
2019-05-12T01:40:08.826Z,98.60
2019-05-12T01:42:34.756Z,98.50
2019-05-12T01:45:01.686Z,98.80
2019-05-12T01:47:29.111Z,99.00
2019-05-12T01:49:57.979Z,98.60
2019-05-12T01:52:22.484Z,98.10
2019-05-12T01:54:49.387Z,98.10
2019-05-12T01:57:18.681Z,98.20
2019-05-12T01:59:43.248Z,98.20
2019-05-12T02:02:10.172Z,98.50
2019-05-12T02:04:42.961Z,98.40
2019-05-12T02:07:11.344Z,98.40
2019-05-12T02:09:38.798Z,98.40
2019-05-12T02:12:05.212Z,98.50
2019-05-12T02:14:32.136Z,98.90
2019-05-12T02:16:59.072Z,98.90
2019-05-12T02:19:28.145Z,98.60
2019-05-12T02:21:52.929Z,98.50
2019-05-12T02:24:26.869Z,98.90
2019-05-12T02:26:48.667Z,99.10
2019-05-12T02:29:13.747Z,99.40
2019-05-12T02:31:40.765Z,99.70
2019-05-12T02:34:07.733Z,99.40
2019-05-12T02:36:34.676Z,99.20
2019-05-12T02:39:01.612Z,98.80
2019-05-12T02:41:28.563Z,98.50
2019-05-12T02:43:55.627Z,98.40
2019-05-12T02:46:25.156Z,98.30
2019-05-12T02:48:49.368Z,98.60
2019-05-12T02:51:16.326Z,98.80
2019-05-12T02:53:46.659Z,98.70
2019-05-12T02:56:10.235Z,98.50
2019-05-12T02:58:37.180Z,98.70
2019-05-12T03:01:05.496Z,98.70
2019-05-12T03:03:35.003Z,98.70
2019-05-12T03:05:58.587Z,98.50
2019-05-12T03:08:26.180Z,98.40
2019-05-12T03:10:54.810Z,98.70
2019-05-12T03:13:20.000Z,98.40
2019-05-12T03:15:46.929Z,98.50
2019-05-12T03:18:14.611Z,98.60
2019-05-12T03:20:40.808Z,98.20
2019-05-12T03:23:07.734Z,98.30
2019-05-12T03:25:36.242Z,98.80
2019-05-12T03:28:07.376Z,99.00
2019-05-12T03:30:29.692Z,99.20
2019-05-12T03:32:58.143Z,99.10
2019-05-12T03:35:32.553Z,98.90
2019-05-12T03:37:49.580Z,98.70
2019-05-12T03:40:16.529Z,99.10
2019-05-12T03:42:44.490Z,99.40
2019-05-12T03:45:10.367Z,99.50
2019-05-12T03:47:37.353Z,99.60
2019-05-12T03:50:04.795Z,99.60
2019-05-12T03:52:34.701Z,99.70
2019-05-12T03:54:58.193Z,99.40
2019-05-12T03:57:25.525Z,99.10
2019-05-12T03:59:54.320Z,99.30
2019-05-12T04:02:18.960Z,99.60
2019-05-12T04:04:45.888Z,99.20
2019-05-12T04:07:15.259Z,99.10
2019-05-12T04:09:41.564Z,99.20
2019-05-12T04:12:08.495Z,99.50
2019-05-12T04:14:35.440Z,99.40
2019-05-12T04:17:04.690Z,99.10
2019-05-12T04:19:29.326Z,98.60
2019-05-12T04:21:56.288Z,99.20
2019-05-12T04:24:24.952Z,99.40
2019-05-12T04:26:50.172Z,99.40
2019-05-12T04:29:17.120Z,99.20
2019-05-12T04:31:44.377Z,99.30
2019-05-12T04:34:14.675Z,99.30
2019-05-12T04:36:37.952Z,99.50
2019-05-12T04:39:06.415Z,99.10
2019-05-12T04:41:35.448Z,98.80
2019-05-12T04:44:00.258Z,98.60
2019-05-12T04:46:27.201Z,98.80
2019-05-12T04:48:54.677Z,98.30
2019-05-12T04:51:21.063Z,98.50
2019-05-12T04:53:47.992Z,98.20
2019-05-12T04:56:20.094Z,98.40
2019-05-12T04:58:44.741Z,98.60
2019-05-12T05:01:08.842Z,98.90
2019-05-12T05:03:35.784Z,98.60
2019-05-12T05:06:04.459Z,98.50
2019-05-12T05:08:29.740Z,98.20
2019-05-12T05:10:57.835Z,98.40
2019-05-12T05:13:24.759Z,98.40
2019-05-12T05:15:54.346Z,98.60
2019-05-12T05:18:18.659Z,98.20
2019-05-12T05:20:45.584Z,98.30
2019-05-12T05:23:14.234Z,98.00
2019-05-12T05:25:39.479Z,98.20
2019-05-12T05:28:06.392Z,98.20
2019-05-12T05:30:34.148Z,97.90
2019-05-12T05:33:00.325Z,97.60
2019-05-12T05:35:28.933Z,98.00
2019-05-12T05:37:54.181Z,97.60
2019-05-12T05:40:26.005Z,98.00
2019-05-12T05:42:48.065Z,97.70
2019-05-12T05:45:19.630Z,98.00
2019-05-12T05:47:44.087Z,98.30
2019-05-12T05:50:08.856Z,97.90
2019-05-12T05:52:38.729Z,97.80
2019-05-12T05:55:05.879Z,97.10
2019-05-12T05:57:29.992Z,97.50
2019-05-12T05:59:56.920Z,97.20
2019-05-12T06:02:31.968Z,97.40
2019-05-12T06:04:54.071Z,97.70
2019-05-12T06:07:17.715Z,97.70
2019-05-12T06:09:44.635Z,97.60
2019-05-12T06:12:13.411Z,97.40
2019-05-12T06:14:40.845Z,97.70
2019-05-12T06:17:05.626Z,97.80
2019-05-12T06:19:34.259Z,97.60
2019-05-12T06:21:59.565Z,98.00
2019-05-12T06:24:26.487Z,97.90
2019-05-12T06:27:00.212Z,97.50
2019-05-12T06:29:21.996Z,97.30
2019-05-12T06:31:47.307Z,97.10
2019-05-12T06:34:20.641Z,97.00
2019-05-12T06:36:41.199Z,97.00
2019-05-12T06:39:10.472Z,97.10
2019-05-12T06:41:35.168Z,96.70
2019-05-12T06:44:03.730Z,96.50
2019-05-12T06:46:29.131Z,96.80
2019-05-12T06:49:00.747Z,96.60
2019-05-12T06:51:25.808Z,96.20
2019-05-12T06:53:49.937Z,96.00
2019-05-12T06:56:19.788Z,96.30
2019-05-12T06:58:44.307Z,96.60
2019-05-12T07:01:16.705Z,96.30
2019-05-12T07:03:37.725Z,96.10
2019-05-12T07:06:09.294Z,95.50
2019-05-12T07:08:37.896Z,95.30
2019-05-12T07:11:01.930Z,95.80
2019-05-12T07:13:29.480Z,95.30
2019-05-12T07:15:54.419Z,95.20
2019-05-12T07:18:24.376Z,94.50
2019-05-12T07:20:47.316Z,94.10
2019-05-12T07:23:14.413Z,93.70
2019-05-12T07:25:41.164Z,92.90
2019-05-12T07:28:08.392Z,93.40
2019-05-12T07:30:35.448Z,92.90
2019-05-12T07:33:04.309Z,92.70
2019-05-12T07:35:29.017Z,93.00
2019-05-12T07:37:56.226Z,91.30
2019-05-12T07:40:25.387Z,90.90
2019-05-12T07:42:50.360Z,91.10
2019-05-12T07:45:22.171Z,90.30
2019-05-12T07:47:44.947Z,90.30
2019-05-12T07:50:16.149Z,89.30
2019-05-12T07:52:38.035Z,89.60
2019-05-12T07:55:05.134Z,90.50
2019-05-12T07:57:36.222Z,90.90
2019-05-12T07:59:58.951Z,90.40
2019-05-12T08:02:31.679Z,90.50
2019-05-12T08:04:54.184Z,91.00
2019-05-12T08:07:24.969Z,90.90
2019-05-12T08:09:46.700Z,90.30
2019-05-12T08:12:19.121Z,88.60
2019-05-12T08:14:43.986Z,90.10
2019-05-12T08:17:11.982Z,90.10
2019-05-12T08:19:35.997Z,88.00
2019-05-12T08:22:04.276Z,86.80
2019-05-12T08:24:36.937Z,88.50
2019-05-12T08:27:03.348Z,89.60
2019-05-12T08:29:24.468Z,90.20
2019-05-12T08:31:50.804Z,87.90
2019-05-12T08:34:17.756Z,86.50
2019-05-12T08:36:52.971Z,84.80
2019-05-12T08:39:18.116Z,86.00
2019-05-12T08:41:38.540Z,83.70
2019-05-12T08:44:05.488Z,84.70
2019-05-12T08:46:34.386Z,82.70
2019-05-12T08:49:02.287Z,82.70
2019-05-12T08:51:26.357Z,79.50
2019-05-12T08:54:01.734Z,81.40
2019-05-12T08:56:23.314Z,81.30
2019-05-12T08:58:51.062Z,78.80
2019-05-12T09:01:14.127Z,80.40
2019-05-12T09:03:41.087Z,80.30
2019-05-12T09:06:09.355Z,82.30
2019-05-12T09:08:38.026Z,81.60
2019-05-12T09:11:03.524Z,81.00
2019-05-12T09:13:28.946Z,81.20
2019-05-12T09:15:56.120Z,80.10
2019-05-12T09:18:28.422Z,80.30
2019-05-12T09:20:52.889Z,77.60
2019-05-12T09:23:16.973Z,78.10
2019-05-12T09:25:46.905Z,76.90
2019-05-12T09:28:10.876Z,76.90
2019-05-12T09:30:40.053Z,76.60
2019-05-12T09:33:04.745Z,75.20
2019-05-12T09:35:34.971Z,75.60
2019-05-12T09:37:58.633Z,74.10
2019-05-12T09:40:25.567Z,74.30
2019-05-12T09:42:53.325Z,75.90
2019-05-12T09:45:19.449Z,78.20
2019-05-12T09:47:46.393Z,78.40
2019-05-12T09:50:17.462Z,77.90
2019-05-12T09:52:40.222Z,77.20
2019-05-12T09:55:07.172Z,77.10
2019-05-12T09:57:40.869Z,76.00
2019-05-12T10:00:01.043Z,75.10
2019-05-12T10:02:28.077Z,73.60
2019-05-12T10:04:59.213Z,74.50
2019-05-12T10:07:22.031Z,75.50
2019-05-12T10:09:49.256Z,75.80
2019-05-12T10:12:15.914Z,75.20
2019-05-12T10:14:45.978Z,74.80
2019-05-12T10:17:11.152Z,74.00
2019-05-12T10:19:38.088Z,71.80
2019-05-12T10:22:05.039Z,72.50
2019-05-12T10:24:40.614Z,72.20
2019-05-12T10:26:59.010Z,72.80
2019-05-12T10:29:30.758Z,73.20
2019-05-12T10:31:53.615Z,70.20
2019-05-12T10:34:20.030Z,69.90
2019-05-12T10:36:49.109Z,70.10
2019-05-12T10:39:14.686Z,72.30
2019-05-12T10:41:43.688Z,74.50
2019-05-12T10:44:08.564Z,75.40
2019-05-12T10:46:35.535Z,76.60
2019-05-12T10:49:03.938Z,77.20
2019-05-12T10:51:29.424Z,77.20
2019-05-12T10:54:05.577Z,78.20
2019-05-12T10:56:24.137Z,79.60
2019-05-12T10:58:50.291Z,78.10
2019-05-12T11:01:17.227Z,77.30
2019-05-12T11:03:50.839Z,79.00
2019-05-12T11:06:11.082Z,80.00
2019-05-12T11:08:41.300Z,79.60
2019-05-12T11:11:05.009Z,79.60
2019-05-12T11:13:33.785Z,81.10
2019-05-12T11:15:58.896Z,80.50
2019-05-12T11:18:30.477Z,80.40
2019-05-12T11:20:54.350Z,79.60
2019-05-12T11:23:20.172Z,79.70
2019-05-12T11:25:47.140Z,78.90
2019-05-12T11:28:14.209Z,73.40
2019-05-12T11:30:40.993Z,74.10
2019-05-12T11:33:08.784Z,77.00
2019-05-12T11:35:35.712Z,79.70
2019-05-12T11:38:04.489Z,83.90
2019-05-12T11:40:29.614Z,82.90
2019-05-12T11:43:00.869Z,82.10
2019-05-12T11:45:24.208Z,80.10
2019-05-12T11:47:50.450Z,77.90
2019-05-12T11:50:17.403Z,75.50
2019-05-12T11:52:45.975Z,75.30
2019-05-12T11:55:13.373Z,74.70
2019-05-12T11:57:38.210Z,76.00
2019-05-12T12:00:05.764Z,75.80
2019-05-12T12:02:34.261Z,76.60
2019-05-12T12:04:59.653Z,75.00
2019-05-12T12:07:26.604Z,68.50
2019-05-12T12:09:56.261Z,68.70
2019-05-12T12:12:20.505Z,69.40
2019-05-12T12:14:50.416Z,68.00
2019-05-12T12:17:14.425Z,68.30
2019-05-12T12:19:46.718Z,69.30
2019-05-12T12:22:08.447Z,70.20
2019-05-12T12:24:38.169Z,71.40
2019-05-12T12:27:03.874Z,72.60
2019-05-12T12:29:29.268Z,72.30
2019-05-12T12:31:56.193Z,71.50
2019-05-12T12:34:29.305Z,67.60
2019-05-12T12:36:50.056Z,67.00
2019-05-12T12:39:16.964Z,67.30
2019-05-12T12:41:55.217Z,67.30
2019-05-12T12:44:10.843Z,68.10
2019-05-12T12:46:37.792Z,65.00
2019-05-12T12:49:06.366Z,63.70
2019-05-12T12:51:34.113Z,64.10
2019-05-12T12:53:58.708Z,63.80
2019-05-12T12:56:30.012Z,61.60
2019-05-12T12:58:52.628Z,62.40
2019-05-12T13:01:23.219Z,63.90
2019-05-12T13:03:46.467Z,64.00
2019-05-12T13:06:15.446Z,65.30
2019-05-12T13:08:40.437Z,64.80
2019-05-12T13:11:07.377Z,63.10
2019-05-12T13:13:34.337Z,63.10
2019-05-12T13:16:01.278Z,60.50
2019-05-12T13:18:32.943Z,60.60
2019-05-12T13:20:58.104Z,59.90
2019-05-12T13:23:36.916Z,56.70
2019-05-12T13:25:52.034Z,57.60
2019-05-12T13:28:19.117Z,58.30
2019-05-12T13:30:48.841Z,58.30
2019-05-12T13:33:15.057Z,56.30
2019-05-12T13:35:38.289Z,56.00
2019-05-12T13:38:05.221Z,56.30
2019-05-12T13:40:36.117Z,56.70
2019-05-12T13:42:59.103Z,56.80
2019-05-12T13:45:26.066Z,56.50
2019-05-12T13:47:53.512Z,55.90
2019-05-12T13:50:22.182Z,55.50
2019-05-12T13:52:47.136Z,55.80
2019-05-12T13:55:14.083Z,52.70
2019-05-12T13:57:46.143Z,53.30
2019-05-12T14:00:10.817Z,51.60
2019-05-12T14:02:35.471Z,51.50
2019-05-12T14:05:09.376Z,50.80
2019-05-12T14:07:29.364Z,53.20
2019-05-12T14:09:56.304Z,53.00
2019-05-12T14:12:23.268Z,53.60
2019-05-12T14:14:50.196Z,53.20
2019-05-12T14:17:17.145Z,53.10
2019-05-12T14:19:46.098Z,52.70
2019-05-12T14:22:15.489Z,52.40
2019-05-12T14:24:42.108Z,52.20
2019-05-12T14:27:05.153Z,53.50
2019-05-12T14:29:33.436Z,54.10
2019-05-12T14:32:02.438Z,54.30
2019-05-12T14:34:26.031Z,53.70
2019-05-12T14:37:04.793Z,53.10
2019-05-12T14:39:20.158Z,51.80
2019-05-12T14:41:52.978Z,50.60
2019-05-12T14:44:14.062Z,51.30
2019-05-12T14:46:46.318Z,50.20
2019-05-12T14:49:07.940Z,51.40
2019-05-12T14:51:34.871Z,53.10
2019-05-12T14:54:03.888Z,54.50
2019-05-12T14:56:28.765Z,54.70
2019-05-12T14:59:00.520Z,53.30
2019-05-12T15:01:23.858Z,52.80
2019-05-12T15:03:49.623Z,51.80
2019-05-12T15:06:19.375Z,52.00
2019-05-12T15:08:43.678Z,53.50
2019-05-12T15:11:10.465Z,53.90
2019-05-12T15:13:37.426Z,53.80
2019-05-12T15:16:04.367Z,54.20
2019-05-12T15:18:31.305Z,53.70
2019-05-12T15:20:58.240Z,54.40
2019-05-12T15:23:32.529Z,54.20
2019-05-12T15:25:53.814Z,54.40
2019-05-12T15:28:19.718Z,52.90
2019-05-12T15:30:46.659Z,51.70
2019-05-12T15:33:14.034Z,52.50
2019-05-12T15:35:40.546Z,53.10
2019-05-12T15:38:09.539Z,53.80
2019-05-12T15:40:34.427Z,53.60
2019-05-12T15:43:05.232Z,54.20
2019-05-12T15:45:28.321Z,53.60
2019-05-12T15:47:55.393Z,53.40
2019-05-12T15:50:23.185Z,53.50
2019-05-12T15:52:49.272Z,52.40
2019-05-12T15:55:18.256Z,52.50
2019-05-12T15:57:44.030Z,52.20
2019-05-12T16:00:10.195Z,52.90
2019-05-12T16:02:37.164Z,52.90
2019-05-12T16:05:04.312Z,52.00
2019-05-12T16:07:35.661Z,52.50
2019-05-12T16:09:58.048Z,53.40
2019-05-12T16:12:26.967Z,53.00
2019-05-12T16:14:54.059Z,52.60
2019-05-12T16:17:24.835Z,53.30
2019-05-12T16:19:45.793Z,54.00
2019-05-12T16:22:13.954Z,53.90
2019-05-12T16:24:43.388Z,53.80
2019-05-12T16:27:07.934Z,53.90
2019-05-12T16:29:38.917Z,52.70
2019-05-12T16:32:04.356Z,54.20
2019-05-12T16:34:28.763Z,54.30
2019-05-12T16:36:55.688Z,53.40
2019-05-12T16:39:23.909Z,53.00
2019-05-12T16:41:49.549Z,52.40
2019-05-12T16:44:22.829Z,53.30
2019-05-12T16:46:44.504Z,54.10
2019-05-12T16:49:10.376Z,54.60
2019-05-12T16:51:37.291Z,54.10
2019-05-12T16:54:04.294Z,54.00
2019-05-12T16:56:31.220Z,54.00
2019-05-12T16:58:58.228Z,53.70
2019-05-12T17:01:29.238Z,53.90
2019-05-12T17:03:54.554Z,54.30
2019-05-12T17:06:20.558Z,55.90
2019-05-12T17:08:46.025Z,55.30
2019-05-12T17:11:26.085Z,55.30
2019-05-12T17:13:40.240Z,55.10
2019-05-12T17:16:07.171Z,54.80
2019-05-12T17:18:34.216Z,55.00
2019-05-12T17:21:01.016Z,55.10
2019-05-12T17:23:27.992Z,55.30
2019-05-12T17:25:55.087Z,55.90
2019-05-12T17:28:23.843Z,55.50
2019-05-12T17:30:49.033Z,55.90
2019-05-12T17:33:22.727Z,56.00
2019-05-12T17:35:44.665Z,55.90
2019-05-12T17:38:13.938Z,56.20
2019-05-12T17:40:36.772Z,56.10
2019-05-12T17:43:11.531Z,55.90
2019-05-12T17:45:30.700Z,56.30
2019-05-12T17:48:02.907Z,56.60
2019-05-12T17:50:24.587Z,56.60
2019-05-12T17:52:56.909Z,56.90
2019-05-12T17:55:18.465Z,57.20
2019-05-12T17:57:50.475Z,56.80
2019-05-12T18:00:13.930Z,56.70
2019-05-12T18:02:39.290Z,57.30
2019-05-12T18:05:10.034Z,57.50
2019-05-12T18:07:34.295Z,57.30
2019-05-12T18:10:00.728Z,57.40
2019-05-12T18:12:36.687Z,57.40
2019-05-12T18:14:54.188Z,56.60
2019-05-12T18:17:23.467Z,56.80
2019-05-12T18:19:50.216Z,57.40
2019-05-12T18:22:14.980Z,57.60
2019-05-12T18:24:48.868Z,58.00
2019-05-12T18:27:09.355Z,57.80
2019-05-12T18:29:36.308Z,57.90
2019-05-12T18:32:04.959Z,57.90
2019-05-12T18:34:30.167Z,57.90
2019-05-12T18:36:59.773Z,58.00
2019-05-12T18:39:24.424Z,58.20
2019-05-12T18:41:51.024Z,58.50
2019-05-12T18:44:26.170Z,58.70
2019-05-12T18:46:46.672Z,58.40
2019-05-12T18:49:15.131Z,58.70
2019-05-12T18:51:38.826Z,58.90
2019-05-12T18:54:10.593Z,59.30
2019-05-12T18:56:33.632Z,59.20
2019-05-12T18:59:05.106Z,59.80
2019-05-12T19:01:26.616Z,59.90
2019-05-12T19:03:54.768Z,59.90
2019-05-12T19:06:20.566Z,60.70
2019-05-12T19:08:47.487Z,61.20
2019-05-12T19:11:22.474Z,61.40
2019-05-12T19:13:43.144Z,61.70
2019-05-12T19:16:11.259Z,61.20
2019-05-12T19:18:37.171Z,61.80
2019-05-12T19:21:04.536Z,61.50
2019-05-12T19:23:34.981Z,61.60
2019-05-12T19:25:56.188Z,61.90
2019-05-12T19:28:23.915Z,62.80
2019-05-12T19:30:50.528Z,62.00
2019-05-12T19:33:17.444Z,62.00
2019-05-12T19:35:44.540Z,62.50
2019-05-12T19:38:15.148Z,62.70
2019-05-12T19:40:38.393Z,63.20
2019-05-12T19:43:08.094Z,63.20
2019-05-12T19:45:33.806Z,63.60
2019-05-12T19:47:59.212Z,64.50
2019-05-12T19:50:26.164Z,65.00
2019-05-12T19:52:53.545Z,65.60
2019-05-12T19:55:20.340Z,65.90
2019-05-12T19:57:49.942Z,67.30
2019-05-12T20:00:14.197Z,68.30
2019-05-12T20:02:41.019Z,68.50
2019-05-12T20:05:08.050Z,69.80
2019-05-12T20:07:35.245Z,69.80
2019-05-12T20:10:04.457Z,70.20
2019-05-12T20:12:29.230Z,70.40
2019-05-12T20:14:56.613Z,70.50
2019-05-12T20:17:24.333Z,70.80
2019-05-12T20:19:50.045Z,70.90
2019-05-12T20:22:16.997Z,71.30
2019-05-12T20:24:44.423Z,72.10
2019-05-12T20:27:17.083Z,72.50
2019-05-12T20:29:38.376Z,73.00
2019-05-12T20:32:05.326Z,73.40
2019-05-12T20:34:47.435Z,73.20
2019-05-12T20:37:04.517Z,73.60
2019-05-12T20:39:26.117Z,72.90
2019-05-12T20:41:54.748Z,73.30
2019-05-12T20:44:21.090Z,72.70
2019-05-12T20:46:46.926Z,72.80
2019-05-12T20:49:14.973Z,72.80
2019-05-12T20:51:40.779Z,72.80
2019-05-12T20:54:16.208Z,72.50
2019-05-12T20:56:34.662Z,72.30
2019-05-12T20:59:03.640Z,72.10
2019-05-12T21:01:30.178Z,72.10
2019-05-12T21:03:55.530Z,71.90
2019-05-12T21:06:23.665Z,72.30
2019-05-12T21:08:53.462Z,72.00
2019-05-12T21:11:16.384Z,71.90
2019-05-12T21:13:43.995Z,72.40
2019-05-12T21:16:17.506Z,71.90
2019-05-12T21:18:47.052Z,71.90
2019-05-12T21:21:04.206Z,71.60
2019-05-12T21:23:33.204Z,71.50
2019-05-12T21:25:58.495Z,72.00
2019-05-12T21:28:25.236Z,72.20
2019-05-12T21:30:53.148Z,72.10
2019-05-12T21:33:19.472Z,71.90
2019-05-12T21:35:46.407Z,71.80
2019-05-12T21:38:13.580Z,72.00
2019-05-12T21:40:40.309Z,72.20
2019-05-12T21:43:07.273Z,72.50
2019-05-12T21:45:34.301Z,72.80
2019-05-12T21:48:03.494Z,72.10
2019-05-12T21:50:32.370Z,72.10
2019-05-12T21:52:59.473Z,72.20
2019-05-12T21:55:26.060Z,72.70
2019-05-12T21:57:49.197Z,72.50
2019-05-12T22:00:20.291Z,72.00
2019-05-12T22:02:47.092Z,72.40
2019-05-12T22:05:23.957Z,71.70
2019-05-12T22:07:40.945Z,72.90
2019-05-12T22:10:07.889Z,72.80
2019-05-12T22:12:34.812Z,73.90
2019-05-12T22:15:03.720Z,73.70
2019-05-12T22:17:29.184Z,73.90
2019-05-12T22:19:55.756Z,73.70
2019-05-12T22:22:25.846Z,73.70
2019-05-12T22:24:49.611Z,74.60
2019-05-12T22:27:22.875Z,75.60
2019-05-12T22:29:43.773Z,75.00
2019-05-12T22:32:10.876Z,75.30
2019-05-12T22:34:41.988Z,75.20
2019-05-12T22:37:04.776Z,74.60
2019-05-12T22:39:33.811Z,73.60
2019-05-12T22:41:58.655Z,74.10
2019-05-12T22:44:25.598Z,74.80
2019-05-12T22:46:54.091Z,73.70
2019-05-12T22:49:21.258Z,74.80
2019-05-12T22:51:46.601Z,75.30
2019-05-12T22:54:13.617Z,75.10
2019-05-12T22:56:40.244Z,75.80
2019-05-12T22:59:07.171Z,76.40
2019-05-12T23:01:41.239Z,78.60
2019-05-12T23:04:03.653Z,77.30
2019-05-12T23:06:35.860Z,77.40
2019-05-12T23:08:54.999Z,76.80
2019-05-12T23:11:23.740Z,78.80
2019-05-12T23:13:48.844Z,80.00
2019-05-12T23:16:19.212Z,80.40
2019-05-12T23:18:44.469Z,80.50
2019-05-12T23:21:13.305Z,81.10
2019-05-12T23:23:36.633Z,79.60
2019-05-12T23:26:03.552Z,79.60
2019-05-12T23:28:30.486Z,78.70
2019-05-12T23:30:57.467Z,79.30
2019-05-12T23:33:32.078Z,79.50
2019-05-12T23:35:53.430Z,78.80
2019-05-12T23:38:20.907Z,78.80
2019-05-12T23:40:45.460Z,78.40
2019-05-12T23:43:14.461Z,79.20
2019-05-12T23:45:39.342Z,79.00
2019-05-12T23:48:06.271Z,79.30
2019-05-12T23:50:33.191Z,78.80
2019-05-12T23:53:00.134Z,78.70
2019-05-12T23:55:27.068Z,78.20
2019-05-12T23:57:54.418Z,78.20
