createdAt,value
2019-03-16T00:00:40.310Z,0.13
2019-03-16T00:03:11.927Z,0.10
2019-03-16T00:05:40.450Z,0.80
2019-03-16T00:08:09.098Z,0.23
2019-03-16T00:10:37.698Z,0.50
2019-03-16T00:13:06.294Z,1.47
2019-03-16T00:15:34.827Z,0.97
2019-03-16T00:18:03.245Z,0.10
2019-03-16T00:20:31.731Z,0.20
2019-03-16T00:23:00.257Z,0.87
2019-03-16T00:25:29.154Z,0.10
2019-03-16T00:27:57.757Z,0.73
2019-03-16T00:30:26.274Z,0.10
2019-03-16T00:32:54.890Z,0.87
2019-03-16T00:35:23.480Z,0.40
2019-03-16T00:37:52.142Z,1.27
2019-03-16T00:40:20.745Z,0.10
2019-03-16T00:42:49.232Z,0.40
2019-03-16T00:45:17.911Z,0.20
2019-03-16T00:47:46.622Z,0.60
2019-03-16T00:50:15.149Z,0.43
2019-03-16T00:52:43.748Z,0.10
2019-03-16T00:55:12.566Z,0.60
2019-03-16T00:57:41.129Z,0.40
2019-03-16T01:00:10.242Z,0.10
2019-03-16T01:02:38.923Z,0.10
2019-03-16T01:05:07.562Z,0.10
2019-03-16T01:07:36.129Z,0.30
2019-03-16T01:10:04.842Z,1.33
2019-03-16T01:12:33.379Z,0.83
2019-03-16T01:15:01.887Z,0.77
2019-03-16T01:17:30.333Z,0.40
2019-03-16T01:19:58.934Z,0.10
2019-03-16T01:22:27.560Z,0.33
2019-03-16T01:24:56.184Z,0.20
2019-03-16T01:27:24.852Z,0.87
2019-03-16T01:29:53.466Z,0.20
2019-03-16T01:32:21.974Z,0.10
2019-03-16T01:34:50.561Z,0.20
2019-03-16T01:37:19.072Z,0.10
2019-03-16T01:39:47.613Z,0.10
2019-03-16T01:42:16.202Z,0.10
2019-03-16T01:44:44.744Z,0.20
2019-03-16T01:47:13.250Z,0.00
2019-03-16T01:49:41.739Z,0.17
2019-03-16T01:52:10.329Z,0.13
2019-03-16T01:54:39.042Z,0.10
2019-03-16T01:57:07.556Z,0.10
2019-03-16T01:59:36.078Z,0.20
2019-03-16T02:02:04.781Z,0.20
2019-03-16T02:04:33.313Z,0.20
2019-03-16T02:07:01.816Z,0.10
2019-03-16T02:09:30.403Z,0.10
2019-03-16T02:12:00.485Z,0.10
2019-03-16T02:14:29.379Z,0.17
2019-03-16T02:16:58.813Z,0.13
2019-03-16T02:19:27.306Z,0.10
2019-03-16T02:21:55.872Z,0.30
2019-03-16T02:24:24.396Z,0.10
2019-03-16T02:26:52.917Z,0.30
2019-03-16T02:29:21.572Z,0.70
2019-03-16T02:31:50.098Z,0.10
2019-03-16T02:34:18.697Z,0.30
2019-03-16T02:36:50.908Z,1.23
2019-03-16T02:39:19.422Z,0.10
2019-03-16T02:41:48.262Z,0.63
2019-03-16T02:44:16.840Z,0.20
2019-03-16T02:46:45.366Z,0.20
2019-03-16T02:49:14.180Z,0.20
2019-03-16T02:51:55.755Z,0.10
2019-03-16T02:54:24.358Z,0.83
2019-03-16T02:56:52.993Z,0.10
2019-03-16T02:59:21.503Z,0.40
2019-03-16T03:01:50.006Z,0.20
2019-03-16T03:04:18.604Z,0.10
2019-03-16T03:06:47.098Z,0.77
2019-03-16T03:09:15.579Z,0.40
2019-03-16T03:11:44.170Z,0.10
2019-03-16T03:14:12.701Z,0.00
2019-03-16T03:16:41.140Z,0.67
2019-03-16T03:19:09.669Z,0.50
2019-03-16T03:21:38.138Z,0.07
2019-03-16T03:24:06.667Z,0.80
2019-03-16T03:26:35.101Z,0.00
2019-03-16T03:29:03.645Z,0.10
2019-03-16T03:31:32.235Z,0.10
2019-03-16T03:34:02.466Z,0.20
2019-03-16T03:36:30.910Z,0.00
2019-03-16T03:38:59.525Z,0.00
2019-03-16T03:41:28.147Z,0.10
2019-03-16T03:43:56.701Z,0.00
2019-03-16T03:46:25.210Z,0.10
2019-03-16T03:48:53.808Z,0.20
2019-03-16T03:51:22.233Z,0.50
2019-03-16T03:53:50.690Z,0.00
2019-03-16T03:56:19.330Z,0.10
2019-03-16T03:58:47.956Z,1.70
2019-03-16T04:01:16.634Z,1.20
2019-03-16T04:03:45.272Z,0.33
2019-03-16T04:06:13.795Z,2.67
2019-03-16T04:08:42.300Z,0.20
2019-03-16T04:11:10.713Z,0.10
2019-03-16T04:13:39.225Z,0.77
2019-03-16T04:16:07.677Z,0.20
2019-03-16T04:18:36.085Z,4.60
2019-03-16T04:21:04.640Z,0.40
2019-03-16T04:23:33.114Z,0.70
2019-03-16T04:26:01.715Z,0.93
2019-03-16T04:28:30.249Z,0.50
2019-03-16T04:30:58.686Z,0.10
2019-03-16T04:33:27.118Z,0.10
2019-03-16T04:35:55.529Z,0.27
2019-03-16T04:38:23.973Z,0.20
2019-03-16T04:40:52.399Z,0.30
2019-03-16T04:43:20.869Z,0.10
2019-03-16T04:45:49.458Z,0.33
2019-03-16T04:48:18.915Z,0.20
2019-03-16T04:50:47.598Z,0.43
2019-03-16T04:53:16.173Z,0.30
2019-03-16T04:55:44.884Z,0.20
2019-03-16T04:58:14.487Z,0.20
2019-03-16T05:00:43.055Z,0.10
2019-03-16T05:03:11.658Z,0.10
2019-03-16T05:05:40.094Z,0.10
2019-03-16T05:08:08.563Z,0.10
2019-03-16T05:10:37.096Z,0.13
2019-03-16T05:13:05.623Z,0.10
2019-03-16T05:15:34.065Z,1.30
2019-03-16T05:18:02.617Z,0.20
2019-03-16T05:20:31.188Z,0.43
2019-03-16T05:22:59.746Z,0.20
2019-03-16T05:25:28.324Z,0.10
2019-03-16T05:27:56.913Z,0.30
2019-03-16T05:30:25.417Z,1.17
2019-03-16T05:32:54.020Z,1.43
2019-03-16T05:35:22.577Z,0.10
2019-03-16T05:37:51.077Z,0.10
2019-03-16T05:40:19.492Z,0.10
2019-03-16T05:42:48.144Z,0.30
2019-03-16T05:45:16.622Z,0.13
2019-03-16T05:47:46.214Z,0.83
2019-03-16T05:50:14.797Z,0.10
2019-03-16T05:52:43.418Z,0.33
2019-03-16T05:55:12.008Z,0.20
2019-03-16T05:57:40.550Z,1.30
2019-03-16T06:00:09.953Z,0.87
2019-03-16T06:02:38.738Z,0.40
2019-03-16T06:05:10.765Z,0.57
2019-03-16T06:07:37.578Z,0.30
2019-03-16T06:10:07.437Z,0.30
2019-03-16T06:12:35.947Z,0.53
2019-03-16T06:15:04.561Z,0.10
2019-03-16T06:17:32.984Z,0.10
2019-03-16T06:20:01.526Z,0.60
2019-03-16T06:22:30.164Z,0.10
2019-03-16T06:24:58.626Z,0.20
2019-03-16T06:27:27.138Z,0.27
2019-03-16T06:29:55.665Z,0.13
2019-03-16T06:32:24.073Z,0.20
2019-03-16T06:34:52.712Z,0.20
2019-03-16T06:37:21.301Z,2.00
2019-03-16T06:39:50.946Z,0.73
2019-03-16T06:42:19.525Z,0.57
2019-03-16T06:44:50.417Z,0.10
2019-03-16T06:47:19.098Z,0.80
2019-03-16T06:49:47.529Z,0.30
2019-03-16T06:52:16.066Z,0.63
2019-03-16T06:54:46.113Z,0.50
2019-03-16T06:57:17.301Z,0.20
2019-03-16T06:59:49.288Z,0.47
2019-03-16T07:02:17.993Z,0.83
2019-03-16T07:04:46.486Z,1.13
2019-03-16T07:07:14.946Z,0.47
2019-03-16T07:09:43.370Z,0.83
2019-03-16T07:12:12.941Z,0.20
2019-03-16T07:14:41.622Z,0.70
2019-03-16T07:17:10.267Z,0.20
2019-03-16T07:19:38.769Z,0.60
2019-03-16T07:22:10.184Z,0.50
2019-03-16T07:24:40.779Z,0.43
2019-03-16T07:27:09.470Z,0.23
2019-03-16T07:29:38.169Z,1.33
2019-03-16T07:32:06.869Z,0.93
2019-03-16T07:34:35.434Z,0.63
2019-03-16T07:37:03.926Z,0.30
2019-03-16T07:39:32.555Z,1.13
2019-03-16T07:42:00.981Z,0.97
2019-03-16T07:44:29.390Z,0.30
2019-03-16T07:46:58.030Z,1.03
2019-03-16T07:49:26.472Z,0.30
2019-03-16T07:51:55.135Z,0.23
2019-03-16T07:54:25.028Z,0.97
2019-03-16T07:56:53.598Z,1.13
2019-03-16T07:59:22.145Z,1.60
2019-03-16T08:01:50.758Z,0.50
2019-03-16T08:04:19.218Z,1.53
2019-03-16T08:06:47.790Z,1.77
2019-03-16T08:09:16.316Z,0.60
2019-03-16T08:11:44.920Z,0.97
2019-03-16T08:14:13.425Z,1.20
2019-03-16T08:16:42.001Z,0.40
2019-03-16T08:19:10.677Z,0.30
2019-03-16T08:21:39.170Z,0.63
2019-03-16T08:24:07.593Z,0.30
2019-03-16T08:26:36.112Z,0.40
2019-03-16T08:29:04.549Z,0.47
2019-03-16T08:31:33.070Z,0.30
2019-03-16T08:34:01.565Z,2.07
2019-03-16T08:36:30.109Z,0.33
2019-03-16T08:38:58.609Z,0.60
2019-03-16T08:41:27.089Z,0.53
2019-03-16T08:43:55.767Z,0.63
2019-03-16T08:46:24.334Z,0.20
2019-03-16T08:48:52.889Z,1.50
2019-03-16T08:51:21.783Z,1.60
2019-03-16T08:53:50.427Z,0.83
2019-03-16T08:56:20.982Z,0.30
2019-03-16T08:58:49.515Z,0.73
2019-03-16T09:01:17.920Z,0.40
2019-03-16T09:03:46.408Z,1.50
2019-03-16T09:06:14.902Z,0.90
2019-03-16T09:08:43.461Z,0.50
2019-03-16T09:11:12.069Z,0.70
2019-03-16T09:13:40.642Z,0.50
2019-03-16T09:16:09.079Z,1.13
2019-03-16T09:18:37.846Z,0.53
2019-03-16T09:21:06.242Z,1.10
2019-03-16T09:23:34.710Z,0.30
2019-03-16T09:26:03.243Z,1.40
2019-03-16T09:28:31.744Z,1.43
2019-03-16T09:31:00.350Z,0.97
2019-03-16T09:33:28.839Z,0.60
2019-03-16T09:35:57.382Z,1.73
2019-03-16T09:38:26.002Z,1.17
2019-03-16T09:40:54.462Z,1.33
2019-03-16T09:43:22.936Z,0.80
2019-03-16T09:45:52.638Z,2.30
2019-03-16T09:48:21.154Z,2.13
2019-03-16T09:50:49.557Z,0.73
2019-03-16T09:53:18.045Z,1.93
2019-03-16T09:55:46.479Z,0.90
2019-03-16T09:58:14.893Z,0.80
2019-03-16T10:00:43.557Z,1.87
2019-03-16T10:03:13.512Z,0.90
2019-03-16T10:05:41.973Z,0.67
2019-03-16T10:08:10.440Z,1.90
2019-03-16T10:10:38.934Z,1.37
2019-03-16T10:13:07.540Z,1.20
2019-03-16T10:15:35.967Z,0.70
2019-03-16T10:18:04.453Z,1.40
2019-03-16T10:20:33.041Z,1.67
2019-03-16T10:23:01.467Z,4.40
2019-03-16T10:25:30.101Z,0.60
2019-03-16T10:27:58.670Z,0.43
2019-03-16T10:30:27.220Z,0.50
2019-03-16T10:32:56.227Z,1.17
2019-03-16T10:35:24.676Z,2.40
2019-03-16T10:37:54.181Z,1.50
2019-03-16T10:40:22.897Z,1.87
2019-03-16T10:42:51.422Z,1.90
2019-03-16T10:45:19.997Z,0.60
2019-03-16T10:47:48.587Z,1.50
2019-03-16T10:50:17.038Z,1.13
2019-03-16T10:52:45.565Z,0.90
2019-03-16T10:55:14.188Z,0.83
2019-03-16T10:57:42.612Z,3.23
2019-03-16T11:00:11.157Z,1.43
2019-03-16T11:02:39.665Z,1.30
2019-03-16T11:05:08.213Z,1.10
2019-03-16T11:07:36.776Z,2.13
2019-03-16T11:10:05.418Z,1.33
2019-03-16T11:12:33.829Z,0.70
2019-03-16T11:15:02.276Z,2.37
2019-03-16T11:17:30.694Z,4.83
2019-03-16T11:19:59.242Z,2.77
2019-03-16T11:22:27.785Z,1.40
2019-03-16T11:24:56.313Z,3.00
2019-03-16T11:27:24.937Z,2.00
2019-03-16T11:29:53.377Z,1.70
2019-03-16T11:32:22.146Z,3.60
2019-03-16T11:34:50.560Z,4.10
2019-03-16T11:37:18.977Z,1.60
2019-03-16T11:39:47.489Z,1.83
2019-03-16T11:42:15.898Z,2.47
2019-03-16T11:44:44.424Z,2.13
2019-03-16T11:47:13.005Z,3.70
2019-03-16T11:49:41.430Z,2.77
2019-03-16T11:52:10.116Z,2.23
2019-03-16T11:54:38.609Z,1.10
2019-03-16T11:57:07.064Z,1.90
2019-03-16T11:59:35.538Z,1.23
2019-03-16T12:02:05.620Z,2.13
2019-03-16T12:04:34.328Z,0.87
2019-03-16T12:07:02.837Z,1.33
2019-03-16T12:09:31.246Z,2.37
2019-03-16T12:11:59.697Z,0.73
2019-03-16T12:14:28.203Z,1.50
2019-03-16T12:16:56.638Z,1.53
2019-03-16T12:19:25.116Z,1.27
2019-03-16T12:21:53.790Z,1.27
2019-03-16T12:24:22.336Z,0.80
2019-03-16T12:26:51.072Z,1.23
2019-03-16T12:29:19.583Z,2.50
2019-03-16T12:31:48.177Z,1.23
2019-03-16T12:34:16.659Z,1.17
2019-03-16T12:36:45.233Z,1.97
2019-03-16T12:39:13.706Z,1.10
2019-03-16T12:41:44.962Z,1.27
2019-03-16T12:44:13.478Z,0.90
2019-03-16T12:46:41.969Z,2.57
2019-03-16T12:49:10.517Z,2.40
2019-03-16T12:51:38.929Z,0.50
2019-03-16T12:54:07.495Z,1.80
2019-03-16T12:56:36.006Z,1.60
2019-03-16T12:59:10.477Z,1.90
2019-03-16T13:01:34.862Z,3.23
2019-03-16T13:04:03.459Z,1.90
2019-03-16T13:06:32.185Z,0.93
2019-03-16T13:09:00.822Z,0.70
2019-03-16T13:11:29.399Z,0.93
2019-03-16T13:13:57.976Z,2.37
2019-03-16T13:16:26.529Z,1.03
2019-03-16T13:18:55.062Z,0.50
2019-03-16T13:21:23.622Z,2.03
2019-03-16T13:23:52.122Z,1.67
2019-03-16T13:26:20.625Z,0.93
2019-03-16T13:28:51.265Z,1.00
2019-03-16T13:31:19.679Z,1.90
2019-03-16T13:33:48.268Z,1.73
2019-03-16T13:36:16.833Z,2.60
2019-03-16T13:38:46.691Z,0.50
2019-03-16T13:41:15.179Z,0.50
2019-03-16T13:43:43.747Z,1.60
2019-03-16T13:46:12.236Z,3.20
2019-03-16T13:48:41.964Z,0.60
2019-03-16T13:51:10.489Z,1.90
2019-03-16T13:53:38.969Z,1.50
2019-03-16T13:56:07.878Z,1.10
2019-03-16T13:58:40.756Z,0.60
2019-03-16T14:01:09.069Z,1.10
2019-03-16T14:03:37.578Z,1.50
2019-03-16T14:06:06.445Z,2.00
2019-03-16T14:08:34.908Z,1.47
2019-03-16T14:11:03.503Z,1.47
2019-03-16T14:13:32.324Z,1.97
2019-03-16T14:16:00.816Z,1.00
2019-03-16T14:18:29.349Z,1.20
2019-03-16T14:20:59.882Z,1.10
2019-03-16T14:23:28.617Z,3.33
2019-03-16T14:25:57.248Z,1.80
2019-03-16T14:28:26.022Z,0.87
2019-03-16T14:30:55.861Z,2.00
2019-03-16T14:33:24.478Z,1.03
2019-03-16T14:35:53.076Z,1.63
2019-03-16T14:38:21.661Z,2.37
2019-03-16T14:40:50.225Z,1.50
2019-03-16T14:43:18.761Z,1.80
2019-03-16T14:45:48.934Z,1.17
2019-03-16T14:48:17.394Z,0.87
2019-03-16T14:50:45.960Z,2.43
2019-03-16T14:53:16.565Z,1.07
2019-03-16T14:55:45.112Z,1.37
2019-03-16T14:58:13.607Z,2.27
2019-03-16T15:00:42.176Z,1.50
2019-03-16T15:03:10.791Z,1.10
2019-03-16T15:05:40.484Z,1.13
2019-03-16T15:08:09.018Z,1.20
2019-03-16T15:10:37.602Z,0.63
2019-03-16T15:13:06.069Z,1.67
2019-03-16T15:15:34.884Z,1.53
2019-03-16T15:18:03.406Z,1.17
2019-03-16T15:20:31.990Z,1.40
2019-03-16T15:23:00.589Z,1.00
2019-03-16T15:25:29.094Z,1.07
2019-03-16T15:27:57.681Z,1.33
2019-03-16T15:30:32.039Z,1.97
2019-03-16T15:33:00.578Z,1.40
2019-03-16T15:35:29.105Z,0.40
2019-03-16T15:37:57.585Z,1.07
2019-03-16T15:40:26.157Z,0.60
2019-03-16T15:42:54.648Z,0.73
2019-03-16T15:45:23.549Z,0.83
2019-03-16T15:47:52.239Z,0.60
2019-03-16T15:50:20.963Z,3.63
2019-03-16T15:52:49.544Z,1.83
2019-03-16T15:55:18.101Z,1.07
2019-03-16T15:57:46.669Z,1.03
2019-03-16T16:00:15.294Z,1.43
2019-03-16T16:02:44.021Z,2.13
2019-03-16T16:05:12.873Z,1.47
2019-03-16T16:07:41.454Z,1.87
2019-03-16T16:10:10.216Z,1.63
2019-03-16T16:12:38.824Z,1.73
2019-03-16T16:15:07.418Z,2.37
2019-03-16T16:17:35.997Z,1.90
2019-03-16T16:20:05.202Z,0.40
2019-03-16T16:22:33.767Z,1.93
2019-03-16T16:25:02.335Z,2.03
2019-03-16T16:27:30.793Z,2.03
2019-03-16T16:29:59.417Z,2.87
2019-03-16T16:32:27.921Z,0.80
2019-03-16T16:34:56.417Z,1.67
2019-03-16T16:37:25.001Z,2.33
2019-03-16T16:39:53.525Z,2.73
2019-03-16T16:42:22.225Z,2.00
2019-03-16T16:44:51.363Z,3.10
2019-03-16T16:47:19.874Z,2.33
2019-03-16T16:49:48.445Z,2.07
2019-03-16T16:52:17.032Z,2.20
2019-03-16T16:54:46.681Z,2.03
2019-03-16T16:57:15.147Z,2.13
2019-03-16T16:59:43.606Z,1.57
2019-03-16T17:02:12.058Z,2.87
2019-03-16T17:04:40.570Z,2.40
2019-03-16T17:07:09.177Z,2.23
2019-03-16T17:09:37.806Z,1.60
2019-03-16T17:12:06.454Z,2.33
2019-03-16T17:14:34.931Z,2.00
2019-03-16T17:17:03.490Z,1.53
2019-03-16T17:19:32.038Z,3.13
2019-03-16T17:22:00.654Z,1.87
2019-03-16T17:24:29.355Z,1.83
2019-03-16T17:26:57.888Z,2.60
2019-03-16T17:29:26.512Z,3.20
2019-03-16T17:31:55.098Z,1.97
2019-03-16T17:34:23.789Z,1.87
2019-03-16T17:36:52.436Z,5.33
2019-03-16T17:39:21.113Z,5.23
2019-03-16T17:41:49.898Z,5.10
2019-03-16T17:44:19.471Z,5.40
2019-03-16T17:46:47.933Z,7.13
2019-03-16T17:49:16.612Z,1.93
2019-03-16T17:51:45.141Z,3.47
2019-03-16T17:54:13.774Z,4.53
2019-03-16T17:56:42.432Z,5.20
2019-03-16T17:59:10.877Z,7.27
2019-03-16T18:01:39.482Z,5.10
2019-03-16T18:04:08.021Z,7.10
2019-03-16T18:06:38.960Z,5.03
2019-03-16T18:09:07.554Z,4.00
2019-03-16T18:11:36.055Z,5.60
2019-03-16T18:14:04.552Z,4.80
2019-03-16T18:16:34.107Z,2.37
2019-03-16T18:19:02.681Z,4.20
2019-03-16T18:21:31.151Z,3.50
2019-03-16T18:23:59.760Z,3.17
2019-03-16T18:26:28.343Z,2.30
2019-03-16T18:28:56.933Z,3.47
2019-03-16T18:31:27.872Z,2.73
2019-03-16T18:33:56.458Z,2.27
2019-03-16T18:36:25.002Z,5.50
2019-03-16T18:38:53.628Z,2.10
2019-03-16T18:41:22.102Z,2.93
2019-03-16T18:43:50.585Z,3.93
2019-03-16T18:46:19.213Z,2.57
2019-03-16T18:48:47.653Z,4.33
2019-03-16T18:51:16.144Z,4.10
2019-03-16T18:53:45.667Z,3.53
2019-03-16T18:56:14.252Z,4.57
2019-03-16T18:58:42.756Z,5.67
2019-03-16T19:01:11.279Z,4.67
2019-03-16T19:03:39.850Z,5.13
2019-03-16T19:06:08.487Z,8.20
2019-03-16T19:08:37.057Z,7.50
2019-03-16T19:11:08.133Z,9.30
2019-03-16T19:13:36.633Z,9.03
2019-03-16T19:16:05.220Z,9.27
2019-03-16T19:18:33.762Z,7.67
2019-03-16T19:21:02.325Z,9.17
2019-03-16T19:23:30.790Z,8.73
2019-03-16T19:25:59.304Z,10.67
2019-03-16T19:28:27.786Z,8.87
2019-03-16T19:30:56.223Z,8.87
2019-03-16T19:33:25.653Z,11.47
2019-03-16T19:35:54.155Z,10.63
2019-03-16T19:38:22.727Z,11.00
2019-03-16T19:40:51.240Z,10.73
2019-03-16T19:43:19.745Z,15.33
2019-03-16T19:45:48.339Z,11.60
2019-03-16T19:48:16.825Z,11.20
2019-03-16T19:50:45.430Z,10.57
2019-03-16T19:53:13.960Z,11.30
2019-03-16T19:55:42.490Z,10.93
2019-03-16T19:58:11.096Z,8.97
2019-03-16T20:00:39.655Z,7.17
2019-03-16T20:03:08.074Z,8.70
2019-03-16T20:05:36.570Z,7.10
2019-03-16T20:08:07.486Z,9.20
2019-03-16T20:10:36.002Z,8.03
2019-03-16T20:13:04.579Z,9.93
2019-03-16T20:15:33.161Z,11.80
2019-03-16T20:18:02.143Z,9.83
2019-03-16T20:20:30.786Z,8.33
2019-03-16T20:22:59.284Z,7.17
2019-03-16T20:25:27.845Z,6.33
2019-03-16T20:27:56.992Z,6.03
2019-03-16T20:30:26.860Z,7.97
2019-03-16T20:33:03.828Z,6.50
2019-03-16T20:35:26.114Z,6.83
2019-03-16T20:37:54.766Z,4.90
2019-03-16T20:40:23.286Z,5.67
2019-03-16T20:42:51.829Z,4.97
2019-03-16T20:45:20.462Z,6.17
2019-03-16T20:47:49.121Z,6.40
2019-03-16T20:50:17.716Z,4.90
2019-03-16T20:52:46.317Z,7.23
2019-03-16T20:55:18.099Z,5.33
2019-03-16T20:57:49.616Z,6.40
2019-03-16T21:00:18.565Z,4.93
2019-03-16T21:02:49.414Z,7.90
2019-03-16T21:05:18.083Z,8.57
2019-03-16T21:07:47.973Z,6.43
2019-03-16T21:10:16.632Z,6.27
2019-03-16T21:12:45.771Z,8.47
2019-03-16T21:15:16.417Z,10.67
2019-03-16T21:17:49.284Z,9.23
2019-03-16T21:20:17.965Z,8.53
2019-03-16T21:22:47.640Z,6.57
2019-03-16T21:25:16.538Z,8.23
2019-03-16T21:27:47.364Z,11.53
2019-03-16T21:30:16.002Z,8.97
2019-03-16T21:32:45.521Z,14.43
2019-03-16T21:35:14.231Z,14.30
2019-03-16T21:37:42.941Z,12.63
2019-03-16T21:40:11.605Z,11.23
2019-03-16T21:42:40.375Z,9.53
2019-03-16T21:45:09.233Z,9.53
2019-03-16T21:47:37.953Z,9.60
2019-03-16T21:50:06.984Z,6.83
2019-03-16T21:52:35.587Z,6.30
2019-03-16T21:55:04.651Z,5.10
2019-03-16T21:57:35.485Z,9.30
2019-03-16T22:00:05.353Z,7.00
2019-03-16T22:02:34.243Z,6.73
2019-03-16T22:05:02.868Z,7.93
2019-03-16T22:07:31.535Z,8.83
2019-03-16T22:10:00.116Z,8.47
2019-03-16T22:12:28.891Z,9.80
2019-03-16T22:14:57.611Z,8.77
2019-03-16T22:17:26.165Z,9.13
2019-03-16T22:19:54.713Z,11.33
2019-03-16T22:22:23.272Z,10.80
2019-03-16T22:24:52.929Z,15.07
2019-03-16T22:27:21.529Z,14.23
2019-03-16T22:29:53.291Z,10.80
2019-03-16T22:32:22.183Z,15.03
2019-03-16T22:34:52.264Z,13.30
2019-03-16T22:37:22.154Z,12.60
2019-03-16T22:39:50.874Z,12.67
2019-03-16T22:42:20.896Z,14.97
2019-03-16T22:44:51.485Z,13.27
2019-03-16T22:47:20.264Z,12.13
2019-03-16T22:49:48.948Z,13.23
2019-03-16T22:52:17.573Z,14.87
2019-03-16T22:54:46.251Z,12.37
2019-03-16T22:57:14.921Z,13.33
2019-03-16T22:59:43.470Z,12.07
2019-03-16T23:02:14.302Z,12.57
2019-03-16T23:04:42.956Z,13.67
2019-03-16T23:07:11.550Z,13.30
2019-03-16T23:09:40.093Z,10.50
2019-03-16T23:12:08.657Z,12.50
2019-03-16T23:14:37.285Z,11.97
2019-03-16T23:17:05.881Z,13.37
2019-03-16T23:19:34.548Z,12.53
2019-03-16T23:22:03.102Z,13.87
2019-03-16T23:24:31.566Z,13.00
2019-03-16T23:27:00.078Z,13.77
2019-03-16T23:29:28.604Z,14.30
2019-03-16T23:31:59.146Z,16.03
2019-03-16T23:34:27.721Z,11.93
2019-03-16T23:36:56.179Z,10.83
2019-03-16T23:39:24.748Z,13.70
2019-03-16T23:41:53.707Z,12.13
2019-03-16T23:44:22.385Z,11.80
2019-03-16T23:46:51.041Z,11.43
2019-03-16T23:49:19.624Z,11.23
2019-03-16T23:51:48.230Z,13.67
2019-03-16T23:54:19.077Z,12.30
2019-03-16T23:56:47.607Z,12.07
2019-03-16T23:59:16.209Z,12.20
