createdAt,value
2022-09-02T00:01:45.113Z,17.60
2022-09-02T00:04:19.588Z,17.40
2022-09-02T00:06:50.584Z,17.40
2022-09-02T00:09:21.930Z,17.30
2022-09-02T00:11:53.249Z,17.30
2022-09-02T00:14:30.941Z,17.30
2022-09-02T00:17:01.408Z,17.20
2022-09-02T00:19:31.037Z,17.20
2022-09-02T00:22:00.902Z,17.20
2022-09-02T00:24:29.300Z,17.20
2022-09-02T00:26:57.376Z,17.10
2022-09-02T00:29:25.923Z,17.00
2022-09-02T00:31:54.508Z,17.00
2022-09-02T00:34:24.260Z,16.90
2022-09-02T00:36:52.879Z,16.90
2022-09-02T00:39:21.161Z,16.80
2022-09-02T00:41:49.273Z,16.80
2022-09-02T00:44:20.107Z,16.80
2022-09-02T00:46:48.694Z,16.80
2022-09-02T00:49:24.221Z,16.80
2022-09-02T00:51:59.982Z,16.60
2022-09-02T00:54:32.950Z,16.60
2022-09-02T00:57:04.404Z,16.50
2022-09-02T00:59:44.223Z,16.40
2022-09-02T01:02:13.429Z,16.30
2022-09-02T01:04:43.015Z,16.40
2022-09-02T01:07:12.538Z,16.50
2022-09-02T01:09:41.049Z,16.30
2022-09-02T01:12:12.675Z,16.20
2022-09-02T01:14:40.744Z,16.20
2022-09-02T01:17:09.577Z,16.20
2022-09-02T01:19:43.004Z,16.20
2022-09-02T01:22:21.860Z,16.10
2022-09-02T01:24:50.001Z,16.10
2022-09-02T01:27:21.918Z,16.10
2022-09-02T01:29:54.358Z,16.00
2022-09-02T01:32:23.090Z,15.90
2022-09-02T01:34:52.122Z,15.80
2022-09-02T01:37:22.857Z,15.80
2022-09-02T01:39:52.219Z,15.80
2022-09-02T01:42:21.482Z,15.80
2022-09-02T01:44:49.590Z,15.80
2022-09-02T01:47:22.656Z,15.70
2022-09-02T01:49:52.012Z,15.70
2022-09-02T01:52:24.491Z,15.60
2022-09-02T01:54:52.966Z,15.50
2022-09-02T01:57:24.531Z,15.60
2022-09-02T01:59:52.919Z,15.50
2022-09-02T02:02:21.775Z,15.60
2022-09-02T02:04:50.487Z,15.60
2022-09-02T02:07:22.515Z,15.50
2022-09-02T02:09:51.021Z,15.60
2022-09-02T02:12:20.098Z,15.70
2022-09-02T02:14:48.178Z,15.50
2022-09-02T02:17:16.340Z,15.50
2022-09-02T02:19:44.721Z,15.60
2022-09-02T02:22:14.032Z,15.60
2022-09-02T02:24:43.525Z,15.60
2022-09-02T02:27:11.713Z,15.60
2022-09-02T02:29:39.843Z,15.50
2022-09-02T02:32:08.110Z,15.50
2022-09-02T02:34:36.468Z,15.60
2022-09-02T02:37:04.872Z,15.40
2022-09-02T02:39:33.454Z,15.30
2022-09-02T02:42:02.895Z,15.40
2022-09-02T02:44:31.438Z,15.30
2022-09-02T02:46:59.662Z,15.30
2022-09-02T02:49:28.872Z,15.30
2022-09-02T02:51:57.026Z,15.20
2022-09-02T02:54:34.922Z,15.30
2022-09-02T02:57:05.715Z,15.20
2022-09-02T02:59:33.997Z,15.20
2022-09-02T03:02:02.255Z,15.10
2022-09-02T03:04:30.431Z,15.10
2022-09-02T03:06:58.672Z,15.10
2022-09-02T03:09:26.915Z,15.10
2022-09-02T03:11:55.040Z,15.10
2022-09-02T03:14:24.640Z,14.90
2022-09-02T03:16:52.793Z,14.90
2022-09-02T03:19:21.007Z,15.00
2022-09-02T03:21:49.196Z,14.90
2022-09-02T03:24:17.519Z,15.00
2022-09-02T03:26:45.670Z,15.00
2022-09-02T03:29:13.842Z,15.00
2022-09-02T03:31:43.485Z,14.90
2022-09-02T03:34:12.027Z,14.80
2022-09-02T03:36:44.053Z,14.70
2022-09-02T03:39:13.398Z,14.80
2022-09-02T03:41:42.204Z,14.80
2022-09-02T03:44:11.772Z,14.60
2022-09-02T03:46:40.038Z,14.60
2022-09-02T03:49:10.179Z,14.60
2022-09-02T03:51:42.660Z,14.60
2022-09-02T03:54:11.353Z,14.60
2022-09-02T03:56:39.740Z,14.50
2022-09-02T03:59:08.072Z,14.50
2022-09-02T04:01:36.844Z,14.50
2022-09-02T04:04:05.854Z,14.50
2022-09-02T04:06:35.594Z,14.50
2022-09-02T04:09:09.706Z,14.50
2022-09-02T04:11:42.610Z,14.40
2022-09-02T04:14:11.180Z,14.40
2022-09-02T04:17:52.954Z,14.50
2022-09-02T04:21:10.420Z,14.60
2022-09-02T04:23:39.885Z,14.60
2022-09-02T04:26:09.883Z,14.60
2022-09-02T04:28:38.408Z,14.60
2022-09-02T04:31:07.991Z,14.70
2022-09-02T04:33:36.546Z,14.60
2022-09-02T04:36:07.797Z,14.70
2022-09-02T04:38:36.363Z,14.70
2022-09-02T04:41:09.778Z,14.80
2022-09-02T04:43:38.339Z,14.80
2022-09-02T04:46:08.120Z,14.90
2022-09-02T04:48:38.213Z,14.80
2022-09-02T04:51:08.478Z,14.80
2022-09-02T04:53:37.659Z,14.80
2022-09-02T04:56:08.382Z,14.90
2022-09-02T04:58:38.406Z,14.90
2022-09-02T05:01:07.755Z,14.90
2022-09-02T05:03:36.119Z,15.00
2022-09-02T05:06:06.939Z,14.90
2022-09-02T05:08:36.552Z,14.90
2022-09-02T05:11:08.268Z,15.00
2022-09-02T05:13:36.813Z,15.00
2022-09-02T05:16:05.438Z,15.00
2022-09-02T05:18:34.250Z,15.10
2022-09-02T05:21:06.581Z,15.00
2022-09-02T05:23:35.392Z,15.00
2022-09-02T05:26:05.234Z,15.00
2022-09-02T05:28:35.476Z,15.00
2022-09-02T05:31:06.083Z,15.00
2022-09-02T05:33:37.277Z,15.00
2022-09-02T05:36:06.889Z,14.90
2022-09-02T05:38:35.935Z,15.00
2022-09-02T05:41:07.960Z,15.00
2022-09-02T05:43:38.615Z,15.10
2022-09-02T05:46:08.406Z,15.10
2022-09-02T05:48:55.120Z,15.00
2022-09-02T05:51:23.884Z,15.10
2022-09-02T05:53:54.339Z,15.10
2022-09-02T05:56:22.645Z,15.20
2022-09-02T05:58:52.962Z,15.20
2022-09-02T06:01:21.426Z,15.30
2022-09-02T06:03:50.395Z,15.40
2022-09-02T06:06:18.946Z,15.30
2022-09-02T06:08:47.729Z,15.30
2022-09-02T06:11:16.949Z,15.40
2022-09-02T06:13:45.276Z,15.50
2022-09-02T06:16:19.262Z,15.60
2022-09-02T06:18:49.247Z,15.70
2022-09-02T06:21:19.309Z,15.80
2022-09-02T06:23:48.501Z,15.80
2022-09-02T06:26:19.292Z,16.00
2022-09-02T06:28:47.657Z,16.20
2022-09-02T06:31:20.893Z,16.30
2022-09-02T06:33:53.222Z,16.40
2022-09-02T06:36:24.946Z,16.50
2022-09-02T06:38:59.049Z,16.60
2022-09-02T06:41:30.338Z,16.70
2022-09-02T06:44:01.289Z,16.90
2022-09-02T06:46:35.102Z,17.20
2022-09-02T06:49:05.033Z,17.30
2022-09-02T06:51:35.596Z,17.50
2022-09-02T06:54:05.544Z,17.70
2022-09-02T06:56:34.122Z,17.90
2022-09-02T06:59:02.551Z,18.00
2022-09-02T07:01:35.391Z,18.10
2022-09-02T07:04:23.166Z,18.20
2022-09-02T07:06:55.086Z,18.60
2022-09-02T07:09:30.979Z,19.00
2022-09-02T07:12:04.290Z,19.40
2022-09-02T07:14:37.789Z,19.60
2022-09-02T07:17:07.946Z,19.90
2022-09-02T07:19:36.332Z,20.10
2022-09-02T07:22:06.340Z,20.30
2022-09-02T07:24:34.633Z,21.20
2022-09-02T07:27:03.057Z,21.60
2022-09-02T07:29:31.223Z,22.70
2022-09-02T07:31:59.620Z,23.60
2022-09-02T07:34:29.506Z,24.20
2022-09-02T07:37:02.613Z,24.60
2022-09-02T07:39:32.323Z,24.80
2022-09-02T07:42:00.913Z,24.50
2022-09-02T07:44:29.788Z,24.00
2022-09-02T07:47:02.748Z,24.10
2022-09-02T07:50:15.437Z,24.60
2022-09-02T07:52:20.667Z,25.10
2022-09-02T07:54:48.754Z,25.40
2022-09-02T07:57:16.875Z,24.70
2022-09-02T07:59:46.170Z,25.10
2022-09-02T08:02:14.536Z,26.00
2022-09-02T08:04:44.109Z,26.40
2022-09-02T08:07:13.028Z,26.70
2022-09-02T08:09:41.065Z,27.00
2022-09-02T08:12:09.532Z,27.30
2022-09-02T08:14:37.599Z,27.80
2022-09-02T08:17:05.669Z,28.10
2022-09-02T08:19:34.320Z,28.60
2022-09-02T08:22:06.421Z,29.00
2022-09-02T08:24:34.511Z,29.30
2022-09-02T08:27:02.942Z,29.10
2022-09-02T08:29:34.370Z,28.90
2022-09-02T08:32:02.992Z,29.10
2022-09-02T08:34:31.313Z,28.50
2022-09-02T08:36:59.472Z,27.90
2022-09-02T08:39:28.921Z,28.50
2022-09-02T08:42:08.255Z,28.10
2022-09-02T08:44:39.996Z,28.00
2022-09-02T08:47:14.443Z,28.10
2022-09-02T08:49:45.486Z,27.80
2022-09-02T08:52:22.113Z,28.00
2022-09-02T08:54:55.241Z,28.80
2022-09-02T08:57:26.404Z,29.30
2022-09-02T08:59:58.674Z,29.80
2022-09-02T09:02:38.151Z,29.10
2022-09-02T09:05:24.577Z,29.70
2022-09-02T09:08:09.696Z,30.10
2022-09-02T09:10:56.996Z,29.90
2022-09-02T09:14:06.012Z,30.20
2022-09-02T09:16:41.724Z,30.20
2022-09-02T09:19:16.703Z,30.60
2022-09-02T09:21:45.783Z,30.90
2022-09-02T09:24:33.219Z,31.30
2022-09-02T09:27:06.090Z,31.90
2022-09-02T09:29:36.289Z,31.70
2022-09-02T09:32:05.465Z,31.40
2022-09-02T09:35:07.193Z,31.50
2022-09-02T09:37:38.710Z,31.20
2022-09-02T09:40:31.856Z,31.10
2022-09-02T09:43:15.960Z,30.20
2022-09-02T09:45:47.259Z,29.70
2022-09-02T09:48:24.014Z,29.40
2022-09-02T09:51:13.032Z,29.90
2022-09-02T09:53:41.586Z,30.20
2022-09-02T09:56:37.555Z,30.50
2022-09-02T09:59:34.044Z,31.00
2022-09-02T10:02:02.266Z,30.20
2022-09-02T10:04:42.840Z,29.90
2022-09-02T10:07:13.225Z,30.30
2022-09-02T10:09:41.508Z,30.50
2022-09-02T10:12:12.310Z,30.80
2022-09-02T10:14:49.654Z,31.20
2022-09-02T10:17:33.764Z,31.30
2022-09-02T10:20:09.354Z,29.90
2022-09-02T10:23:10.880Z,28.90
2022-09-02T10:26:00.283Z,29.40
2022-09-02T10:28:47.039Z,30.30
2022-09-02T10:31:26.562Z,30.20
2022-09-02T10:34:08.724Z,30.80
2022-09-02T10:36:54.555Z,30.30
2022-09-02T10:39:33.379Z,30.50
2022-09-02T10:42:14.765Z,30.10
2022-09-02T10:44:56.932Z,29.50
2022-09-02T10:47:37.356Z,28.60
2022-09-02T10:50:16.114Z,29.10
2022-09-02T10:53:10.443Z,28.70
2022-09-02T10:55:52.327Z,29.10
2022-09-02T10:58:25.755Z,30.00
2022-09-02T11:00:58.044Z,29.10
2022-09-02T11:03:34.321Z,29.20
2022-09-02T11:06:10.521Z,29.40
2022-09-02T11:08:42.935Z,28.50
2022-09-02T11:11:21.230Z,27.40
2022-09-02T11:14:03.318Z,27.40
2022-09-02T11:19:19.439Z,28.90
2022-09-02T11:21:58.273Z,28.90
2022-09-02T11:24:34.786Z,28.50
2022-09-02T11:27:25.795Z,27.90
2022-09-02T11:30:04.354Z,27.30
2022-09-02T11:32:42.030Z,26.20
2022-09-02T11:35:18.297Z,26.10
2022-09-02T11:37:50.884Z,25.40
2022-09-02T11:40:34.685Z,25.20
2022-09-02T11:43:24.901Z,24.90
2022-09-02T11:46:31.096Z,24.80
2022-09-02T11:49:45.028Z,24.80
2022-09-02T11:52:53.437Z,24.70
2022-09-02T11:55:26.862Z,24.60
2022-09-02T11:57:57.646Z,24.40
2022-09-02T12:00:33.505Z,24.40
2022-09-02T12:03:39.171Z,24.80
2022-09-02T12:06:14.203Z,24.80
2022-09-02T12:09:09.344Z,24.70
2022-09-02T12:11:54.932Z,24.60
2022-09-02T12:15:13.171Z,24.60
2022-09-02T12:18:34.197Z,24.70
2022-09-02T12:21:23.173Z,24.70
2022-09-02T12:24:22.265Z,24.90
2022-09-02T12:27:19.286Z,24.80
2022-09-02T12:29:47.337Z,24.80
2022-09-02T12:33:05.432Z,24.50
2022-09-02T12:35:50.754Z,24.30
2022-09-02T12:38:45.801Z,24.30
2022-09-02T12:41:32.490Z,24.40
2022-09-02T12:44:24.454Z,24.50
2022-09-02T12:47:03.772Z,24.50
2022-09-02T12:49:49.498Z,24.80
2022-09-02T12:52:46.934Z,24.80
2022-09-02T12:55:23.866Z,24.80
2022-09-02T12:57:54.775Z,24.70
2022-09-02T13:00:37.442Z,24.60
2022-09-02T13:03:31.783Z,24.60
2022-09-02T13:06:10.939Z,24.60
2022-09-02T13:12:31.942Z,24.50
2022-09-02T13:15:23.592Z,24.50
2022-09-02T13:18:33.393Z,24.60
2022-09-02T13:21:38.257Z,24.50
2022-09-02T13:24:59.009Z,24.40
2022-09-02T13:28:39.941Z,24.40
2022-09-02T13:31:21.928Z,24.40
2022-09-02T13:33:59.826Z,24.30
2022-09-02T13:36:32.699Z,24.30
2022-09-02T13:39:14.208Z,24.40
2022-09-02T13:41:42.352Z,24.40
2022-09-02T13:44:12.982Z,24.40
2022-09-02T13:46:49.881Z,24.50
2022-09-02T13:49:24.430Z,24.70
2022-09-02T13:51:56.687Z,24.80
2022-09-02T13:54:34.864Z,24.80
2022-09-02T13:57:06.791Z,24.80
2022-09-02T13:59:37.626Z,25.00
2022-09-02T14:02:22.237Z,24.70
2022-09-02T14:04:55.589Z,24.70
2022-09-02T14:07:32.701Z,24.60
2022-09-02T14:10:04.490Z,24.80
2022-09-02T14:12:35.626Z,24.80
2022-09-02T14:15:04.479Z,24.80
2022-09-02T14:17:35.056Z,24.80
2022-09-02T14:20:17.428Z,24.60
2022-09-02T14:22:54.623Z,24.70
2022-09-02T14:25:27.454Z,24.60
2022-09-02T14:27:57.646Z,24.60
2022-09-02T14:30:34.945Z,24.60
2022-09-02T14:33:21.691Z,24.60
2022-09-02T14:36:05.038Z,24.60
2022-09-02T14:38:37.919Z,24.50
2022-09-02T14:41:12.420Z,24.50
2022-09-02T14:43:47.694Z,24.50
2022-09-02T14:46:29.128Z,24.50
2022-09-02T14:49:04.493Z,24.50
2022-09-02T14:51:38.723Z,24.50
2022-09-02T14:54:09.057Z,24.50
2022-09-02T14:56:52.486Z,24.40
2022-09-02T14:59:21.633Z,24.50
2022-09-02T15:01:52.059Z,24.60
2022-09-02T15:04:20.850Z,24.60
2022-09-02T15:06:49.487Z,24.50
2022-09-02T15:09:19.610Z,24.50
2022-09-02T15:11:52.609Z,24.50
2022-09-02T15:14:20.840Z,24.50
2022-09-02T15:16:49.091Z,24.50
2022-09-02T15:19:17.287Z,24.50
2022-09-02T15:21:45.387Z,24.60
2022-09-02T15:24:14.153Z,24.70
2022-09-02T15:26:43.686Z,24.80
2022-09-02T15:29:11.741Z,24.70
2022-09-02T15:31:39.907Z,24.60
2022-09-02T15:34:07.985Z,24.60
2022-09-02T15:36:36.057Z,24.60
2022-09-02T15:39:04.555Z,24.50
2022-09-02T15:41:32.726Z,24.50
2022-09-02T15:44:02.782Z,24.50
2022-09-02T15:46:34.506Z,24.60
2022-09-02T15:49:05.523Z,24.60
2022-09-02T15:51:34.968Z,24.60
2022-09-02T15:54:05.824Z,24.60
2022-09-02T15:56:35.957Z,24.60
2022-09-02T15:59:10.458Z,24.60
2022-09-02T16:01:41.683Z,24.50
2022-09-02T16:04:10.720Z,24.40
2022-09-02T16:06:41.851Z,24.40
2022-09-02T16:09:12.322Z,24.40
2022-09-02T16:11:41.650Z,24.50
2022-09-02T16:14:11.652Z,24.40
2022-09-02T16:16:40.285Z,24.40
2022-09-02T16:19:09.358Z,24.40
2022-09-02T16:21:39.035Z,24.30
2022-09-02T16:24:08.076Z,24.30
2022-09-02T16:26:38.793Z,24.30
2022-09-02T16:29:10.864Z,24.30
2022-09-02T16:31:41.332Z,24.20
2022-09-02T16:34:12.843Z,24.20
2022-09-02T16:36:43.490Z,24.00
2022-09-02T16:39:13.037Z,24.10
2022-09-02T16:41:46.706Z,24.00
2022-09-02T16:44:18.458Z,24.00
2022-09-02T16:46:48.705Z,24.00
2022-09-02T16:49:20.171Z,24.00
2022-09-02T16:51:49.872Z,23.90
2022-09-02T16:54:21.234Z,23.90
2022-09-02T16:57:00.481Z,23.90
2022-09-02T16:59:31.425Z,23.80
2022-09-02T17:01:59.873Z,23.70
2022-09-02T17:04:28.108Z,23.80
2022-09-02T17:06:57.911Z,23.70
2022-09-02T17:09:26.004Z,23.70
2022-09-02T17:11:54.459Z,23.70
2022-09-02T17:14:22.656Z,23.70
2022-09-02T17:16:52.739Z,23.50
2022-09-02T17:19:22.919Z,23.50
2022-09-02T17:21:52.383Z,23.50
2022-09-02T17:24:22.701Z,23.40
2022-09-02T17:26:55.844Z,23.40
2022-09-02T17:32:17.630Z,23.30
2022-09-02T17:34:45.730Z,23.20
2022-09-02T17:37:13.793Z,23.10
2022-09-02T17:39:41.981Z,23.10
2022-09-02T17:42:09.119Z,23.00
2022-09-02T17:44:39.698Z,22.90
2022-09-02T17:47:12.076Z,22.70
2022-09-02T17:49:44.380Z,22.50
2022-09-02T17:52:15.149Z,22.40
2022-09-02T17:54:44.435Z,22.30
2022-09-02T17:57:42.716Z,22.20
2022-09-02T18:00:13.887Z,22.10
2022-09-02T18:03:25.511Z,22.10
2022-09-02T18:06:06.748Z,22.00
2022-09-02T18:08:43.259Z,21.80
2022-09-02T18:11:13.800Z,21.70
2022-09-02T18:13:54.290Z,21.60
2022-09-02T18:16:32.295Z,21.40
2022-09-02T18:19:27.114Z,21.30
2022-09-02T18:22:11.308Z,21.30
2022-09-02T18:25:02.962Z,21.20
2022-09-02T18:27:46.345Z,21.10
2022-09-02T18:30:21.269Z,21.10
2022-09-02T18:33:28.391Z,20.90
2022-09-02T18:36:10.490Z,20.70
2022-09-02T18:38:50.191Z,20.70
2022-09-02T18:41:38.561Z,20.60
2022-09-02T18:44:22.943Z,20.60
2022-09-02T18:46:57.998Z,20.40
2022-09-02T18:49:28.609Z,20.50
2022-09-02T18:52:01.029Z,20.40
2022-09-02T18:54:35.699Z,20.20
2022-09-02T18:57:08.609Z,20.10
2022-09-02T18:59:44.922Z,20.00
2022-09-02T19:02:25.963Z,20.00
2022-09-02T19:04:54.569Z,19.90
2022-09-02T19:07:40.127Z,19.90
2022-09-02T19:10:10.562Z,19.90
2022-09-02T19:12:39.072Z,19.70
2022-09-02T19:15:13.110Z,19.60
2022-09-02T19:17:42.210Z,19.50
2022-09-02T19:20:10.936Z,19.50
2022-09-02T19:22:43.427Z,19.40
2022-09-02T19:25:17.266Z,19.30
2022-09-02T19:27:47.643Z,19.20
2022-09-02T19:30:20.169Z,19.20
2022-09-02T19:32:53.132Z,19.10
2022-09-02T19:35:25.590Z,19.00
2022-09-02T19:37:55.702Z,19.00
2022-09-02T19:40:28.494Z,18.90
2022-09-02T19:42:56.834Z,18.90
2022-09-02T19:45:29.163Z,18.80
2022-09-02T19:48:08.305Z,18.80
2022-09-02T19:50:38.419Z,18.80
2022-09-02T19:53:07.216Z,18.70
2022-09-02T19:55:36.713Z,18.60
2022-09-02T19:58:05.403Z,18.50
2022-09-02T20:00:34.263Z,18.30
2022-09-02T20:03:03.134Z,18.40
2022-09-02T20:05:31.468Z,18.40
2022-09-02T20:07:59.525Z,18.50
2022-09-02T20:10:29.810Z,18.40
2022-09-02T20:13:00.007Z,18.40
2022-09-02T20:15:28.481Z,18.30
2022-09-02T20:18:09.962Z,18.30
2022-09-02T20:20:38.628Z,18.30
2022-09-02T20:23:06.760Z,18.20
2022-09-02T20:25:49.563Z,18.20
2022-09-02T20:28:25.611Z,18.10
2022-09-02T20:31:05.095Z,18.10
2022-09-02T20:33:44.978Z,18.10
2022-09-02T20:36:22.061Z,18.00
2022-09-02T20:39:18.380Z,17.90
2022-09-02T20:41:58.166Z,18.10
2022-09-02T20:44:51.118Z,18.10
2022-09-02T20:47:42.152Z,18.00
2022-09-02T20:50:32.219Z,17.90
2022-09-02T20:53:18.524Z,17.80
2022-09-02T20:55:54.164Z,17.80
2022-09-02T20:58:36.819Z,17.70
2022-09-02T21:01:10.641Z,17.80
2022-09-02T21:03:54.127Z,17.70
2022-09-02T21:06:28.737Z,17.80
2022-09-02T21:09:06.443Z,17.70
2022-09-02T21:11:48.102Z,17.70
2022-09-02T21:14:22.214Z,17.60
2022-09-02T21:16:58.872Z,17.60
2022-09-02T21:19:35.267Z,17.60
2022-09-02T21:22:09.408Z,17.60
2022-09-02T21:24:47.557Z,17.70
2022-09-02T21:27:21.576Z,17.70
2022-09-02T21:30:01.627Z,17.80
2022-09-02T21:32:37.491Z,17.80
2022-09-02T21:35:11.420Z,17.60
2022-09-02T21:37:44.262Z,17.70
2022-09-02T21:40:16.055Z,17.60
2022-09-02T21:43:01.312Z,17.60
2022-09-02T21:45:39.540Z,17.70
2022-09-02T21:48:23.953Z,17.60
2022-09-02T21:50:59.609Z,17.60
2022-09-02T21:53:49.607Z,17.40
2022-09-02T21:56:40.834Z,17.50
2022-09-02T21:59:24.689Z,17.50
2022-09-02T22:01:59.736Z,17.60
2022-09-02T22:04:49.372Z,17.60
2022-09-02T22:07:23.614Z,17.50
2022-09-02T22:10:06.573Z,17.60
2022-09-02T22:12:39.611Z,17.40
2022-09-02T22:15:15.505Z,17.40
2022-09-02T22:17:51.596Z,17.30
2022-09-02T22:20:29.231Z,17.40
2022-09-02T22:23:05.592Z,17.40
2022-09-02T22:25:36.997Z,17.50
2022-09-02T22:28:12.370Z,17.30
2022-09-02T22:30:53.577Z,17.20
2022-09-02T22:33:25.041Z,17.10
2022-09-02T22:36:00.596Z,17.20
2022-09-02T22:38:36.255Z,17.10
2022-09-02T22:41:19.348Z,17.10
2022-09-02T22:43:55.010Z,17.20
2022-09-02T22:46:47.425Z,17.10
2022-09-02T22:49:44.469Z,17.10
2022-09-02T22:52:44.726Z,17.20
2022-09-02T22:55:14.175Z,17.10
2022-09-02T22:57:50.246Z,17.10
2022-09-02T23:00:20.594Z,17.00
2022-09-02T23:02:59.714Z,17.00
2022-09-02T23:05:53.387Z,16.90
2022-09-02T23:08:23.780Z,16.70
2022-09-02T23:10:57.619Z,16.70
2022-09-02T23:13:39.878Z,16.70
2022-09-02T23:16:19.149Z,16.70
2022-09-02T23:19:02.155Z,16.60
2022-09-02T23:21:38.185Z,16.70
2022-09-02T23:24:19.771Z,16.70
2022-09-02T23:26:58.199Z,16.70
2022-09-02T23:29:27.044Z,16.70
2022-09-02T23:32:16.849Z,16.50
2022-09-02T23:35:12.986Z,16.50
2022-09-02T23:38:00.086Z,16.70
2022-09-02T23:40:32.789Z,16.70
2022-09-02T23:43:01.975Z,16.70
2022-09-02T23:45:32.769Z,16.70
2022-09-02T23:48:28.800Z,16.60
2022-09-02T23:51:13.202Z,16.70
2022-09-02T23:53:55.286Z,16.50
2022-09-02T23:56:42.939Z,16.40
2022-09-02T23:59:33.442Z,16.40
