createdAt,value
2019-04-25T00:00:14.187Z,17.33
2019-04-25T00:01:14.191Z,17.38
2019-04-25T00:02:14.174Z,17.38
2019-04-25T00:03:14.135Z,17.46
2019-04-25T00:04:14.136Z,17.51
2019-04-25T00:05:14.118Z,17.43
2019-04-25T00:06:14.113Z,17.48
2019-04-25T00:07:14.105Z,17.58
2019-04-25T00:08:14.109Z,17.52
2019-04-25T00:09:14.073Z,17.51
2019-04-25T00:10:14.055Z,17.51
2019-04-25T00:11:14.045Z,17.48
2019-04-25T00:12:14.037Z,17.51
2019-04-25T00:13:14.047Z,17.30
2019-04-25T00:14:14.019Z,17.15
2019-04-25T00:15:14.000Z,17.16
2019-04-25T00:16:13.989Z,17.18
2019-04-25T00:17:13.985Z,17.19
2019-04-25T00:18:14.011Z,17.25
2019-04-25T00:19:13.963Z,17.37
2019-04-25T00:20:13.944Z,17.37
2019-04-25T00:21:13.983Z,17.38
2019-04-25T00:22:13.932Z,17.40
2019-04-25T00:23:13.917Z,17.46
2019-04-25T00:24:13.921Z,17.46
2019-04-25T00:25:17.558Z,17.54
2019-04-25T00:26:13.885Z,17.40
2019-04-25T00:27:13.874Z,17.49
2019-04-25T00:28:13.854Z,17.46
2019-04-25T00:29:13.862Z,17.44
2019-04-25T00:30:13.828Z,17.52
2019-04-25T00:31:13.816Z,17.51
2019-04-25T00:32:13.806Z,17.46
2019-04-25T00:33:13.799Z,17.44
2019-04-25T00:34:13.811Z,17.41
2019-04-25T00:35:13.799Z,17.52
2019-04-25T00:36:13.774Z,17.49
2019-04-25T00:37:13.918Z,17.46
2019-04-25T00:38:13.746Z,17.40
2019-04-25T00:39:13.754Z,17.41
2019-04-25T00:40:13.725Z,17.37
2019-04-25T00:41:13.715Z,17.34
2019-04-25T00:42:13.714Z,17.36
2019-04-25T00:43:13.713Z,17.36
2019-04-25T00:44:13.694Z,17.36
2019-04-25T00:45:14.049Z,17.37
2019-04-25T00:46:13.672Z,17.33
2019-04-25T00:47:13.652Z,17.33
2019-04-25T00:48:13.626Z,17.40
2019-04-25T00:49:13.639Z,17.31
2019-04-25T00:50:13.599Z,17.37
2019-04-25T00:51:13.602Z,17.25
2019-04-25T00:52:13.577Z,17.16
2019-04-25T00:53:13.578Z,17.04
2019-04-25T00:54:13.592Z,16.93
2019-04-25T00:55:25.909Z,16.83
2019-04-25T00:56:14.538Z,16.81
2019-04-25T00:57:13.537Z,16.82
2019-04-25T00:58:13.516Z,16.82
2019-04-25T00:59:14.007Z,16.88
2019-04-25T01:00:13.513Z,16.91
2019-04-25T01:01:13.486Z,16.91
2019-04-25T01:02:13.483Z,17.04
2019-04-25T01:03:13.464Z,17.03
2019-04-25T01:04:13.445Z,17.07
2019-04-25T01:05:13.463Z,17.14
2019-04-25T01:06:13.418Z,17.19
2019-04-25T01:07:13.434Z,17.11
2019-04-25T01:08:13.402Z,17.08
2019-04-25T01:09:13.395Z,17.14
2019-04-25T01:10:13.401Z,17.15
2019-04-25T01:11:13.391Z,17.15
2019-04-25T01:12:13.374Z,17.14
2019-04-25T01:13:13.363Z,17.11
2019-04-25T01:14:13.336Z,17.21
2019-04-25T01:15:13.350Z,17.15
2019-04-25T01:16:13.313Z,17.21
2019-04-25T01:17:13.326Z,17.12
2019-04-25T01:18:13.295Z,17.26
2019-04-25T01:19:13.507Z,17.21
2019-04-25T01:20:13.969Z,17.22
2019-04-25T01:21:14.115Z,17.23
2019-04-25T01:22:14.469Z,17.26
2019-04-25T01:23:13.789Z,17.23
2019-04-25T01:24:14.108Z,17.25
2019-04-25T01:25:13.838Z,17.22
2019-04-25T01:26:13.285Z,17.26
2019-04-25T01:27:13.501Z,17.26
2019-04-25T01:28:13.301Z,17.22
2019-04-25T01:29:13.566Z,17.19
2019-04-25T01:30:14.088Z,17.23
2019-04-25T01:31:13.763Z,17.12
2019-04-25T01:32:13.972Z,17.23
2019-04-25T01:33:13.563Z,17.22
2019-04-25T01:34:14.238Z,17.19
2019-04-25T01:35:13.978Z,17.19
2019-04-25T01:36:13.400Z,17.23
2019-04-25T01:37:13.929Z,17.26
2019-04-25T01:38:13.858Z,17.26
2019-04-25T01:39:14.368Z,17.28
2019-04-25T01:40:14.081Z,17.16
2019-04-25T01:41:14.601Z,17.22
2019-04-25T01:42:13.792Z,17.25
2019-04-25T01:43:13.788Z,17.22
2019-04-25T01:44:14.331Z,17.21
2019-04-25T01:45:14.085Z,17.11
2019-04-25T01:46:13.369Z,17.14
2019-04-25T01:47:14.078Z,17.16
2019-04-25T01:48:13.635Z,17.21
2019-04-25T01:49:14.012Z,17.16
2019-04-25T01:50:13.742Z,17.14
2019-04-25T01:51:14.239Z,17.07
2019-04-25T01:52:13.670Z,17.14
2019-04-25T01:53:14.481Z,17.16
2019-04-25T01:54:14.091Z,17.06
2019-04-25T01:55:13.736Z,17.06
2019-04-25T01:56:13.527Z,17.08
2019-04-25T01:57:14.282Z,17.04
2019-04-25T01:58:13.730Z,17.04
2019-04-25T01:59:13.768Z,17.04
2019-04-25T02:00:13.955Z,17.07
2019-04-25T02:01:14.240Z,17.11
2019-04-25T02:02:14.030Z,17.11
2019-04-25T02:03:13.504Z,17.07
2019-04-25T02:04:13.218Z,17.06
2019-04-25T02:05:13.889Z,17.11
2019-04-25T02:06:13.671Z,17.15
2019-04-25T02:07:13.467Z,17.12
2019-04-25T02:08:14.167Z,17.15
2019-04-25T02:09:13.702Z,17.12
2019-04-25T02:10:13.473Z,17.12
2019-04-25T02:11:14.147Z,17.12
2019-04-25T02:12:13.494Z,17.14
2019-04-25T02:13:13.856Z,16.94
2019-04-25T02:14:13.702Z,16.97
2019-04-25T02:15:13.771Z,16.96
2019-04-25T02:16:14.133Z,16.88
2019-04-25T02:17:14.165Z,16.89
2019-04-25T02:18:13.708Z,16.78
2019-04-25T02:19:14.383Z,16.67
2019-04-25T02:20:13.971Z,16.50
2019-04-25T02:21:13.734Z,16.58
2019-04-25T02:22:12.567Z,16.50
2019-04-25T02:23:14.031Z,16.56
2019-04-25T02:24:13.683Z,16.64
2019-04-25T02:25:13.280Z,16.68
2019-04-25T02:26:17.887Z,16.78
2019-04-25T02:27:13.684Z,16.71
2019-04-25T02:28:15.559Z,16.85
2019-04-25T02:29:13.671Z,16.88
2019-04-25T02:30:15.130Z,16.91
2019-04-25T02:31:17.529Z,16.91
2019-04-25T02:32:14.551Z,16.88
2019-04-25T02:33:14.276Z,17.00
2019-04-25T02:34:15.367Z,16.96
2019-04-25T02:35:14.702Z,16.98
2019-04-25T02:36:14.454Z,17.07
2019-04-25T02:37:14.667Z,17.06
2019-04-25T02:38:14.658Z,17.07
2019-04-25T02:39:14.736Z,17.11
2019-04-25T02:40:14.171Z,17.06
2019-04-25T02:41:14.574Z,17.15
2019-04-25T02:42:16.080Z,17.11
2019-04-25T02:43:14.270Z,17.08
2019-04-25T02:44:14.449Z,17.11
2019-04-25T02:45:16.253Z,17.08
2019-04-25T02:46:12.297Z,17.15
2019-04-25T02:47:14.651Z,17.08
2019-04-25T02:48:14.210Z,16.97
2019-04-25T02:49:28.854Z,17.01
2019-04-25T02:50:15.055Z,16.98
2019-04-25T02:51:14.456Z,16.98
2019-04-25T02:52:15.103Z,16.96
2019-04-25T02:53:14.187Z,16.94
2019-04-25T02:54:14.041Z,17.01
2019-04-25T02:55:29.496Z,17.01
2019-04-25T02:56:27.586Z,16.98
2019-04-25T02:57:14.654Z,17.00
2019-04-25T02:58:13.957Z,17.01
2019-04-25T02:59:12.157Z,16.96
2019-04-25T03:00:14.775Z,17.01
2019-04-25T03:01:21.339Z,16.93
2019-04-25T03:02:15.254Z,16.97
2019-04-25T03:03:14.764Z,16.98
2019-04-25T03:04:14.253Z,16.96
2019-04-25T03:05:14.166Z,16.89
2019-04-25T03:06:12.106Z,16.91
2019-04-25T03:07:16.882Z,17.01
2019-04-25T03:08:14.272Z,16.93
2019-04-25T03:09:12.071Z,16.83
2019-04-25T03:10:14.650Z,16.86
2019-04-25T03:11:14.678Z,16.81
2019-04-25T03:12:26.973Z,16.79
2019-04-25T03:13:14.890Z,16.75
2019-04-25T03:14:11.992Z,16.75
2019-04-25T03:15:14.317Z,16.78
2019-04-25T03:16:13.985Z,16.71
2019-04-25T03:17:13.974Z,16.79
2019-04-25T03:18:14.553Z,16.75
2019-04-25T03:19:14.017Z,16.83
2019-04-25T03:20:14.586Z,16.81
2019-04-25T03:21:16.405Z,16.76
2019-04-25T03:22:15.005Z,16.78
2019-04-25T03:23:14.223Z,16.76
2019-04-25T03:24:13.892Z,16.71
2019-04-25T03:25:16.454Z,16.73
2019-04-25T03:26:13.508Z,16.68
2019-04-25T03:27:11.850Z,16.70
2019-04-25T03:28:13.466Z,16.67
2019-04-25T03:29:13.545Z,16.67
2019-04-25T03:30:14.890Z,16.67
2019-04-25T03:31:18.573Z,16.68
2019-04-25T03:32:16.338Z,16.67
2019-04-25T03:33:18.620Z,16.61
2019-04-25T03:34:19.123Z,16.73
2019-04-25T03:35:13.581Z,16.61
2019-04-25T03:36:11.736Z,16.61
2019-04-25T03:37:11.762Z,16.57
2019-04-25T03:38:11.720Z,16.57
2019-04-25T03:39:11.702Z,16.70
2019-04-25T03:40:12.303Z,16.63
2019-04-25T03:41:11.680Z,16.60
2019-04-25T03:42:12.037Z,16.73
2019-04-25T03:43:11.664Z,16.61
2019-04-25T03:44:12.522Z,16.60
2019-04-25T03:45:11.649Z,16.52
2019-04-25T03:46:14.108Z,16.52
2019-04-25T03:47:11.648Z,16.50
2019-04-25T03:48:11.704Z,16.56
2019-04-25T03:49:11.841Z,16.48
2019-04-25T03:50:12.296Z,16.50
2019-04-25T03:51:12.253Z,16.50
2019-04-25T03:52:13.759Z,16.39
2019-04-25T03:53:12.181Z,16.34
2019-04-25T03:54:12.649Z,16.45
2019-04-25T03:55:12.304Z,16.31
2019-04-25T03:56:11.512Z,16.35
2019-04-25T03:57:13.357Z,16.33
2019-04-25T03:58:11.738Z,16.33
2019-04-25T03:59:11.478Z,16.27
2019-04-25T04:00:11.466Z,16.30
2019-04-25T04:01:11.454Z,16.28
2019-04-25T04:02:11.444Z,16.28
2019-04-25T04:03:11.513Z,16.25
2019-04-25T04:04:11.425Z,16.23
2019-04-25T04:05:11.541Z,16.24
2019-04-25T04:06:11.671Z,16.23
2019-04-25T04:07:12.272Z,16.25
2019-04-25T04:08:11.912Z,16.00
2019-04-25T04:09:11.846Z,16.00
2019-04-25T04:10:12.546Z,15.74
2019-04-25T04:11:12.103Z,15.84
2019-04-25T04:12:12.243Z,15.87
2019-04-25T04:13:12.097Z,15.86
2019-04-25T04:14:11.337Z,15.87
2019-04-25T04:15:11.314Z,15.94
2019-04-25T04:16:11.316Z,15.93
2019-04-25T04:17:11.285Z,16.00
2019-04-25T04:18:11.260Z,15.96
2019-04-25T04:19:11.282Z,15.94
2019-04-25T04:20:11.250Z,15.97
2019-04-25T04:21:11.229Z,16.01
2019-04-25T04:22:11.254Z,15.97
2019-04-25T04:23:11.353Z,16.02
2019-04-25T04:24:11.783Z,16.05
2019-04-25T04:25:11.628Z,15.97
2019-04-25T04:26:11.532Z,16.01
2019-04-25T04:27:12.074Z,16.01
2019-04-25T04:28:11.846Z,15.96
2019-04-25T04:29:12.066Z,15.96
2019-04-25T04:30:12.087Z,16.00
2019-04-25T04:31:11.115Z,15.89
2019-04-25T04:32:11.144Z,15.92
2019-04-25T04:33:25.042Z,15.78
2019-04-25T04:34:14.341Z,15.76
2019-04-25T04:35:11.077Z,15.72
2019-04-25T04:36:11.062Z,15.71
2019-04-25T04:37:11.182Z,15.60
2019-04-25T04:38:11.636Z,15.51
2019-04-25T04:39:11.947Z,15.47
2019-04-25T04:40:11.624Z,15.50
2019-04-25T04:41:11.548Z,15.41
2019-04-25T04:42:11.671Z,15.43
2019-04-25T04:43:11.702Z,15.47
2019-04-25T04:44:11.671Z,15.56
2019-04-25T04:45:12.031Z,15.62
2019-04-25T04:46:10.952Z,15.59
2019-04-25T04:47:10.940Z,15.65
2019-04-25T04:48:10.936Z,15.64
2019-04-25T04:49:10.930Z,15.65
2019-04-25T04:50:10.935Z,15.62
2019-04-25T04:51:10.892Z,15.59
2019-04-25T04:52:10.901Z,15.60
2019-04-25T04:53:11.013Z,15.57
2019-04-25T04:54:11.032Z,15.62
2019-04-25T04:55:11.642Z,15.62
2019-04-25T04:56:11.344Z,15.67
2019-04-25T04:57:23.463Z,15.56
2019-04-25T04:58:13.073Z,15.60
2019-04-25T04:59:10.942Z,15.62
2019-04-25T05:00:11.102Z,15.62
2019-04-25T05:01:11.121Z,15.67
2019-04-25T05:02:11.598Z,15.65
2019-04-25T05:03:11.199Z,15.65
2019-04-25T05:04:10.756Z,15.65
2019-04-25T05:05:11.533Z,15.71
2019-04-25T05:06:11.007Z,15.59
2019-04-25T05:07:11.062Z,15.68
2019-04-25T05:08:11.089Z,15.69
2019-04-25T05:09:11.894Z,15.64
2019-04-25T05:10:11.386Z,15.62
2019-04-25T05:11:12.304Z,15.69
2019-04-25T05:12:11.494Z,15.60
2019-04-25T05:13:11.956Z,15.57
2019-04-25T05:14:11.731Z,15.64
2019-04-25T05:15:10.617Z,15.60
2019-04-25T05:16:11.149Z,15.62
2019-04-25T05:17:11.361Z,15.64
2019-04-25T05:18:11.536Z,15.60
2019-04-25T05:19:11.502Z,15.59
2019-04-25T05:20:10.566Z,15.67
2019-04-25T05:21:10.559Z,15.64
2019-04-25T05:22:10.554Z,15.64
2019-04-25T05:23:10.583Z,15.60
2019-04-25T05:24:10.522Z,15.62
2019-04-25T05:25:10.577Z,15.60
2019-04-25T05:26:10.504Z,15.59
2019-04-25T05:27:10.489Z,15.65
2019-04-25T05:28:10.504Z,15.62
2019-04-25T05:29:10.465Z,15.59
2019-04-25T05:30:10.457Z,15.56
2019-04-25T05:31:10.472Z,15.54
2019-04-25T05:32:10.438Z,15.56
2019-04-25T05:33:10.449Z,15.54
2019-04-25T05:34:10.407Z,15.54
2019-04-25T05:35:10.407Z,15.54
2019-04-25T05:36:10.392Z,15.56
2019-04-25T05:37:10.370Z,15.53
2019-04-25T05:38:10.381Z,15.59
2019-04-25T05:39:10.355Z,15.53
2019-04-25T05:40:10.351Z,15.49
2019-04-25T05:41:10.339Z,15.46
2019-04-25T05:42:10.318Z,15.44
2019-04-25T05:43:10.341Z,15.46
2019-04-25T05:44:10.313Z,15.44
2019-04-25T05:45:10.291Z,15.43
2019-04-25T05:46:10.276Z,15.47
2019-04-25T05:47:10.269Z,15.38
2019-04-25T05:48:10.287Z,15.39
2019-04-25T05:49:10.249Z,15.51
2019-04-25T05:50:10.248Z,15.46
2019-04-25T05:51:10.219Z,15.54
2019-04-25T05:52:10.210Z,15.54
2019-04-25T05:53:10.212Z,15.62
2019-04-25T05:54:10.227Z,15.64
2019-04-25T05:55:10.182Z,15.71
2019-04-25T05:56:10.161Z,15.65
2019-04-25T05:57:10.147Z,15.76
2019-04-25T05:58:10.139Z,15.78
2019-04-25T05:59:10.162Z,15.86
2019-04-25T06:00:10.124Z,15.83
2019-04-25T06:01:10.102Z,15.90
2019-04-25T06:02:10.099Z,16.00
2019-04-25T06:03:10.087Z,16.11
2019-04-25T06:04:10.089Z,15.90
2019-04-25T06:05:10.089Z,15.94
2019-04-25T06:06:10.046Z,16.04
2019-04-25T06:07:10.042Z,16.15
2019-04-25T06:08:10.026Z,16.20
2019-04-25T06:09:10.028Z,16.23
2019-04-25T06:10:10.020Z,16.30
2019-04-25T06:11:09.989Z,16.41
2019-04-25T06:12:09.978Z,16.42
2019-04-25T06:13:09.974Z,16.52
2019-04-25T06:14:09.962Z,16.64
2019-04-25T06:15:10.006Z,16.75
2019-04-25T06:16:09.953Z,16.78
2019-04-25T06:17:09.929Z,16.83
2019-04-25T06:18:09.902Z,16.81
2019-04-25T06:19:13.962Z,16.82
2019-04-25T06:20:10.908Z,16.94
2019-04-25T06:21:09.873Z,16.96
2019-04-25T06:22:09.878Z,16.98
2019-04-25T06:23:09.850Z,16.98
2019-04-25T06:24:09.842Z,17.00
2019-04-25T06:25:13.747Z,17.01
2019-04-25T06:26:22.840Z,17.01
2019-04-25T06:27:10.822Z,16.94
2019-04-25T06:28:09.800Z,17.01
2019-04-25T06:29:09.790Z,17.00
2019-04-25T06:30:09.782Z,17.06
2019-04-25T06:31:10.441Z,17.04
2019-04-25T06:32:09.752Z,17.11
2019-04-25T06:33:09.742Z,17.18
2019-04-25T06:34:09.723Z,17.12
2019-04-25T06:35:09.734Z,17.14
2019-04-25T06:36:09.738Z,16.96
2019-04-25T06:37:09.746Z,16.78
2019-04-25T06:38:09.684Z,16.78
2019-04-25T06:39:09.703Z,16.75
2019-04-25T06:40:09.660Z,16.76
2019-04-25T06:41:09.657Z,16.75
2019-04-25T06:42:09.664Z,16.75
2019-04-25T06:43:09.624Z,16.71
2019-04-25T06:44:09.624Z,16.79
2019-04-25T06:45:09.615Z,16.81
2019-04-25T06:46:09.591Z,16.79
2019-04-25T06:47:09.627Z,16.78
2019-04-25T06:48:09.608Z,16.78
2019-04-25T06:49:09.562Z,16.79
2019-04-25T06:50:09.572Z,16.75
2019-04-25T06:51:09.533Z,16.75
2019-04-25T06:52:09.546Z,16.67
2019-04-25T06:53:09.522Z,16.61
2019-04-25T06:54:09.511Z,16.42
2019-04-25T06:55:09.511Z,16.31
2019-04-25T06:56:09.493Z,16.33
2019-04-25T06:57:09.518Z,16.30
2019-04-25T06:58:12.312Z,16.25
2019-04-25T06:59:09.462Z,16.38
2019-04-25T07:00:09.488Z,16.28
2019-04-25T07:01:09.436Z,16.39
2019-04-25T07:02:09.414Z,16.35
2019-04-25T07:03:09.413Z,16.25
2019-04-25T07:04:09.407Z,16.11
2019-04-25T07:05:09.459Z,16.07
2019-04-25T07:06:09.377Z,16.21
2019-04-25T07:07:12.433Z,16.21
2019-04-25T07:08:09.429Z,16.27
2019-04-25T07:09:09.345Z,16.35
2019-04-25T07:10:09.335Z,16.38
2019-04-25T07:11:09.320Z,16.34
2019-04-25T07:12:09.336Z,16.46
2019-04-25T07:13:09.338Z,16.35
2019-04-25T07:14:09.280Z,16.33
2019-04-25T07:15:09.287Z,16.38
2019-04-25T07:16:09.281Z,16.52
2019-04-25T07:17:09.267Z,16.61
2019-04-25T07:18:09.350Z,16.75
2019-04-25T07:19:09.273Z,16.75
2019-04-25T07:20:09.298Z,16.73
2019-04-25T07:21:09.204Z,16.86
2019-04-25T07:22:09.250Z,16.91
2019-04-25T07:23:09.194Z,16.98
2019-04-25T07:24:09.233Z,17.11
2019-04-25T07:25:09.464Z,17.11
2019-04-25T07:26:09.146Z,17.21
2019-04-25T07:27:09.139Z,17.11
2019-04-25T07:28:16.383Z,17.19
2019-04-25T07:29:10.116Z,17.21
2019-04-25T07:30:09.114Z,17.28
2019-04-25T07:31:09.146Z,17.23
2019-04-25T07:32:09.100Z,17.28
2019-04-25T07:33:09.077Z,17.28
2019-04-25T07:34:09.062Z,17.28
2019-04-25T07:35:09.063Z,17.21
2019-04-25T07:36:09.049Z,17.25
2019-04-25T07:37:09.025Z,17.14
2019-04-25T07:38:09.012Z,17.22
2019-04-25T07:39:10.679Z,17.21
2019-04-25T07:40:09.035Z,17.04
2019-04-25T07:41:08.977Z,17.04
2019-04-25T07:42:08.963Z,17.16
2019-04-25T07:43:08.970Z,17.06
2019-04-25T07:44:08.945Z,17.12
2019-04-25T07:45:08.997Z,17.14
2019-04-25T07:46:08.924Z,17.15
2019-04-25T07:47:08.914Z,17.15
2019-04-25T07:48:08.893Z,17.07
2019-04-25T07:49:08.890Z,17.15
2019-04-25T07:50:08.916Z,17.11
2019-04-25T07:51:08.889Z,17.08
2019-04-25T07:52:11.433Z,17.16
2019-04-25T07:53:08.847Z,17.12
2019-04-25T07:54:08.836Z,17.11
2019-04-25T07:55:08.854Z,17.12
2019-04-25T07:56:08.826Z,17.12
2019-04-25T07:57:08.813Z,17.18
2019-04-25T07:58:08.784Z,17.22
2019-04-25T07:59:08.780Z,17.08
2019-04-25T08:00:08.779Z,17.14
2019-04-25T08:01:08.751Z,17.21
2019-04-25T08:02:08.749Z,17.11
2019-04-25T08:03:08.797Z,17.04
2019-04-25T08:04:08.723Z,17.11
2019-04-25T08:05:08.712Z,17.01
2019-04-25T08:06:08.713Z,17.11
2019-04-25T08:07:08.686Z,17.14
2019-04-25T08:08:08.689Z,17.08
2019-04-25T08:09:08.668Z,17.16
2019-04-25T08:10:08.659Z,17.11
2019-04-25T08:11:08.691Z,17.08
2019-04-25T08:12:08.635Z,17.14
2019-04-25T08:13:08.622Z,17.14
2019-04-25T08:14:08.628Z,17.18
2019-04-25T08:15:08.594Z,17.25
2019-04-25T08:16:08.591Z,17.26
2019-04-25T08:17:08.587Z,17.28
2019-04-25T08:18:08.563Z,17.37
2019-04-25T08:19:08.546Z,17.37
2019-04-25T08:20:08.532Z,17.40
2019-04-25T08:21:08.588Z,17.51
2019-04-25T08:22:08.528Z,17.41
2019-04-25T08:23:08.524Z,17.49
2019-04-25T08:24:08.504Z,17.43
2019-04-25T08:25:08.511Z,17.48
2019-04-25T08:26:08.519Z,17.56
2019-04-25T08:27:08.533Z,17.52
2019-04-25T08:28:08.464Z,17.56
2019-04-25T08:29:08.453Z,17.51
2019-04-25T08:30:08.453Z,17.55
2019-04-25T08:31:08.543Z,17.52
2019-04-25T08:32:08.398Z,17.58
2019-04-25T08:33:08.399Z,17.62
2019-04-25T08:34:08.398Z,17.55
2019-04-25T08:35:08.373Z,17.62
2019-04-25T08:36:09.314Z,17.56
2019-04-25T08:37:18.186Z,17.62
2019-04-25T08:38:09.334Z,17.63
2019-04-25T08:39:08.333Z,17.72
2019-04-25T08:40:08.312Z,17.72
2019-04-25T08:41:08.314Z,17.66
2019-04-25T08:42:08.328Z,17.70
2019-04-25T08:43:08.269Z,17.71
2019-04-25T08:44:08.281Z,17.68
2019-04-25T08:45:08.273Z,17.75
2019-04-25T08:46:08.258Z,17.77
2019-04-25T08:47:08.263Z,17.74
2019-04-25T08:48:08.233Z,17.77
2019-04-25T08:49:08.217Z,17.87
2019-04-25T08:50:08.203Z,17.84
2019-04-25T08:51:08.194Z,17.82
2019-04-25T08:52:08.214Z,17.87
2019-04-25T08:53:08.164Z,17.93
2019-04-25T08:54:08.157Z,17.96
2019-04-25T08:55:08.145Z,17.96
2019-04-25T08:56:08.143Z,17.89
2019-04-25T08:57:08.145Z,17.96
2019-04-25T08:58:08.113Z,17.95
2019-04-25T08:59:08.221Z,18.02
2019-04-25T09:00:08.085Z,17.96
2019-04-25T09:01:08.081Z,18.02
2019-04-25T09:02:08.087Z,17.99
2019-04-25T09:03:08.060Z,17.96
2019-04-25T09:04:08.037Z,17.96
2019-04-25T09:05:08.034Z,18.07
2019-04-25T09:06:08.020Z,17.93
2019-04-25T09:07:08.038Z,18.15
2019-04-25T09:08:08.009Z,18.11
2019-04-25T09:09:08.008Z,18.20
2019-04-25T09:10:07.980Z,18.35
2019-04-25T09:11:07.973Z,18.35
2019-04-25T09:12:07.995Z,18.33
2019-04-25T09:13:07.947Z,18.41
2019-04-25T09:14:07.942Z,18.47
2019-04-25T09:15:07.930Z,18.42
2019-04-25T09:16:07.914Z,18.42
2019-04-25T09:17:07.890Z,18.44
2019-04-25T09:18:07.904Z,18.51
2019-04-25T09:19:07.890Z,18.51
2019-04-25T09:20:07.864Z,18.50
2019-04-25T09:21:07.846Z,18.58
2019-04-25T09:22:07.840Z,18.58
2019-04-25T09:23:07.838Z,18.67
2019-04-25T09:24:07.814Z,18.72
2019-04-25T09:25:07.808Z,18.75
2019-04-25T09:26:07.796Z,18.81
2019-04-25T09:27:07.785Z,18.87
2019-04-25T09:28:07.838Z,18.90
2019-04-25T09:29:16.959Z,18.95
2019-04-25T09:30:08.808Z,18.92
2019-04-25T09:31:07.737Z,18.98
2019-04-25T09:32:07.725Z,19.10
2019-04-25T09:33:07.744Z,19.10
2019-04-25T09:34:07.709Z,19.21
2019-04-25T09:35:07.722Z,19.21
2019-04-25T09:36:07.690Z,19.16
2019-04-25T09:37:07.667Z,19.23
2019-04-25T09:38:07.688Z,19.23
2019-04-25T09:39:07.662Z,19.23
2019-04-25T09:40:07.640Z,19.23
2019-04-25T09:41:07.632Z,19.33
2019-04-25T09:42:07.613Z,19.37
2019-04-25T09:43:07.624Z,19.46
2019-04-25T09:44:07.595Z,19.40
2019-04-25T09:45:07.586Z,19.41
2019-04-25T09:46:07.573Z,19.43
2019-04-25T09:47:07.566Z,19.39
2019-04-25T09:48:07.560Z,19.43
2019-04-25T09:49:07.534Z,19.36
2019-04-25T09:50:07.518Z,19.36
2019-04-25T09:51:07.514Z,19.41
2019-04-25T09:52:07.505Z,19.47
2019-04-25T09:53:07.527Z,19.51
2019-04-25T09:54:07.511Z,19.54
2019-04-25T09:55:07.465Z,19.65
2019-04-25T09:56:07.477Z,19.58
2019-04-25T09:57:07.458Z,19.55
2019-04-25T09:58:07.480Z,19.66
2019-04-25T09:59:07.427Z,19.73
2019-04-25T10:00:07.429Z,19.73
2019-04-25T10:01:07.411Z,19.74
2019-04-25T10:02:07.394Z,19.71
2019-04-25T10:03:07.391Z,19.74
2019-04-25T10:04:07.389Z,19.74
2019-04-25T10:05:07.369Z,19.80
2019-04-25T10:06:07.337Z,19.83
2019-04-25T10:07:07.359Z,19.84
2019-04-25T10:08:07.325Z,19.86
2019-04-25T10:09:07.329Z,19.87
2019-04-25T10:10:07.299Z,19.88
2019-04-25T10:11:07.307Z,19.92
2019-04-25T10:12:07.277Z,19.94
2019-04-25T10:13:07.260Z,19.86
2019-04-25T10:14:07.395Z,19.92
2019-04-25T10:15:07.247Z,19.86
2019-04-25T10:16:07.248Z,19.87
2019-04-25T10:17:07.248Z,19.91
2019-04-25T10:18:07.227Z,19.95
2019-04-25T10:19:07.232Z,19.99
2019-04-25T10:20:07.195Z,19.95
2019-04-25T10:21:07.181Z,20.01
2019-04-25T10:22:07.183Z,20.06
2019-04-25T10:23:07.154Z,19.96
2019-04-25T10:24:07.162Z,20.01
2019-04-25T10:25:07.138Z,19.96
2019-04-25T10:26:07.127Z,20.03
2019-04-25T10:27:07.111Z,20.05
2019-04-25T10:28:07.103Z,20.13
2019-04-25T10:29:07.129Z,20.06
2019-04-25T10:30:16.803Z,20.17
2019-04-25T10:31:08.061Z,20.18
2019-04-25T10:32:07.079Z,20.23
2019-04-25T10:33:07.083Z,20.16
2019-04-25T10:34:07.061Z,20.31
2019-04-25T10:35:07.034Z,20.41
2019-04-25T10:36:07.014Z,20.35
2019-04-25T10:37:07.015Z,20.36
2019-04-25T10:38:06.994Z,20.48
2019-04-25T10:39:10.863Z,20.43
2019-04-25T10:40:06.989Z,20.43
2019-04-25T10:41:06.953Z,20.54
2019-04-25T10:42:06.951Z,20.59
2019-04-25T10:43:06.937Z,20.62
2019-04-25T10:44:06.938Z,20.64
2019-04-25T10:45:06.941Z,20.70
2019-04-25T10:46:06.907Z,20.66
2019-04-25T10:47:06.890Z,20.73
2019-04-25T10:48:06.878Z,20.77
2019-04-25T10:49:06.864Z,20.84
2019-04-25T10:50:06.873Z,20.73
2019-04-25T10:51:06.837Z,20.79
2019-04-25T10:52:06.846Z,20.69
2019-04-25T10:53:06.824Z,20.69
2019-04-25T10:54:06.860Z,20.70
2019-04-25T10:55:06.815Z,20.73
2019-04-25T10:56:06.780Z,20.76
2019-04-25T10:57:06.784Z,20.74
2019-04-25T10:58:06.762Z,20.73
2019-04-25T10:59:06.756Z,20.74
2019-04-25T11:00:09.494Z,20.72
2019-04-25T11:01:06.734Z,20.76
2019-04-25T11:02:06.718Z,20.77
2019-04-25T11:03:06.705Z,20.77
2019-04-25T11:04:06.701Z,20.76
2019-04-25T11:05:06.699Z,20.92
2019-04-25T11:06:06.678Z,20.79
2019-04-25T11:07:06.666Z,20.88
2019-04-25T11:08:06.658Z,20.85
2019-04-25T11:09:06.638Z,20.91
2019-04-25T11:10:06.641Z,20.89
2019-04-25T11:11:06.614Z,20.84
2019-04-25T11:12:06.614Z,20.85
2019-04-25T11:13:06.613Z,20.85
2019-04-25T11:14:07.608Z,20.84
2019-04-25T11:15:06.597Z,20.89
2019-04-25T11:16:06.566Z,20.87
2019-04-25T11:17:06.554Z,20.87
2019-04-25T11:18:06.545Z,20.92
2019-04-25T11:19:06.538Z,20.94
2019-04-25T11:20:06.527Z,20.94
2019-04-25T11:21:06.513Z,20.92
2019-04-25T11:22:06.505Z,20.95
2019-04-25T11:23:06.479Z,20.98
2019-04-25T11:24:06.463Z,21.01
2019-04-25T11:25:06.490Z,21.07
2019-04-25T11:26:06.459Z,20.98
2019-04-25T11:27:06.443Z,21.04
2019-04-25T11:28:06.421Z,21.06
2019-04-25T11:29:06.417Z,21.04
2019-04-25T11:30:10.885Z,21.07
2019-04-25T11:31:06.390Z,21.14
2019-04-25T11:32:06.500Z,21.09
2019-04-25T11:33:06.373Z,21.03
2019-04-25T11:34:06.356Z,21.07
2019-04-25T11:35:06.367Z,21.12
2019-04-25T11:36:06.339Z,21.13
2019-04-25T11:37:06.330Z,21.13
2019-04-25T11:38:06.327Z,21.12
2019-04-25T11:39:06.344Z,21.12
2019-04-25T11:40:06.328Z,21.16
2019-04-25T11:41:06.278Z,21.19
2019-04-25T11:42:06.307Z,21.19
2019-04-25T11:43:06.256Z,21.17
2019-04-25T11:44:06.255Z,21.12
2019-04-25T11:45:06.267Z,21.16
2019-04-25T11:46:06.219Z,21.21
2019-04-25T11:47:08.369Z,21.12
2019-04-25T11:48:06.205Z,21.19
2019-04-25T11:49:06.189Z,21.21
2019-04-25T11:50:06.216Z,21.25
2019-04-25T11:51:06.166Z,21.43
2019-04-25T11:52:06.160Z,21.49
2019-04-25T11:53:06.140Z,21.50
2019-04-25T11:54:06.139Z,21.49
2019-04-25T11:55:06.167Z,21.44
2019-04-25T11:56:06.117Z,21.49
2019-04-25T11:57:06.110Z,21.50
2019-04-25T11:58:06.097Z,21.46
2019-04-25T11:59:06.077Z,21.53
2019-04-25T12:00:06.078Z,21.56
2019-04-25T12:01:06.075Z,21.53
2019-04-25T12:02:06.045Z,21.59
2019-04-25T12:03:06.055Z,21.69
2019-04-25T12:04:06.033Z,21.74
2019-04-25T12:05:06.027Z,21.77
2019-04-25T12:06:06.013Z,21.75
2019-04-25T12:07:07.152Z,21.75
2019-04-25T12:08:05.984Z,21.74
2019-04-25T12:09:05.960Z,21.77
2019-04-25T12:10:06.044Z,21.82
2019-04-25T12:11:06.156Z,21.75
2019-04-25T12:12:05.970Z,21.80
2019-04-25T12:13:06.756Z,21.88
2019-04-25T12:14:05.916Z,21.80
2019-04-25T12:15:05.924Z,21.80
2019-04-25T12:16:05.892Z,21.84
2019-04-25T12:17:05.879Z,21.92
2019-04-25T12:18:05.881Z,21.99
2019-04-25T12:19:05.852Z,21.88
2019-04-25T12:20:05.854Z,21.90
2019-04-25T12:21:05.845Z,21.86
2019-04-25T12:22:05.824Z,21.82
2019-04-25T12:23:10.248Z,21.86
2019-04-25T12:24:06.109Z,21.86
2019-04-25T12:25:05.807Z,21.83
2019-04-25T12:26:05.801Z,21.79
2019-04-25T12:27:05.769Z,21.86
2019-04-25T12:28:05.804Z,21.90
2019-04-25T12:29:05.750Z,21.83
2019-04-25T12:30:05.748Z,21.90
2019-04-25T12:31:05.726Z,21.90
2019-04-25T12:32:05.707Z,21.82
2019-04-25T12:33:18.033Z,21.96
2019-04-25T12:34:06.688Z,22.03
2019-04-25T12:35:06.163Z,22.07
2019-04-25T12:36:05.669Z,22.05
2019-04-25T12:37:06.714Z,22.09
2019-04-25T12:38:05.642Z,22.14
2019-04-25T12:39:05.630Z,22.15
2019-04-25T12:40:06.138Z,22.21
2019-04-25T12:41:05.641Z,22.33
2019-04-25T12:42:05.599Z,22.40
2019-04-25T12:43:05.596Z,22.40
2019-04-25T12:44:05.591Z,22.54
2019-04-25T12:45:05.569Z,22.52
2019-04-25T12:46:05.572Z,22.51
2019-04-25T12:47:05.537Z,22.62
2019-04-25T12:48:05.543Z,22.73
2019-04-25T12:49:05.524Z,22.70
2019-04-25T12:50:05.516Z,22.70
2019-04-25T12:51:05.511Z,22.76
2019-04-25T12:52:05.480Z,22.73