createdAt,value
2017-11-08T00:01:34.623Z,7.95
2017-11-08T00:04:32.538Z,8.00
2017-11-08T00:07:29.665Z,7.98
2017-11-08T00:17:20.151Z,7.92
2017-11-08T00:20:09.730Z,7.94
2017-11-08T00:23:07.500Z,8.02
2017-11-08T00:38:58.386Z,8.05
2017-11-08T00:41:47.615Z,8.07
2017-11-08T00:44:44.616Z,8.02
2017-11-08T00:47:41.791Z,7.95
2017-11-08T00:50:38.919Z,7.93
2017-11-08T00:53:36.739Z,7.88
2017-11-08T00:56:33.898Z,7.85
2017-11-08T01:15:55.404Z,7.67
2017-11-08T01:18:52.536Z,7.76
2017-11-08T01:21:49.460Z,7.81
2017-11-08T01:40:59.014Z,7.75
2017-11-08T01:46:46.596Z,7.80
2017-11-08T01:49:37.093Z,7.83
2017-11-08T02:08:48.467Z,7.77
2017-11-08T02:11:37.526Z,7.80
2017-11-08T02:14:34.736Z,7.84
2017-11-08T02:17:31.699Z,7.85
2017-11-08T02:30:16.525Z,7.81
2017-11-08T02:33:06.089Z,7.81
2017-11-08T02:36:03.850Z,7.85
2017-11-08T02:39:01.190Z,7.81
2017-11-08T02:51:58.399Z,7.79
2017-11-08T02:54:48.074Z,7.83
2017-11-08T02:57:44.820Z,7.75
2017-11-08T03:00:42.249Z,7.71
2017-11-08T03:03:40.114Z,7.77
2017-11-08T03:06:37.160Z,7.79
2017-11-08T03:09:34.469Z,7.81
2017-11-08T03:12:31.487Z,7.88
2017-11-08T03:14:57.244Z,7.88
2017-11-08T03:34:33.075Z,7.80
2017-11-08T03:36:58.869Z,7.80
2017-11-08T03:56:35.440Z,7.82
2017-11-08T03:59:01.244Z,7.90
2017-11-08T04:18:37.131Z,7.60
2017-11-08T04:21:02.922Z,7.60
2017-11-08T04:23:52.675Z,7.74
2017-11-08T04:26:49.847Z,7.80
2017-11-08T04:29:46.826Z,7.78
2017-11-08T04:42:34.948Z,7.57
2017-11-08T04:45:24.714Z,7.49
2017-11-08T05:04:36.273Z,7.34
2017-11-08T05:07:26.066Z,7.30
2017-11-08T05:26:39.287Z,7.40
2017-11-08T05:29:29.011Z,7.44
2017-11-08T05:32:26.159Z,7.44
2017-11-08T05:35:23.015Z,7.51
2017-11-08T05:48:08.523Z,7.27
2017-11-08T05:50:58.324Z,7.30
2017-11-08T05:53:55.226Z,7.30
2017-11-08T06:13:06.280Z,7.12
2017-11-08T06:32:18.261Z,7.18
2017-11-08T06:35:07.142Z,7.25
2017-11-08T06:54:18.307Z,7.09
2017-11-08T06:57:07.744Z,7.13
2017-11-08T07:00:04.974Z,7.15
2017-11-08T07:15:56.833Z,7.25
2017-11-08T07:18:46.740Z,7.21
2017-11-08T07:21:43.884Z,7.29
2017-11-08T07:24:40.916Z,7.26
2017-11-08T07:27:37.744Z,7.18
2017-11-08T07:30:35.592Z,7.20
2017-11-08T07:33:32.544Z,7.22
2017-11-08T07:36:29.572Z,7.24
2017-11-08T07:38:55.364Z,7.19
2017-11-08T07:41:44.470Z,7.22
2017-11-08T07:44:41.587Z,7.30
2017-11-08T08:00:32.484Z,7.19
2017-11-08T08:03:22.504Z,7.27
2017-11-08T08:22:34.637Z,7.46
2017-11-08T08:42:10.032Z,7.81
2017-11-08T08:44:35.807Z,7.81
2017-11-08T09:04:12.135Z,7.65
2017-11-08T09:06:37.915Z,7.68
2017-11-08T09:09:27.879Z,7.68
2017-11-08T09:12:24.902Z,7.77
2017-11-08T09:28:17.109Z,7.84
2017-11-08T09:31:06.205Z,7.82
2017-11-08T09:34:03.513Z,7.69
2017-11-08T09:37:00.530Z,7.71
2017-11-08T09:39:58.521Z,7.70
2017-11-08T09:42:56.268Z,7.69
2017-11-08T09:45:53.200Z,7.73
2017-11-08T09:48:50.370Z,7.77
2017-11-08T09:51:16.237Z,7.73
2017-11-08T09:54:05.540Z,7.73
2017-11-08T10:13:18.174Z,7.55
2017-11-08T10:32:55.247Z,7.39
2017-11-08T10:35:21.064Z,7.33
2017-11-08T10:38:10.734Z,7.41
2017-11-08T10:41:07.682Z,7.57
2017-11-08T10:44:04.598Z,7.66
2017-11-08T10:47:02.130Z,7.61
2017-11-08T10:56:53.011Z,7.76
2017-11-08T10:59:48.996Z,7.89
2017-11-08T11:02:46.687Z,7.99
2017-11-08T11:05:44.501Z,8.05
2017-11-08T11:08:41.470Z,8.10
2017-11-08T11:11:38.623Z,8.24
2017-11-08T11:14:36.432Z,8.38
2017-11-08T11:20:24.129Z,8.45
2017-11-08T11:23:13.988Z,8.54
2017-11-08T11:26:11.248Z,8.63
2017-11-08T11:29:09.388Z,8.77
2017-11-08T11:32:06.597Z,8.97
2017-11-08T11:35:04.573Z,9.03
2017-11-08T11:38:01.812Z,9.06
2017-11-08T11:40:59.034Z,9.07
2017-11-08T12:00:10.209Z,9.18
2017-11-08T12:03:07.920Z,9.21
2017-11-08T12:22:18.608Z,9.23
2017-11-08T12:25:15.842Z,9.08
2017-11-08T12:27:43.628Z,8.83
2017-11-08T12:30:33.178Z,8.81
2017-11-08T12:33:29.984Z,8.80
2017-11-08T12:36:27.056Z,8.88
2017-11-08T12:39:24.004Z,8.82
2017-11-08T12:49:14.405Z,9.01
2017-11-08T13:08:50.690Z,9.28
2017-11-08T13:11:22.513Z,9.15
2017-11-08T13:30:57.871Z,8.69
2017-11-08T13:50:14.948Z,8.52
2017-11-08T13:53:11.957Z,8.58
2017-11-08T13:55:37.780Z,8.63
2017-11-08T13:58:26.667Z,8.61
2017-11-08T14:17:39.565Z,8.55
2017-11-08T14:20:29.121Z,8.56
2017-11-08T14:39:41.582Z,8.25
2017-11-08T14:42:30.538Z,8.29
2017-11-08T14:45:28.608Z,8.39
2017-11-08T14:48:26.448Z,8.34
2017-11-08T15:01:12.192Z,8.01
2017-11-08T15:04:01.640Z,7.93
2017-11-08T15:23:13.805Z,7.87
2017-11-08T15:26:03.016Z,7.86
2017-11-08T15:29:00.158Z,7.85
2017-11-08T15:31:57.309Z,7.90
2017-11-08T15:34:55.285Z,7.87
2017-11-08T15:44:45.194Z,7.75
2017-11-08T16:04:24.295Z,7.62
2017-11-08T16:06:50.051Z,7.55
2017-11-08T16:09:39.785Z,7.64
2017-11-08T16:12:36.977Z,7.71
2017-11-08T16:18:55.488Z,7.76
2017-11-08T16:21:53.304Z,7.81
2017-11-08T16:24:50.334Z,7.77
2017-11-08T16:44:01.072Z,7.68
2017-11-08T16:53:09.715Z,7.58
2017-11-08T16:55:59.495Z,7.56
2017-11-08T16:58:57.050Z,7.60
2017-11-08T17:01:53.807Z,7.65
2017-11-08T17:04:50.865Z,7.64
2017-11-08T17:07:47.652Z,7.59
2017-11-08T17:10:45.565Z,7.68
2017-11-08T17:13:50.558Z,7.62
2017-11-08T17:16:16.364Z,7.57
2017-11-08T17:19:06.217Z,7.53
2017-11-08T17:38:18.785Z,7.57
2017-11-08T17:41:08.663Z,7.59
2017-11-08T17:44:05.812Z,7.51
2017-11-08T17:59:55.628Z,7.61
2017-11-08T18:02:45.739Z,7.57
2017-11-08T18:21:58.784Z,7.46
2017-11-08T18:24:47.872Z,7.38
2017-11-08T18:27:45.104Z,7.33
2017-11-08T18:30:42.046Z,7.35
2017-11-08T18:33:38.901Z,7.35
2017-11-08T18:43:28.920Z,7.47
2017-11-08T19:03:04.183Z,7.54
2017-11-08T19:05:29.956Z,7.49
2017-11-08T19:08:18.758Z,7.53
2017-11-08T19:11:16.493Z,7.52
2017-11-08T19:14:14.320Z,7.37
2017-11-08T19:27:01.482Z,7.50
2017-11-08T19:29:51.091Z,7.53
2017-11-08T19:49:03.380Z,7.66
2017-11-08T19:51:52.345Z,7.58
2017-11-08T19:54:49.203Z,7.52
2017-11-08T19:57:47.036Z,7.50
2017-11-08T20:00:44.096Z,7.37
2017-11-08T20:03:42.078Z,7.46
2017-11-08T20:06:39.818Z,7.51
2017-11-08T20:09:43.695Z,7.57
2017-11-08T20:28:59.625Z,7.45
2017-11-08T20:31:57.322Z,7.47
2017-11-08T20:51:07.153Z,7.47
2017-11-08T20:54:04.850Z,7.55
2017-11-08T21:13:12.583Z,7.42
2017-11-08T21:16:09.634Z,7.45
2017-11-08T21:35:15.452Z,7.43
2017-11-08T21:54:27.134Z,7.58
2017-11-08T22:13:38.568Z,7.34
2017-11-08T22:16:35.635Z,7.30
2017-11-08T22:19:32.621Z,7.25
2017-11-08T22:22:29.693Z,7.36
2017-11-08T22:25:37.359Z,7.31
2017-11-08T22:45:13.464Z,7.47
2017-11-08T22:47:39.247Z,7.34
2017-11-08T22:50:28.507Z,7.32
2017-11-08T22:53:26.265Z,7.38
2017-11-08T23:09:16.705Z,7.49
2017-11-08T23:12:05.735Z,7.47
2017-11-08T23:15:02.936Z,7.54
2017-11-08T23:30:53.636Z,7.54
2017-11-08T23:33:42.618Z,7.64
2017-11-08T23:36:40.524Z,7.59
2017-11-08T23:39:37.591Z,7.59
2017-11-08T23:42:34.550Z,7.60
2017-11-08T23:45:31.683Z,7.57
2017-11-08T23:48:28.625Z,7.58
2017-11-08T23:51:25.569Z,7.53
2017-11-08T23:53:51.351Z,7.50
