createdAt,value
2022-10-22T00:03:42.647Z,106.10
2022-10-22T00:08:36.728Z,101.65
2022-10-22T00:13:30.484Z,102.43
2022-10-22T00:18:24.371Z,100.43
2022-10-22T00:23:22.902Z,87.03
2022-10-22T00:28:17.343Z,103.63
2022-10-22T00:33:10.609Z,102.15
2022-10-22T00:38:04.092Z,101.53
2022-10-22T00:47:52.944Z,93.03
2022-10-22T00:52:46.491Z,96.20
2022-10-22T00:57:40.892Z,91.68
2022-10-22T01:02:34.678Z,106.28
2022-10-22T01:07:28.345Z,87.90
2022-10-22T01:12:33.657Z,91.38
2022-10-22T01:17:44.186Z,86.70
2022-10-22T01:22:43.110Z,80.97
2022-10-22T01:28:14.573Z,51.33
2022-10-22T01:33:10.041Z,43.67
2022-10-22T01:38:16.065Z,39.65
2022-10-22T01:43:49.524Z,34.13
2022-10-22T01:48:48.665Z,36.70
2022-10-22T01:53:54.202Z,34.58
2022-10-22T01:59:19.285Z,31.55
2022-10-22T02:04:38.037Z,33.53
2022-10-22T02:09:31.773Z,32.83
2022-10-22T02:14:44.501Z,32.92
2022-10-22T02:19:40.359Z,37.67
2022-10-22T02:24:34.549Z,36.00
2022-10-22T02:29:34.256Z,27.67
2022-10-22T02:34:36.256Z,23.98
2022-10-22T02:39:31.126Z,24.90
2022-10-22T02:44:25.979Z,21.33
2022-10-22T02:49:19.961Z,22.08
2022-10-22T02:54:13.464Z,22.70
2022-10-22T02:59:06.923Z,19.90
2022-10-22T03:04:00.460Z,19.17
2022-10-22T03:08:54.366Z,16.23
2022-10-22T03:13:48.627Z,18.42
2022-10-22T03:18:42.456Z,21.88
2022-10-22T03:23:36.836Z,17.17
2022-10-22T03:28:30.389Z,15.25
2022-10-22T03:33:24.285Z,18.20
2022-10-22T03:38:17.597Z,15.55
2022-10-22T03:43:11.039Z,18.60
2022-10-22T03:48:04.515Z,15.52
2022-10-22T03:52:58.963Z,11.50
2022-10-22T03:57:52.838Z,18.90
2022-10-22T04:02:50.840Z,15.93
2022-10-22T04:07:44.725Z,16.33
2022-10-22T04:12:37.910Z,16.95
2022-10-22T04:17:35.992Z,15.07
2022-10-22T04:22:29.985Z,13.98
2022-10-22T04:27:24.439Z,13.70
2022-10-22T04:32:18.147Z,13.85
2022-10-22T04:37:12.600Z,14.35
2022-10-22T04:42:06.617Z,12.38
2022-10-22T04:47:00.407Z,14.75
2022-10-22T04:51:54.137Z,11.73
2022-10-22T04:56:48.162Z,20.95
2022-10-22T05:01:43.873Z,15.70
2022-10-22T05:06:37.404Z,19.02
2022-10-22T05:11:36.317Z,13.82
2022-10-22T05:16:30.870Z,19.95
2022-10-22T05:21:24.623Z,19.58
2022-10-22T05:26:20.890Z,16.83
2022-10-22T05:31:16.349Z,23.55
2022-10-22T05:36:13.951Z,17.17
2022-10-22T05:41:11.668Z,12.07
2022-10-22T05:46:09.441Z,18.15
2022-10-22T05:51:07.675Z,18.08
2022-10-22T05:56:04.498Z,14.82
2022-10-22T06:01:03.735Z,11.27
2022-10-22T06:05:57.242Z,18.17
2022-10-22T06:10:51.732Z,14.32
2022-10-22T06:15:45.311Z,13.30
2022-10-22T06:20:38.934Z,17.67
2022-10-22T06:25:33.280Z,16.77
2022-10-22T06:30:27.380Z,14.98
2022-10-22T06:35:25.890Z,15.60
2022-10-22T06:40:20.687Z,18.17
2022-10-22T06:45:16.413Z,13.85
2022-10-22T06:50:11.743Z,13.50
2022-10-22T06:55:06.036Z,12.23
2022-10-22T07:00:00.547Z,19.63
2022-10-22T07:04:58.224Z,17.08
2022-10-22T07:09:52.646Z,17.70
2022-10-22T07:14:46.669Z,21.83
2022-10-22T07:19:40.888Z,14.88
2022-10-22T07:24:34.231Z,16.77
2022-10-22T07:29:27.268Z,13.10
2022-10-22T07:34:21.690Z,13.52
2022-10-22T07:39:15.934Z,15.00
2022-10-22T07:44:10.937Z,11.48
2022-10-22T07:49:05.247Z,16.40
2022-10-22T07:54:00.379Z,17.25
2022-10-22T07:58:54.078Z,22.95
2022-10-22T08:03:49.492Z,18.60
2022-10-22T08:08:44.429Z,17.83
2022-10-22T08:13:42.755Z,18.75
2022-10-22T08:18:40.279Z,18.40
2022-10-22T08:23:35.190Z,22.85
2022-10-22T08:28:30.204Z,22.73
2022-10-22T08:33:24.343Z,19.92
2022-10-22T08:38:22.936Z,20.35
2022-10-22T08:43:33.608Z,17.67
2022-10-22T08:48:34.926Z,28.33
2022-10-22T08:53:39.569Z,20.17
2022-10-22T08:58:41.304Z,26.63
2022-10-22T09:03:43.168Z,27.73
2022-10-22T09:08:37.323Z,25.88
2022-10-22T09:13:33.978Z,28.42
2022-10-22T09:18:35.862Z,22.67
2022-10-22T09:23:49.015Z,30.60
2022-10-22T09:28:44.159Z,17.95
2022-10-22T09:33:38.367Z,15.27
2022-10-22T09:38:33.753Z,13.40
2022-10-22T09:43:27.581Z,18.13
2022-10-22T09:48:28.766Z,17.25
2022-10-22T09:53:31.354Z,15.25
2022-10-22T09:58:25.022Z,16.80
2022-10-22T10:03:30.553Z,19.17
2022-10-22T10:08:24.900Z,21.38
2022-10-22T10:13:33.045Z,20.58
2022-10-22T10:18:54.597Z,18.80
2022-10-22T10:24:04.456Z,18.27
2022-10-22T10:29:26.977Z,19.00
2022-10-22T10:34:47.476Z,20.90
2022-10-22T10:40:05.689Z,18.25
2022-10-22T10:45:23.248Z,15.20
2022-10-22T10:50:39.569Z,14.40
2022-10-22T10:55:38.070Z,16.38
2022-10-22T11:00:34.688Z,15.05
2022-10-22T11:05:53.943Z,24.98
2022-10-22T11:10:50.406Z,24.98
2022-10-22T11:16:08.325Z,17.50
2022-10-22T11:21:20.211Z,16.30
2022-10-22T11:26:21.067Z,15.15
2022-10-22T11:31:19.771Z,11.85
2022-10-22T11:36:14.175Z,8.98
2022-10-22T11:41:25.453Z,8.70
2022-10-22T11:46:18.901Z,11.40
2022-10-22T11:51:34.538Z,12.65
2022-10-22T11:56:27.980Z,10.63
2022-10-22T12:01:47.900Z,7.68
2022-10-22T12:06:57.854Z,17.00
2022-10-22T12:11:52.371Z,15.27
2022-10-22T12:17:08.194Z,12.30
2022-10-22T12:22:14.616Z,14.07
2022-10-22T12:27:25.344Z,15.30
2022-10-22T12:32:20.258Z,25.10
2022-10-22T12:37:16.840Z,20.23
2022-10-22T12:42:18.210Z,21.85
2022-10-22T12:47:17.751Z,23.17
2022-10-22T12:52:17.190Z,25.80
2022-10-22T12:57:17.146Z,24.52
2022-10-22T13:02:37.021Z,24.92
2022-10-22T13:07:40.051Z,26.20
2022-10-22T13:12:38.022Z,25.13
2022-10-22T13:17:46.549Z,24.88
2022-10-22T13:22:42.521Z,25.30
2022-10-22T13:27:44.417Z,28.15
2022-10-22T13:32:40.825Z,29.07
2022-10-22T13:37:35.928Z,24.75
2022-10-22T13:42:29.036Z,24.23
2022-10-22T13:47:28.048Z,28.75
2022-10-22T13:52:31.161Z,30.42
2022-10-22T13:57:25.404Z,34.83
2022-10-22T14:02:25.485Z,29.88
2022-10-22T14:07:18.901Z,29.55
2022-10-22T14:12:17.852Z,33.03
2022-10-22T14:17:20.095Z,35.38
2022-10-22T14:22:37.043Z,32.67
2022-10-22T14:27:31.147Z,30.17
2022-10-22T14:32:24.450Z,27.65
2022-10-22T14:37:20.588Z,30.77
2022-10-22T14:42:17.421Z,28.13
2022-10-22T14:47:14.098Z,36.63
2022-10-22T14:52:10.555Z,26.45
2022-10-22T14:57:06.460Z,32.83
2022-10-22T15:01:59.507Z,33.40
2022-10-22T15:06:56.374Z,30.85
2022-10-22T15:11:50.081Z,37.47
2022-10-22T15:16:44.537Z,30.25
2022-10-22T15:21:39.650Z,31.25
2022-10-22T15:26:34.649Z,29.27
2022-10-22T15:31:42.875Z,30.65
2022-10-22T15:36:37.194Z,33.72
2022-10-22T15:41:39.956Z,32.95
2022-10-22T15:46:40.722Z,31.95
2022-10-22T15:51:42.937Z,35.88
2022-10-22T15:56:42.821Z,31.08
2022-10-22T16:01:40.797Z,27.77
2022-10-22T16:06:51.004Z,31.65
2022-10-22T16:11:50.464Z,33.28
2022-10-22T16:16:50.856Z,33.97
2022-10-22T16:21:53.674Z,36.20
2022-10-22T16:26:55.801Z,36.45
2022-10-22T16:31:56.504Z,38.22
2022-10-22T16:36:59.094Z,38.53
2022-10-22T16:42:00.552Z,38.10
2022-10-22T16:46:59.573Z,42.03
2022-10-22T16:51:58.983Z,37.17
2022-10-22T16:56:55.442Z,36.65
2022-10-22T17:01:55.821Z,37.88
2022-10-22T17:06:53.542Z,40.08
2022-10-22T17:11:51.206Z,36.08
2022-10-22T17:16:49.619Z,41.50
2022-10-22T17:21:44.160Z,37.90
2022-10-22T17:26:38.393Z,39.40
2022-10-22T17:31:34.996Z,39.55
2022-10-22T17:36:33.209Z,38.47
2022-10-22T17:41:34.565Z,35.17
2022-10-22T17:46:30.096Z,34.95
2022-10-22T17:51:24.720Z,34.30
2022-10-22T17:56:25.587Z,43.40
2022-10-22T18:01:50.085Z,44.53
2022-10-22T18:06:47.596Z,43.88
2022-10-22T18:11:42.484Z,42.78
2022-10-22T18:16:36.217Z,52.63
2022-10-22T18:21:31.336Z,39.38
2022-10-22T18:26:26.984Z,31.95
2022-10-22T18:31:22.345Z,38.38
2022-10-22T18:36:19.696Z,35.20
2022-10-22T18:41:19.269Z,38.50
2022-10-22T18:46:14.148Z,42.10
2022-10-22T18:51:11.737Z,41.13
2022-10-22T18:56:10.791Z,33.90
2022-10-22T19:01:12.171Z,39.22
2022-10-22T19:06:06.104Z,43.20
2022-10-22T19:10:59.458Z,39.88
2022-10-22T19:15:53.863Z,48.45
2022-10-22T19:20:49.063Z,43.72
2022-10-22T19:25:43.766Z,45.80
2022-10-22T19:30:36.811Z,46.67
2022-10-22T19:35:31.895Z,45.78
2022-10-22T19:40:27.414Z,39.35
2022-10-22T19:45:21.912Z,43.97
2022-10-22T19:50:15.663Z,40.13
2022-10-22T19:55:11.285Z,44.72
2022-10-22T20:00:08.085Z,42.88
2022-10-22T20:05:03.047Z,42.90
2022-10-22T20:09:56.604Z,51.38
2022-10-22T20:14:51.577Z,44.08
2022-10-22T20:19:46.269Z,40.08
2022-10-22T20:24:43.891Z,38.58
2022-10-22T20:29:38.294Z,41.13
2022-10-22T20:34:32.194Z,45.40
2022-10-22T20:39:25.558Z,43.22
2022-10-22T20:44:18.412Z,41.60
2022-10-22T20:49:15.829Z,45.13
2022-10-22T20:54:09.238Z,44.45
2022-10-22T20:59:06.200Z,40.70
2022-10-22T21:03:58.917Z,47.08
2022-10-22T21:08:53.416Z,57.92
2022-10-22T21:13:47.567Z,44.03
2022-10-22T21:18:41.122Z,46.08
2022-10-22T21:23:36.118Z,53.05
2022-10-22T21:33:28.887Z,52.00
2022-10-22T21:38:23.128Z,56.65
2022-10-22T21:43:17.760Z,58.35
2022-10-22T21:48:12.991Z,59.28
2022-10-22T21:53:07.737Z,47.58
2022-10-22T21:58:02.300Z,53.25
2022-10-22T22:02:55.180Z,42.90
2022-10-22T22:07:49.241Z,48.05
2022-10-22T22:12:42.418Z,50.28
2022-10-22T22:22:30.392Z,65.35
2022-10-22T22:27:23.551Z,69.18
2022-10-22T22:32:17.170Z,67.53
2022-10-22T22:37:11.444Z,61.97
2022-10-22T22:42:05.763Z,65.35
2022-10-22T22:46:59.510Z,62.28
2022-10-22T22:51:53.654Z,58.45
2022-10-22T22:56:47.016Z,60.03
2022-10-22T23:01:41.106Z,70.70
2022-10-22T23:06:39.444Z,59.80
2022-10-22T23:11:32.949Z,60.42
2022-10-22T23:16:29.077Z,64.07
2022-10-22T23:21:25.485Z,63.25
2022-10-22T23:26:20.748Z,60.33
2022-10-22T23:31:16.660Z,71.15
2022-10-22T23:36:10.776Z,60.58
2022-10-22T23:41:05.064Z,69.38
2022-10-22T23:45:58.743Z,68.53
2022-10-22T23:56:12.144Z,70.57
