createdAt,value
2022-09-18T00:00:33.888Z,99.98
2022-09-18T00:01:33.983Z,99.68
2022-09-18T00:02:33.929Z,99.78
2022-09-18T00:03:33.844Z,99.68
2022-09-18T00:04:33.881Z,99.47
2022-09-18T00:05:33.833Z,99.57
2022-09-18T00:06:33.821Z,99.98
2022-09-18T00:07:33.824Z,99.88
2022-09-18T00:08:33.801Z,99.84
2022-09-18T00:09:33.899Z,99.57
2022-09-18T00:10:33.780Z,99.68
2022-09-18T00:11:33.774Z,99.99
2022-09-18T00:12:33.774Z,99.88
2022-09-18T00:13:33.753Z,99.99
2022-09-18T00:14:33.736Z,99.68
2022-09-18T00:15:33.729Z,99.98
2022-09-18T00:16:33.792Z,99.99
2022-09-18T00:17:33.693Z,99.99
2022-09-18T00:18:33.699Z,99.99
2022-09-18T00:19:33.684Z,99.99
2022-09-18T00:20:33.666Z,99.99
2022-09-18T00:21:33.656Z,99.78
2022-09-18T00:22:33.673Z,99.99
2022-09-18T00:23:33.629Z,99.78
2022-09-18T00:24:33.657Z,99.99
2022-09-18T00:25:34.790Z,99.63
2022-09-18T00:26:33.604Z,99.99
2022-09-18T00:27:33.611Z,99.99
2022-09-18T00:28:33.604Z,99.68
2022-09-18T00:29:33.578Z,99.68
2022-09-18T00:30:33.553Z,99.93
2022-09-18T00:31:33.692Z,99.57
2022-09-18T00:32:33.547Z,99.99
2022-09-18T00:33:33.524Z,99.98
2022-09-18T00:34:33.514Z,99.99
2022-09-18T00:35:33.498Z,99.99
2022-09-18T00:36:33.525Z,99.99
2022-09-18T00:37:33.489Z,99.99
2022-09-18T00:38:33.470Z,99.99
2022-09-18T00:39:33.471Z,99.99
2022-09-18T00:40:33.482Z,99.99
2022-09-18T00:41:33.552Z,99.99
2022-09-18T00:42:33.445Z,99.99
2022-09-18T00:43:33.413Z,99.99
2022-09-18T00:44:33.401Z,99.99
2022-09-18T00:45:33.397Z,99.99
2022-09-18T00:46:33.462Z,99.99
2022-09-18T00:47:33.389Z,99.99
2022-09-18T00:48:33.369Z,99.99
2022-09-18T00:49:33.349Z,99.99
2022-09-18T00:50:33.355Z,99.99
2022-09-18T00:51:33.336Z,99.99
2022-09-18T00:52:34.325Z,99.99
2022-09-18T00:53:33.303Z,99.99
2022-09-18T00:54:33.290Z,99.99
2022-09-18T00:55:33.624Z,99.99
2022-09-18T00:56:33.273Z,99.99
2022-09-18T00:57:36.203Z,99.99
2022-09-18T00:58:33.252Z,99.99
2022-09-18T00:59:33.237Z,99.99
2022-09-18T01:00:33.234Z,99.99
2022-09-18T01:01:33.280Z,99.99
2022-09-18T01:02:33.291Z,99.99
2022-09-18T01:03:33.188Z,99.99
2022-09-18T01:04:33.187Z,99.99
2022-09-18T01:05:33.164Z,99.99
2022-09-18T01:06:33.163Z,99.99
2022-09-18T01:07:33.150Z,99.99
2022-09-18T01:08:33.624Z,99.99
2022-09-18T01:09:33.136Z,99.99
2022-09-18T01:10:33.118Z,99.99
2022-09-18T01:11:33.112Z,99.99
2022-09-18T01:12:33.086Z,99.99
2022-09-18T01:13:33.188Z,99.99
2022-09-18T01:14:33.088Z,99.99
2022-09-18T01:15:33.093Z,99.99
2022-09-18T01:16:33.694Z,99.99
2022-09-18T01:17:33.067Z,99.99
2022-09-18T01:18:33.081Z,99.99
2022-09-18T01:19:34.076Z,99.99
2022-09-18T01:20:33.002Z,99.99
2022-09-18T01:21:33.007Z,99.99
2022-09-18T01:22:32.982Z,99.99
2022-09-18T01:23:32.983Z,99.99
2022-09-18T01:24:32.985Z,99.99
2022-09-18T01:25:32.952Z,99.99
2022-09-18T01:26:32.952Z,99.99
2022-09-18T01:27:32.939Z,99.99
2022-09-18T01:28:33.589Z,99.99
2022-09-18T01:29:35.717Z,99.99
2022-09-18T01:30:32.908Z,99.99
2022-09-18T01:31:32.961Z,99.99
2022-09-18T01:32:33.598Z,99.99
2022-09-18T01:33:32.867Z,99.99
2022-09-18T01:34:33.126Z,99.99
2022-09-18T01:35:42.083Z,99.99
2022-09-18T01:36:34.587Z,99.99
2022-09-18T01:37:32.844Z,99.99
2022-09-18T01:38:32.815Z,99.99
2022-09-18T01:39:39.587Z,99.99
2022-09-18T01:40:32.910Z,99.99
2022-09-18T01:41:32.801Z,99.99
2022-09-18T01:42:33.594Z,99.99
2022-09-18T01:43:33.595Z,99.99
2022-09-18T01:44:32.784Z,99.99
2022-09-18T01:45:39.709Z,99.99
2022-09-18T01:46:32.787Z,99.99
2022-09-18T01:47:32.720Z,99.99
2022-09-18T01:48:33.745Z,99.99
2022-09-18T01:49:33.158Z,99.99
2022-09-18T01:50:32.678Z,99.99
2022-09-18T01:51:35.598Z,99.99
2022-09-18T01:52:32.675Z,99.99
2022-09-18T01:53:33.663Z,99.99
2022-09-18T01:54:32.645Z,99.99
2022-09-18T01:55:35.596Z,99.99
2022-09-18T01:56:33.593Z,99.99
2022-09-18T01:57:32.616Z,99.99
2022-09-18T01:58:32.607Z,99.99
2022-09-18T01:59:32.595Z,99.99
2022-09-18T02:00:32.580Z,99.99
2022-09-18T02:01:32.830Z,99.99
2022-09-18T02:02:32.707Z,99.99
2022-09-18T02:03:32.574Z,99.99
2022-09-18T02:04:32.529Z,99.99
2022-09-18T02:05:32.524Z,99.99
2022-09-18T02:06:32.506Z,99.99
2022-09-18T02:07:32.506Z,99.99
2022-09-18T02:08:32.478Z,99.99
2022-09-18T02:09:32.495Z,99.99
2022-09-18T02:10:32.466Z,99.99
2022-09-18T02:11:32.469Z,99.99
2022-09-18T02:12:32.446Z,99.99
2022-09-18T02:13:32.435Z,99.99
2022-09-18T02:14:32.421Z,99.99
2022-09-18T02:15:32.411Z,99.99
2022-09-18T02:16:32.475Z,99.99
2022-09-18T02:17:33.206Z,99.99
2022-09-18T02:18:32.389Z,99.99
2022-09-18T02:19:32.366Z,99.99
2022-09-18T02:20:36.113Z,99.99
2022-09-18T02:21:35.107Z,99.99
2022-09-18T02:22:32.352Z,99.99
2022-09-18T02:23:32.315Z,99.99
2022-09-18T02:24:32.310Z,99.99
2022-09-18T02:25:32.303Z,99.99
2022-09-18T02:26:40.130Z,99.99
2022-09-18T02:27:32.279Z,99.99
2022-09-18T02:28:33.098Z,99.99
2022-09-18T02:29:32.253Z,99.99
2022-09-18T02:30:47.111Z,99.99
2022-09-18T02:31:33.180Z,99.99
2022-09-18T02:32:32.247Z,99.99
2022-09-18T02:33:33.402Z,99.99
2022-09-18T02:34:32.185Z,99.99
2022-09-18T02:35:32.222Z,99.99
2022-09-18T02:36:32.184Z,99.99
2022-09-18T02:37:32.150Z,99.99
2022-09-18T02:38:32.161Z,99.99
2022-09-18T02:39:32.146Z,99.99
2022-09-18T02:40:32.188Z,99.99
2022-09-18T02:41:32.149Z,99.99
2022-09-18T02:42:32.135Z,99.99
2022-09-18T02:43:32.105Z,99.99
2022-09-18T02:44:32.090Z,99.99
2022-09-18T02:45:32.084Z,99.99
2022-09-18T02:46:32.110Z,99.99
2022-09-18T02:47:32.058Z,99.99
2022-09-18T02:48:32.061Z,99.99
2022-09-18T02:49:32.174Z,99.99
2022-09-18T02:50:32.595Z,99.99
2022-09-18T02:51:32.010Z,99.99
2022-09-18T02:52:32.020Z,99.99
2022-09-18T02:53:34.591Z,99.99
2022-09-18T02:54:31.975Z,99.99
2022-09-18T02:55:31.989Z,99.99
2022-09-18T02:56:31.955Z,99.99
2022-09-18T02:57:32.602Z,99.99
2022-09-18T02:58:31.933Z,99.99
2022-09-18T02:59:31.936Z,99.99
2022-09-18T03:00:32.598Z,99.99
2022-09-18T03:01:32.048Z,99.99
2022-09-18T03:02:31.954Z,99.99
2022-09-18T03:03:31.883Z,99.99
2022-09-18T03:04:31.873Z,99.99
2022-09-18T03:05:31.985Z,99.99
2022-09-18T03:06:31.843Z,99.99
2022-09-18T03:07:31.830Z,99.99
2022-09-18T03:08:31.852Z,99.99
2022-09-18T03:09:31.835Z,99.99
2022-09-18T03:10:31.827Z,99.99
2022-09-18T03:11:31.814Z,99.99
2022-09-18T03:12:34.179Z,99.99
2022-09-18T03:13:31.781Z,99.99
2022-09-18T03:14:31.782Z,99.99
2022-09-18T03:15:31.747Z,99.99
2022-09-18T03:16:31.831Z,99.99
2022-09-18T03:17:31.744Z,99.99
2022-09-18T03:18:31.721Z,99.99
2022-09-18T03:19:31.710Z,99.99
2022-09-18T03:20:31.720Z,99.99
2022-09-18T03:21:35.235Z,99.99
2022-09-18T03:22:31.720Z,99.99
2022-09-18T03:23:31.661Z,99.99
2022-09-18T03:24:31.655Z,99.99
2022-09-18T03:25:32.607Z,99.99
2022-09-18T03:26:31.671Z,99.99
2022-09-18T03:27:31.618Z,99.99
2022-09-18T03:28:31.606Z,99.99
2022-09-18T03:29:31.593Z,99.99
2022-09-18T03:30:31.579Z,99.99
2022-09-18T03:31:34.149Z,99.99
2022-09-18T03:32:31.580Z,99.99
2022-09-18T03:33:31.556Z,99.99
2022-09-18T03:34:31.597Z,99.99
2022-09-18T03:35:31.537Z,99.99
2022-09-18T03:36:31.511Z,99.99
2022-09-18T03:37:31.741Z,99.99
2022-09-18T03:38:32.096Z,99.99
2022-09-18T03:39:31.491Z,99.99
2022-09-18T03:40:31.700Z,99.99
2022-09-18T03:41:31.470Z,99.99
2022-09-18T03:42:31.633Z,99.99
2022-09-18T03:43:32.483Z,99.99
2022-09-18T03:44:31.430Z,99.99
2022-09-18T03:45:31.429Z,99.99
2022-09-18T03:46:31.573Z,99.99
2022-09-18T03:47:35.663Z,99.99
2022-09-18T03:48:32.415Z,99.99
2022-09-18T03:49:31.377Z,99.99
2022-09-18T03:50:31.366Z,99.99
2022-09-18T03:51:31.374Z,99.99
2022-09-18T03:52:31.348Z,99.99
2022-09-18T03:53:31.442Z,99.99
2022-09-18T03:54:31.359Z,99.99
2022-09-18T03:55:31.306Z,99.99
2022-09-18T03:56:31.303Z,99.99
2022-09-18T03:57:31.284Z,99.99
2022-09-18T03:58:31.275Z,99.99
2022-09-18T03:59:31.267Z,99.99
2022-09-18T04:00:31.271Z,99.99
2022-09-18T04:01:31.326Z,99.99
2022-09-18T04:02:32.152Z,99.99
2022-09-18T04:03:31.217Z,99.99
2022-09-18T04:04:31.215Z,99.99
2022-09-18T04:05:31.630Z,99.99
2022-09-18T04:06:31.196Z,99.99
2022-09-18T04:07:31.184Z,99.99
2022-09-18T04:08:31.177Z,99.99
2022-09-18T04:09:31.270Z,99.99
2022-09-18T04:10:31.148Z,99.99
2022-09-18T04:11:31.147Z,99.99
2022-09-18T04:12:34.111Z,99.99
2022-09-18T04:13:31.107Z,99.99
2022-09-18T04:14:31.104Z,99.99
2022-09-18T04:15:31.107Z,99.99
2022-09-18T04:16:33.682Z,99.99
2022-09-18T04:17:31.065Z,99.99
2022-09-18T04:18:31.103Z,99.99
2022-09-18T04:19:31.040Z,99.99
2022-09-18T04:20:31.042Z,99.99
2022-09-18T04:21:31.044Z,99.99
2022-09-18T04:22:31.007Z,99.99
2022-09-18T04:23:31.006Z,99.99
2022-09-18T04:24:31.610Z,99.99
2022-09-18T04:25:31.116Z,99.99
2022-09-18T04:26:30.964Z,99.99
2022-09-18T04:27:30.958Z,99.99
2022-09-18T04:28:30.952Z,99.99
2022-09-18T04:29:30.933Z,99.99
2022-09-18T04:30:30.928Z,99.99
2022-09-18T04:31:31.025Z,99.99
2022-09-18T04:32:30.906Z,99.99
2022-09-18T04:33:30.915Z,99.99
2022-09-18T04:34:30.925Z,99.99
2022-09-18T04:35:33.610Z,99.99
2022-09-18T04:36:30.854Z,99.99
2022-09-18T04:37:30.852Z,99.99
2022-09-18T04:38:30.857Z,99.99
2022-09-18T04:39:30.868Z,99.99
2022-09-18T04:40:30.915Z,99.99
2022-09-18T04:41:30.934Z,99.99
2022-09-18T04:42:30.788Z,99.99
2022-09-18T04:43:33.616Z,99.99
2022-09-18T04:44:30.787Z,99.99
2022-09-18T04:45:31.865Z,99.99
2022-09-18T04:46:30.874Z,99.99
2022-09-18T04:47:30.738Z,99.99
2022-09-18T04:48:30.726Z,99.99
2022-09-18T04:49:30.727Z,99.99
2022-09-18T04:50:30.721Z,99.99
2022-09-18T04:51:30.701Z,99.99
2022-09-18T04:52:37.599Z,99.99
2022-09-18T04:53:30.697Z,99.99
2022-09-18T04:54:30.653Z,99.99
2022-09-18T04:55:30.687Z,99.99
2022-09-18T04:56:30.636Z,99.99
2022-09-18T04:57:30.754Z,99.99
2022-09-18T04:58:30.620Z,99.99
2022-09-18T04:59:30.606Z,99.99
2022-09-18T05:00:30.647Z,99.99
2022-09-18T05:01:30.605Z,99.99
2022-09-18T05:02:30.631Z,99.99
2022-09-18T05:03:30.557Z,99.99
2022-09-18T05:04:30.563Z,99.99
2022-09-18T05:05:30.527Z,99.99
2022-09-18T05:06:30.534Z,99.99
2022-09-18T05:07:30.562Z,99.99
2022-09-18T05:08:30.514Z,99.99
2022-09-18T05:09:30.497Z,99.99
2022-09-18T05:10:30.488Z,99.99
2022-09-18T05:11:30.450Z,99.99
2022-09-18T05:12:30.506Z,99.99
2022-09-18T05:13:31.221Z,99.99
2022-09-18T05:14:30.448Z,99.99
2022-09-18T05:15:30.426Z,99.99
2022-09-18T05:16:30.457Z,99.99
2022-09-18T05:17:30.389Z,99.99
2022-09-18T05:18:30.429Z,99.99
2022-09-18T05:19:30.391Z,99.99
2022-09-18T05:20:30.375Z,99.99
2022-09-18T05:21:30.377Z,99.99
2022-09-18T05:22:30.356Z,99.99
2022-09-18T05:23:30.340Z,99.99
2022-09-18T05:24:30.645Z,99.99
2022-09-18T05:25:30.313Z,99.99
2022-09-18T05:26:30.313Z,99.99
2022-09-18T05:27:30.316Z,99.99
2022-09-18T05:28:31.685Z,99.99
2022-09-18T05:29:31.215Z,99.99
2022-09-18T05:30:30.268Z,99.99
2022-09-18T05:31:30.316Z,99.99
2022-09-18T05:32:30.247Z,99.99
2022-09-18T05:33:30.250Z,99.99
2022-09-18T05:34:30.223Z,99.99
2022-09-18T05:35:30.229Z,99.99
2022-09-18T05:36:30.220Z,99.99
2022-09-18T05:37:30.206Z,99.99
2022-09-18T05:38:33.652Z,99.99
2022-09-18T05:39:30.159Z,99.99
2022-09-18T05:40:30.289Z,99.99
2022-09-18T05:41:30.154Z,99.99
2022-09-18T05:42:30.135Z,99.99
2022-09-18T05:43:31.149Z,99.99
2022-09-18T05:44:30.135Z,99.99
2022-09-18T05:45:30.113Z,99.99
2022-09-18T05:46:30.175Z,99.99
2022-09-18T05:47:30.608Z,99.99
2022-09-18T05:48:30.067Z,99.99
2022-09-18T05:49:30.077Z,99.99
2022-09-18T05:50:30.616Z,99.99
2022-09-18T05:51:30.047Z,99.99
2022-09-18T05:52:30.024Z,99.99
2022-09-18T05:53:30.600Z,99.99
2022-09-18T05:54:30.613Z,99.99
2022-09-18T05:55:31.907Z,99.99
2022-09-18T05:56:30.001Z,99.99
2022-09-18T05:57:31.023Z,99.99
2022-09-18T05:58:32.614Z,99.99
2022-09-18T05:59:30.023Z,99.99
2022-09-18T06:00:29.937Z,99.99
2022-09-18T06:01:30.177Z,99.99
2022-09-18T06:02:30.642Z,99.99
2022-09-18T06:03:29.906Z,99.99
2022-09-18T06:04:29.889Z,99.99
2022-09-18T06:05:29.887Z,99.99
2022-09-18T06:06:29.887Z,99.99
2022-09-18T06:07:29.868Z,99.99
2022-09-18T06:08:29.848Z,99.99
2022-09-18T06:09:29.837Z,99.99
2022-09-18T06:10:29.847Z,99.99
2022-09-18T06:11:31.105Z,99.99
2022-09-18T06:12:30.613Z,99.99
2022-09-18T06:13:30.607Z,99.99
2022-09-18T06:14:29.781Z,99.99
2022-09-18T06:15:29.767Z,99.99
2022-09-18T06:16:29.819Z,99.99
2022-09-18T06:17:29.885Z,99.99
2022-09-18T06:18:29.744Z,99.99
2022-09-18T06:19:30.603Z,99.99
2022-09-18T06:20:29.723Z,99.99
2022-09-18T06:21:29.699Z,99.99
2022-09-18T06:22:29.720Z,99.99
2022-09-18T06:23:32.612Z,99.99
2022-09-18T06:24:29.680Z,99.99
2022-09-18T06:25:29.656Z,99.99
2022-09-18T06:26:29.660Z,99.99
2022-09-18T06:27:30.613Z,99.99
2022-09-18T06:28:29.667Z,99.99
2022-09-18T06:29:29.616Z,99.99
2022-09-18T06:30:29.612Z,99.99
2022-09-18T06:31:29.658Z,99.99
2022-09-18T06:32:29.616Z,99.99
2022-09-18T06:33:29.701Z,99.99
2022-09-18T06:34:35.491Z,99.99
2022-09-18T06:35:51.546Z,99.99
2022-09-18T06:36:29.564Z,99.99
2022-09-18T06:37:29.522Z,99.99
2022-09-18T06:38:29.535Z,99.99
2022-09-18T06:39:29.508Z,99.99
2022-09-18T06:40:29.552Z,99.99
2022-09-18T06:41:29.488Z,99.99
2022-09-18T06:42:29.468Z,99.99
2022-09-18T06:43:29.511Z,99.99
2022-09-18T06:44:30.106Z,99.99
2022-09-18T06:45:29.448Z,99.99
2022-09-18T06:46:29.506Z,99.99
2022-09-18T06:47:29.415Z,99.99
2022-09-18T06:48:29.411Z,99.99
2022-09-18T06:49:29.532Z,99.99
2022-09-18T06:50:29.405Z,99.99
2022-09-18T06:51:29.369Z,99.99
2022-09-18T06:52:29.375Z,99.99
2022-09-18T06:53:29.371Z,99.99
2022-09-18T06:54:29.354Z,99.99
2022-09-18T06:55:29.359Z,99.99
2022-09-18T06:56:29.345Z,99.99
2022-09-18T06:57:29.302Z,99.99
2022-09-18T06:58:29.307Z,99.99
2022-09-18T06:59:29.329Z,99.99
2022-09-18T07:00:29.289Z,99.99
2022-09-18T07:01:30.225Z,99.99
2022-09-18T07:02:30.202Z,99.99
2022-09-18T07:03:29.242Z,99.99
2022-09-18T07:04:29.261Z,99.99
2022-09-18T07:05:29.363Z,99.99
2022-09-18T07:06:29.205Z,99.99
2022-09-18T07:07:29.203Z,99.99
2022-09-18T07:08:29.188Z,99.99
2022-09-18T07:09:29.257Z,99.99
2022-09-18T07:10:29.165Z,99.99
2022-09-18T07:11:29.150Z,99.99
2022-09-18T07:12:29.164Z,99.99
2022-09-18T07:13:29.153Z,99.99
2022-09-18T07:14:29.125Z,99.99
2022-09-18T07:15:29.129Z,99.99
2022-09-18T07:16:29.189Z,99.99
2022-09-18T07:17:29.092Z,99.99
2022-09-18T07:18:29.079Z,99.99
2022-09-18T07:19:29.069Z,99.99
2022-09-18T07:20:29.049Z,99.99
2022-09-18T07:21:29.169Z,99.99
2022-09-18T07:22:29.063Z,99.99
2022-09-18T07:23:29.027Z,99.99
2022-09-18T07:24:29.042Z,99.99
2022-09-18T07:25:29.012Z,99.99
2022-09-18T07:26:29.005Z,99.99
2022-09-18T07:27:28.992Z,99.99
2022-09-18T07:28:29.148Z,99.99
2022-09-18T07:29:28.985Z,99.99
2022-09-18T07:30:28.947Z,99.99
2022-09-18T07:31:28.971Z,99.99
2022-09-18T07:32:28.933Z,99.99
2022-09-18T07:33:28.949Z,99.99
2022-09-18T07:34:28.906Z,99.99
2022-09-18T07:35:28.922Z,99.99
2022-09-18T07:36:28.886Z,99.99
2022-09-18T07:37:28.993Z,99.99
2022-09-18T07:38:31.632Z,99.99
2022-09-18T07:39:28.880Z,99.99
2022-09-18T07:40:28.911Z,99.99
2022-09-18T07:41:28.849Z,99.99
2022-09-18T07:42:28.808Z,99.99
2022-09-18T07:43:28.806Z,99.99
2022-09-18T07:44:28.795Z,99.99
2022-09-18T07:45:28.792Z,99.99
2022-09-18T07:46:28.898Z,99.99
2022-09-18T07:47:28.769Z,99.99
2022-09-18T07:48:28.752Z,99.99
2022-09-18T07:49:28.761Z,99.99
2022-09-18T07:50:28.761Z,99.99
2022-09-18T07:51:28.741Z,99.99
2022-09-18T07:52:28.708Z,99.99
2022-09-18T07:53:28.824Z,99.99
2022-09-18T07:54:28.682Z,99.99
2022-09-18T07:55:28.711Z,99.99
2022-09-18T07:56:28.665Z,99.99
2022-09-18T07:57:28.656Z,99.99
2022-09-18T07:58:28.645Z,99.99
2022-09-18T07:59:28.637Z,99.99
2022-09-18T08:00:28.658Z,99.99
2022-09-18T08:01:28.667Z,99.99
2022-09-18T08:02:28.771Z,99.99
2022-09-18T08:03:28.586Z,99.99
2022-09-18T08:04:28.577Z,99.99
2022-09-18T08:05:28.575Z,99.99
2022-09-18T08:06:28.581Z,99.99
2022-09-18T08:07:28.547Z,99.99
2022-09-18T08:08:28.561Z,99.99
2022-09-18T08:09:28.657Z,99.99
2022-09-18T08:10:28.570Z,99.99
2022-09-18T08:11:28.559Z,99.99
2022-09-18T08:12:28.562Z,99.99
2022-09-18T08:13:28.516Z,99.99
2022-09-18T08:14:29.228Z,99.99
2022-09-18T08:15:28.479Z,99.99
2022-09-18T08:16:28.596Z,99.99
2022-09-18T08:17:28.486Z,99.99
2022-09-18T08:18:28.512Z,99.99
2022-09-18T08:19:28.436Z,99.99
2022-09-18T08:20:28.408Z,99.99
2022-09-18T08:21:28.430Z,99.99
2022-09-18T08:22:28.416Z,99.99
2022-09-18T08:23:28.420Z,99.99
2022-09-18T08:24:28.355Z,99.99
2022-09-18T08:25:29.480Z,99.99
2022-09-18T08:26:28.323Z,99.99
2022-09-18T08:27:28.356Z,99.99
2022-09-18T08:28:28.320Z,99.99
2022-09-18T08:29:28.310Z,99.99
2022-09-18T08:30:28.296Z,99.99
2022-09-18T08:31:28.350Z,99.99
2022-09-18T08:32:28.307Z,99.99
2022-09-18T08:33:28.262Z,99.99
2022-09-18T08:34:28.255Z,99.99
2022-09-18T08:35:28.217Z,99.99
2022-09-18T08:36:28.233Z,99.99
2022-09-18T08:37:28.228Z,99.99
2022-09-18T08:38:28.248Z,99.99
2022-09-18T08:39:28.198Z,99.99
2022-09-18T08:40:28.246Z,99.99
2022-09-18T08:41:28.309Z,99.99
2022-09-18T08:42:28.188Z,99.99
2022-09-18T08:43:28.194Z,99.99
2022-09-18T08:44:28.145Z,99.99
2022-09-18T08:45:28.139Z,99.99
2022-09-18T08:46:28.163Z,99.99
2022-09-18T08:47:28.112Z,99.99
2022-09-18T08:48:28.106Z,99.99
2022-09-18T08:49:28.149Z,99.99
2022-09-18T08:50:28.080Z,99.99
2022-09-18T08:51:28.079Z,99.99
2022-09-18T08:52:28.090Z,99.99
2022-09-18T08:53:28.049Z,99.99
2022-09-18T08:54:28.058Z,99.99
2022-09-18T08:55:28.032Z,99.99
2022-09-18T08:56:28.005Z,99.99
2022-09-18T08:57:28.149Z,99.99
2022-09-18T08:58:27.985Z,99.99
2022-09-18T08:59:29.031Z,99.99
2022-09-18T09:00:27.964Z,99.99
2022-09-18T09:01:27.986Z,99.99
2022-09-18T09:02:28.044Z,99.99
2022-09-18T09:03:27.954Z,99.99
2022-09-18T09:04:27.928Z,99.99
2022-09-18T09:05:27.915Z,99.99
2022-09-18T09:06:27.935Z,99.99
2022-09-18T09:07:27.889Z,99.99
2022-09-18T09:08:27.891Z,99.99
2022-09-18T09:09:27.881Z,99.99
2022-09-18T09:10:30.627Z,99.99
2022-09-18T09:11:27.893Z,99.99
2022-09-18T09:12:28.634Z,99.99
2022-09-18T09:13:27.937Z,99.99
2022-09-18T09:14:52.809Z,99.99
2022-09-18T09:15:28.793Z,99.99
2022-09-18T09:16:27.872Z,99.99
2022-09-18T09:17:27.772Z,99.99
2022-09-18T09:18:27.808Z,99.99
2022-09-18T09:19:27.773Z,99.99
2022-09-18T09:20:27.766Z,99.99
2022-09-18T09:21:27.758Z,99.99
2022-09-18T09:22:27.727Z,99.99
2022-09-18T09:23:27.750Z,99.99
2022-09-18T09:24:27.731Z,99.99
2022-09-18T09:25:27.708Z,99.99
2022-09-18T09:26:28.631Z,99.99
2022-09-18T09:27:35.690Z,99.99
2022-09-18T09:28:27.666Z,99.99
2022-09-18T09:29:27.795Z,99.99
2022-09-18T09:30:27.645Z,99.99
2022-09-18T09:31:27.718Z,99.99
2022-09-18T09:32:27.643Z,99.99
2022-09-18T09:33:27.600Z,99.99
2022-09-18T09:34:27.628Z,99.99
2022-09-18T09:35:27.585Z,99.99
2022-09-18T09:36:27.603Z,99.99
2022-09-18T09:37:31.743Z,99.99
2022-09-18T09:38:28.550Z,99.99
2022-09-18T09:39:27.532Z,99.99
2022-09-18T09:40:28.747Z,99.99
2022-09-18T09:41:27.519Z,99.99
2022-09-18T09:42:27.505Z,99.99
2022-09-18T09:43:27.497Z,99.99
2022-09-18T09:44:27.495Z,99.99
2022-09-18T09:45:27.605Z,99.99
2022-09-18T09:46:27.575Z,99.99
2022-09-18T09:47:27.464Z,99.99
2022-09-18T09:48:27.441Z,99.99
2022-09-18T09:49:27.456Z,99.99
2022-09-18T09:50:27.430Z,99.99
2022-09-18T09:51:27.437Z,99.99
2022-09-18T09:52:27.424Z,99.99
2022-09-18T09:53:27.383Z,99.99
2022-09-18T09:54:27.400Z,99.99
2022-09-18T09:55:27.392Z,99.99
2022-09-18T09:56:27.352Z,99.99
2022-09-18T09:57:27.353Z,99.99
2022-09-18T09:58:27.361Z,99.99
2022-09-18T09:59:27.323Z,99.99
2022-09-18T10:00:27.372Z,99.99
2022-09-18T10:01:27.417Z,99.99
2022-09-18T10:02:27.391Z,99.99
2022-09-18T10:03:27.280Z,99.99
2022-09-18T10:04:27.286Z,99.99
2022-09-18T10:05:27.285Z,99.99
2022-09-18T10:06:27.264Z,99.99
2022-09-18T10:07:28.157Z,99.99
2022-09-18T10:08:27.251Z,99.99
2022-09-18T10:09:28.282Z,99.99
2022-09-18T10:10:27.267Z,99.99
2022-09-18T10:11:27.208Z,99.99
2022-09-18T10:12:27.201Z,99.99
2022-09-18T10:13:27.236Z,99.99
2022-09-18T10:14:28.160Z,99.99
2022-09-18T10:15:28.145Z,99.96
2022-09-18T10:16:27.206Z,99.66
2022-09-18T10:17:27.255Z,99.60
2022-09-18T10:18:27.238Z,99.60
2022-09-18T10:19:27.126Z,99.70
2022-09-18T10:20:27.100Z,99.99
2022-09-18T10:21:27.097Z,99.99
2022-09-18T10:22:29.657Z,99.99
2022-09-18T10:23:28.807Z,99.99
2022-09-18T10:24:27.069Z,99.99
2022-09-18T10:25:27.026Z,99.99
2022-09-18T10:26:27.043Z,99.70
2022-09-18T10:27:27.034Z,99.75
2022-09-18T10:28:27.018Z,99.75
2022-09-18T10:29:26.987Z,99.85
2022-09-18T10:30:27.007Z,99.95
2022-09-18T10:31:27.068Z,99.44
2022-09-18T10:32:27.998Z,99.99
2022-09-18T10:33:27.059Z,99.99
2022-09-18T10:34:26.944Z,99.99
2022-09-18T10:35:26.948Z,99.99
2022-09-18T10:36:26.912Z,99.99
2022-09-18T10:37:27.662Z,99.99
2022-09-18T10:38:26.892Z,99.99
2022-09-18T10:39:31.099Z,99.80
2022-09-18T10:40:26.909Z,99.85
2022-09-18T10:41:26.886Z,99.99
2022-09-18T10:42:26.859Z,99.85
2022-09-18T10:43:26.836Z,99.50
2022-09-18T10:44:26.831Z,99.40
2022-09-18T10:45:26.830Z,99.99
2022-09-18T10:46:26.833Z,99.91
2022-09-18T10:47:26.792Z,99.60
2022-09-18T10:48:26.770Z,99.70
2022-09-18T10:49:26.892Z,99.70
2022-09-18T10:50:29.446Z,99.50
2022-09-18T10:51:27.766Z,98.11
2022-09-18T10:52:27.644Z,98.73
2022-09-18T10:53:27.625Z,97.97
2022-09-18T10:54:27.638Z,97.97
2022-09-18T10:55:26.702Z,98.99
2022-09-18T10:56:26.715Z,98.18
2022-09-18T10:57:26.674Z,97.66
2022-09-18T10:58:27.633Z,97.30
2022-09-18T10:59:33.629Z,97.77
2022-09-18T11:00:33.658Z,97.61
2022-09-18T11:01:26.661Z,98.22
2022-09-18T11:02:26.824Z,99.09
2022-09-18T11:03:26.618Z,97.81
2022-09-18T11:04:26.622Z,97.50
2022-09-18T11:05:26.710Z,97.30
2022-09-18T11:06:26.584Z,98.11
2022-09-18T11:07:33.134Z,97.30
2022-09-18T11:08:26.577Z,98.11
2022-09-18T11:09:29.143Z,97.91
2022-09-18T11:10:33.131Z,98.18
2022-09-18T11:11:26.559Z,97.87
2022-09-18T11:12:26.528Z,98.38
2022-09-18T11:13:26.505Z,98.48
2022-09-18T11:14:26.497Z,97.87
2022-09-18T11:15:26.489Z,97.97
2022-09-18T11:16:26.571Z,98.38
2022-09-18T11:17:26.478Z,98.58
2022-09-18T11:18:26.463Z,98.94
2022-09-18T11:19:26.436Z,97.77
2022-09-18T11:20:26.546Z,98.07
2022-09-18T11:21:26.530Z,98.43
2022-09-18T11:22:26.409Z,98.99
2022-09-18T11:23:27.139Z,98.48
2022-09-18T11:24:29.143Z,98.27
2022-09-18T11:25:27.133Z,98.07
2022-09-18T11:26:26.372Z,99.60
2022-09-18T11:27:26.348Z,98.99
2022-09-18T11:28:26.346Z,99.29
2022-09-18T11:29:26.343Z,99.34
2022-09-18T11:30:26.303Z,99.50
2022-09-18T11:31:26.389Z,99.60
2022-09-18T11:32:26.316Z,99.19
2022-09-18T11:33:26.300Z,99.29
2022-09-18T11:34:26.296Z,99.29
2022-09-18T11:35:26.270Z,99.29
2022-09-18T11:36:26.261Z,98.99
2022-09-18T11:37:26.391Z,99.09
2022-09-18T11:38:26.225Z,99.50
2022-09-18T11:39:26.228Z,99.44
2022-09-18T11:40:26.303Z,99.50
2022-09-18T11:41:26.220Z,99.99
2022-09-18T11:42:26.188Z,99.99
2022-09-18T11:43:26.188Z,99.99
2022-09-18T11:44:26.165Z,99.99
2022-09-18T11:45:26.158Z,99.99
2022-09-18T11:46:26.211Z,99.99
2022-09-18T11:47:26.139Z,99.99
2022-09-18T11:48:26.157Z,99.99
2022-09-18T11:49:26.116Z,99.99
2022-09-18T11:50:26.105Z,99.99
2022-09-18T11:51:26.104Z,99.99
2022-09-18T11:52:26.090Z,99.99
2022-09-18T11:53:47.226Z,99.99
2022-09-18T11:54:26.074Z,99.99
2022-09-18T11:55:26.049Z,99.99
2022-09-18T11:56:26.044Z,99.99
2022-09-18T11:57:26.029Z,99.99
2022-09-18T11:58:26.020Z,99.99
2022-09-18T11:59:25.998Z,99.99
2022-09-18T12:00:26.088Z,99.99
2022-09-18T12:01:25.976Z,99.99
2022-09-18T12:02:27.227Z,99.99
2022-09-18T12:03:26.050Z,99.99
2022-09-18T12:04:25.936Z,99.99
2022-09-18T12:05:25.964Z,99.99
2022-09-18T12:06:25.926Z,99.99
2022-09-18T12:07:39.335Z,99.99
2022-09-18T12:08:24.553Z,99.99
2022-09-18T12:09:24.686Z,99.99
2022-09-18T12:10:24.515Z,99.99
2022-09-18T12:11:24.633Z,99.99
2022-09-18T12:12:24.509Z,99.99
2022-09-18T12:13:24.493Z,99.99
2022-09-18T12:14:24.492Z,99.99
2022-09-18T12:15:24.484Z,99.99
2022-09-18T12:16:24.588Z,99.99
2022-09-18T12:17:24.455Z,99.99
2022-09-18T12:18:25.469Z,99.99
2022-09-18T12:19:24.417Z,99.99
2022-09-18T12:20:25.074Z,99.99
2022-09-18T12:21:24.387Z,99.99
2022-09-18T12:22:24.400Z,99.99
2022-09-18T12:23:31.280Z,99.99
2022-09-18T12:24:25.310Z,99.99
2022-09-18T12:25:24.459Z,99.99
2022-09-18T12:26:24.333Z,99.99
2022-09-18T12:27:27.625Z,99.99
2022-09-18T12:28:24.314Z,99.99
2022-09-18T12:29:24.333Z,99.99
2022-09-18T12:30:24.289Z,99.99
2022-09-18T12:31:24.340Z,99.99
2022-09-18T12:32:24.264Z,99.99
2022-09-18T12:33:24.250Z,99.99
2022-09-18T12:34:24.238Z,99.99
2022-09-18T12:35:24.257Z,99.99
2022-09-18T12:36:26.760Z,99.99
2022-09-18T12:37:26.756Z,99.99
2022-09-18T12:38:27.843Z,99.99
2022-09-18T12:39:24.852Z,99.99
2022-09-18T12:40:24.926Z,99.99
2022-09-18T12:41:24.967Z,99.99
2022-09-18T12:42:24.821Z,99.99
2022-09-18T12:43:24.803Z,99.99
2022-09-18T12:44:24.806Z,99.99
2022-09-18T12:45:24.815Z,99.99
2022-09-18T12:46:24.774Z,99.99
2022-09-18T12:47:24.781Z,99.99
2022-09-18T12:48:24.753Z,99.99
2022-09-18T12:49:24.739Z,99.99
2022-09-18T12:50:24.740Z,99.99
2022-09-18T12:51:24.728Z,99.99
2022-09-18T12:52:27.569Z,99.99