createdAt,value
2023-05-19T00:02:21.069Z,8.00
2023-05-19T00:04:49.659Z,8.00
2023-05-19T00:07:18.797Z,8.00
2023-05-19T00:09:46.176Z,8.00
2023-05-19T00:12:13.780Z,8.00
2023-05-19T00:14:44.025Z,7.90
2023-05-19T00:17:11.215Z,7.80
2023-05-19T00:19:40.464Z,7.80
2023-05-19T00:22:07.511Z,7.80
2023-05-19T00:24:37.170Z,7.80
2023-05-19T00:27:06.592Z,7.70
2023-05-19T00:29:33.665Z,7.70
2023-05-19T00:32:00.722Z,7.60
2023-05-19T00:34:29.820Z,7.60
2023-05-19T00:36:56.818Z,7.60
2023-05-19T00:39:28.202Z,7.60
2023-05-19T00:41:55.444Z,7.60
2023-05-19T00:44:24.641Z,7.60
2023-05-19T00:46:56.833Z,7.50
2023-05-19T00:49:26.302Z,7.50
2023-05-19T00:51:53.324Z,7.60
2023-05-19T00:54:25.856Z,7.60
2023-05-19T00:56:57.048Z,7.60
2023-05-19T00:59:26.648Z,7.50
2023-05-19T01:01:56.221Z,7.50
2023-05-19T01:04:25.642Z,7.50
2023-05-19T01:06:55.928Z,7.50
2023-05-19T01:09:25.414Z,7.50
2023-05-19T01:11:55.064Z,7.50
2023-05-19T01:14:26.624Z,7.50
2023-05-19T01:17:34.314Z,7.50
2023-05-19T01:20:32.539Z,7.50
2023-05-19T01:23:06.772Z,7.50
2023-05-19T01:26:03.450Z,7.50
2023-05-19T01:28:54.466Z,7.40
2023-05-19T01:31:26.102Z,7.40
2023-05-19T01:33:55.627Z,7.40
2023-05-19T01:36:23.630Z,7.40
2023-05-19T01:38:54.628Z,7.40
2023-05-19T01:41:23.825Z,7.50
2023-05-19T01:43:51.691Z,7.50
2023-05-19T01:46:24.566Z,7.50
2023-05-19T01:48:54.036Z,7.50
2023-05-19T01:51:23.266Z,7.50
2023-05-19T01:53:52.551Z,7.50
2023-05-19T01:56:23.762Z,7.50
2023-05-19T01:58:58.675Z,7.60
2023-05-19T02:01:53.960Z,7.50
2023-05-19T02:04:47.229Z,7.50
2023-05-19T02:07:19.772Z,7.50
2023-05-19T02:10:17.237Z,7.50
2023-05-19T02:12:47.248Z,7.50
2023-05-19T02:15:18.376Z,7.50
2023-05-19T02:17:48.452Z,7.50
2023-05-19T02:20:17.911Z,7.50
2023-05-19T02:22:47.850Z,7.50
2023-05-19T02:25:17.080Z,7.50
2023-05-19T02:27:44.127Z,7.50
2023-05-19T02:30:11.294Z,7.50
2023-05-19T02:32:41.011Z,7.50
2023-05-19T02:35:08.430Z,7.50
2023-05-19T02:37:35.525Z,7.40
2023-05-19T02:40:04.830Z,7.40
2023-05-19T02:42:36.555Z,7.50
2023-05-19T02:45:04.386Z,7.40
2023-05-19T02:47:31.598Z,7.40
2023-05-19T02:50:04.941Z,7.30
2023-05-19T02:52:32.195Z,7.40
2023-05-19T02:54:59.269Z,7.40
2023-05-19T02:57:30.134Z,7.40
2023-05-19T02:59:57.299Z,7.50
2023-05-19T03:02:26.699Z,7.50
2023-05-19T03:04:55.929Z,7.40
2023-05-19T03:07:25.360Z,7.50
2023-05-19T03:09:53.022Z,7.50
2023-05-19T03:12:22.507Z,7.50
2023-05-19T03:14:49.704Z,7.50
2023-05-19T03:17:19.188Z,7.50
2023-05-19T03:19:46.450Z,7.50
2023-05-19T03:22:13.622Z,7.50
2023-05-19T03:24:43.061Z,7.50
2023-05-19T03:27:11.244Z,7.50
2023-05-19T03:29:40.729Z,7.50
2023-05-19T03:32:10.942Z,7.40
2023-05-19T03:34:40.507Z,7.20
2023-05-19T03:37:07.965Z,7.20
2023-05-19T03:39:42.124Z,7.20
2023-05-19T03:42:09.368Z,7.20
2023-05-19T03:44:36.336Z,7.20
2023-05-19T03:47:06.246Z,7.00
2023-05-19T03:50:02.237Z,7.00
2023-05-19T03:53:04.696Z,7.00
2023-05-19T03:55:42.181Z,6.90
2023-05-19T03:58:10.720Z,6.90
2023-05-19T04:00:37.845Z,6.80
2023-05-19T04:03:04.951Z,6.80
2023-05-19T04:05:34.314Z,6.80
2023-05-19T04:08:03.591Z,6.80
2023-05-19T04:10:31.057Z,6.70
2023-05-19T04:13:00.692Z,6.70
2023-05-19T04:15:29.847Z,6.70
2023-05-19T04:17:56.896Z,6.70
2023-05-19T04:20:28.413Z,6.70
2023-05-19T04:22:55.418Z,6.70
2023-05-19T04:25:25.220Z,6.70
2023-05-19T04:27:53.019Z,6.70
2023-05-19T04:30:22.721Z,6.80
2023-05-19T04:32:53.249Z,6.80
2023-05-19T04:35:25.041Z,6.80
2023-05-19T04:37:54.830Z,6.90
2023-05-19T04:40:31.351Z,7.00
2023-05-19T04:43:03.576Z,7.00
2023-05-19T04:45:37.746Z,7.20
2023-05-19T04:48:08.884Z,7.20
2023-05-19T04:50:43.314Z,7.30
2023-05-19T04:53:11.481Z,7.40
2023-05-19T04:55:38.987Z,7.60
2023-05-19T04:58:09.045Z,7.70
2023-05-19T05:00:37.404Z,7.80
2023-05-19T05:03:08.380Z,7.80
2023-05-19T05:05:40.951Z,7.90
2023-05-19T05:08:11.279Z,8.00
2023-05-19T05:10:42.669Z,8.10
2023-05-19T05:13:14.840Z,8.20
2023-05-19T05:15:45.002Z,8.30
2023-05-19T05:18:12.411Z,8.40
2023-05-19T05:20:42.811Z,8.50
2023-05-19T05:23:17.099Z,8.60
2023-05-19T05:25:49.534Z,8.60
2023-05-19T05:28:22.954Z,8.80
2023-05-19T05:30:50.439Z,8.80
2023-05-19T05:33:19.560Z,9.00
2023-05-19T05:35:50.142Z,9.20
2023-05-19T05:38:19.685Z,9.40
2023-05-19T05:40:46.637Z,9.60
2023-05-19T05:43:14.061Z,9.80
2023-05-19T05:45:47.452Z,10.00
2023-05-19T05:48:14.830Z,10.00
2023-05-19T05:50:44.304Z,9.90
2023-05-19T05:53:15.581Z,10.00
2023-05-19T05:55:43.250Z,10.10
2023-05-19T05:58:12.527Z,10.30
2023-05-19T06:00:45.395Z,10.60
2023-05-19T06:03:13.438Z,10.80
2023-05-19T06:05:41.013Z,11.10
2023-05-19T06:08:08.844Z,11.30
2023-05-19T06:10:41.699Z,11.50
2023-05-19T06:13:12.792Z,11.50
2023-05-19T06:15:41.692Z,11.70
2023-05-19T06:18:30.627Z,11.90
2023-05-19T06:21:01.719Z,12.20
2023-05-19T06:23:33.856Z,12.40
2023-05-19T06:26:03.422Z,12.40
2023-05-19T06:28:33.928Z,12.50
2023-05-19T06:31:03.684Z,12.50
2023-05-19T06:33:59.230Z,12.50
2023-05-19T06:36:26.221Z,12.30
2023-05-19T06:38:56.524Z,12.20
2023-05-19T06:41:26.612Z,12.30
2023-05-19T06:43:56.582Z,12.40
2023-05-19T06:46:23.614Z,12.40
2023-05-19T06:48:55.952Z,12.20
2023-05-19T06:51:24.805Z,11.90
2023-05-19T06:53:57.871Z,11.70
2023-05-19T06:56:27.159Z,11.50
2023-05-19T06:58:56.578Z,11.70
2023-05-19T07:01:30.486Z,11.70
2023-05-19T07:04:02.385Z,11.70
2023-05-19T07:06:30.072Z,11.70
2023-05-19T07:08:57.780Z,11.80
2023-05-19T07:11:26.332Z,11.90
2023-05-19T07:13:53.641Z,11.90
2023-05-19T07:16:26.412Z,11.90
2023-05-19T07:18:55.247Z,11.90
2023-05-19T07:21:22.323Z,11.90
2023-05-19T07:23:52.454Z,12.10
2023-05-19T07:26:22.735Z,12.20
2023-05-19T07:28:57.892Z,12.30
2023-05-19T07:31:27.008Z,12.40
2023-05-19T07:33:54.898Z,12.50
2023-05-19T07:36:21.978Z,12.40
2023-05-19T07:38:51.179Z,12.50
2023-05-19T07:41:18.256Z,12.50
2023-05-19T07:43:47.349Z,12.30
2023-05-19T07:46:16.762Z,12.30
2023-05-19T07:48:43.807Z,12.30
2023-05-19T07:51:14.640Z,12.50
2023-05-19T07:53:41.642Z,12.50
2023-05-19T07:56:08.674Z,12.50
2023-05-19T07:58:40.277Z,12.50
2023-05-19T08:01:09.460Z,12.70
2023-05-19T08:03:38.757Z,12.60
2023-05-19T08:06:06.072Z,12.70
2023-05-19T08:08:33.447Z,12.80
2023-05-19T08:11:04.481Z,12.70
2023-05-19T08:13:36.002Z,12.60
2023-05-19T08:16:08.922Z,12.70
2023-05-19T08:18:36.080Z,12.80
2023-05-19T08:21:05.529Z,12.80
2023-05-19T08:23:34.842Z,12.90
2023-05-19T08:26:02.458Z,13.00
2023-05-19T08:28:29.586Z,13.10
2023-05-19T08:30:56.581Z,13.10
2023-05-19T08:33:25.803Z,13.10
2023-05-19T08:35:52.970Z,13.10
2023-05-19T08:38:20.010Z,13.30
2023-05-19T08:40:49.590Z,13.30
2023-05-19T08:43:19.131Z,13.30
2023-05-19T08:45:50.064Z,13.30
2023-05-19T08:48:17.552Z,13.30
2023-05-19T08:50:56.757Z,13.40
2023-05-19T08:53:34.092Z,13.50
2023-05-19T08:56:10.512Z,13.50
2023-05-19T08:58:40.390Z,13.60
2023-05-19T09:01:13.213Z,13.50
2023-05-19T09:03:40.354Z,13.30
2023-05-19T09:06:14.265Z,13.20
2023-05-19T09:08:42.185Z,13.10
2023-05-19T09:11:11.534Z,13.10
2023-05-19T09:13:43.842Z,13.10
2023-05-19T09:16:11.106Z,13.00
2023-05-19T09:18:41.436Z,12.90
2023-05-19T09:21:10.302Z,12.90
2023-05-19T09:23:37.524Z,13.00
2023-05-19T09:26:08.045Z,13.00
2023-05-19T09:28:38.944Z,13.00
2023-05-19T09:31:07.138Z,12.90
2023-05-19T09:33:38.333Z,12.90
2023-05-19T09:36:06.640Z,12.90
2023-05-19T09:38:33.938Z,13.00
2023-05-19T09:41:05.185Z,13.00
2023-05-19T09:43:35.543Z,13.00
2023-05-19T09:46:13.799Z,13.00
2023-05-19T09:48:44.096Z,13.00
2023-05-19T09:51:13.537Z,13.10
2023-05-19T09:53:45.289Z,13.10
2023-05-19T09:56:12.487Z,13.20
2023-05-19T09:58:41.928Z,13.20
2023-05-19T10:01:11.535Z,13.00
2023-05-19T10:03:38.492Z,13.00
2023-05-19T10:06:09.253Z,12.90
2023-05-19T10:08:36.992Z,12.80
2023-05-19T10:11:04.103Z,12.90
2023-05-19T10:13:33.293Z,13.00
2023-05-19T10:16:00.789Z,13.00
2023-05-19T10:18:35.234Z,13.10
2023-05-19T10:21:04.430Z,13.10
2023-05-19T10:23:31.432Z,13.10
2023-05-19T10:26:05.114Z,12.90
2023-05-19T10:28:40.010Z,12.80
2023-05-19T10:31:08.512Z,12.70
2023-05-19T10:34:14.186Z,12.70
2023-05-19T10:36:48.783Z,12.80
2023-05-19T10:39:18.252Z,12.80
2023-05-19T10:42:00.595Z,12.80
2023-05-19T10:44:53.903Z,13.00
2023-05-19T10:47:25.235Z,13.10
2023-05-19T10:49:55.884Z,13.40
2023-05-19T10:52:30.175Z,13.50
2023-05-19T10:54:59.581Z,13.60
2023-05-19T10:57:32.132Z,13.50
2023-05-19T11:00:08.683Z,13.50
2023-05-19T11:02:41.952Z,13.60
2023-05-19T11:05:10.690Z,13.70
2023-05-19T11:07:37.855Z,13.80
2023-05-19T11:10:08.076Z,13.60
2023-05-19T11:12:45.143Z,13.60
2023-05-19T11:15:15.201Z,13.50
2023-05-19T11:17:48.409Z,13.50
2023-05-19T11:20:27.111Z,13.50
2023-05-19T11:23:07.097Z,13.80
2023-05-19T11:25:54.014Z,14.00
2023-05-19T11:28:29.560Z,14.20
2023-05-19T11:31:00.095Z,14.40
2023-05-19T11:33:27.517Z,14.50
2023-05-19T11:35:58.064Z,14.60
2023-05-19T11:38:25.262Z,14.70
2023-05-19T11:40:55.606Z,14.70
2023-05-19T11:43:27.776Z,14.70
2023-05-19T11:45:55.114Z,14.80
2023-05-19T11:48:27.392Z,14.90
2023-05-19T11:50:56.984Z,14.90
2023-05-19T11:53:24.070Z,14.90
2023-05-19T11:55:53.649Z,14.90
2023-05-19T11:58:25.821Z,15.10
2023-05-19T12:00:55.231Z,15.40
2023-05-19T12:03:23.133Z,15.70
2023-05-19T12:05:54.890Z,15.80
2023-05-19T12:08:24.008Z,16.00
2023-05-19T12:10:53.276Z,16.00
2023-05-19T12:13:21.064Z,15.90
2023-05-19T12:15:48.106Z,15.70
2023-05-19T12:18:15.186Z,15.60
2023-05-19T12:20:46.894Z,15.50
2023-05-19T12:23:18.688Z,15.60
2023-05-19T12:25:47.774Z,15.70
2023-05-19T12:28:19.277Z,15.80
2023-05-19T12:30:53.131Z,15.90
2023-05-19T12:33:22.872Z,16.10
2023-05-19T12:35:50.122Z,16.30
2023-05-19T12:38:19.567Z,16.30
2023-05-19T12:40:49.419Z,16.40
2023-05-19T12:43:24.710Z,16.30
2023-05-19T12:45:58.959Z,16.20
2023-05-19T12:48:28.912Z,16.30
2023-05-19T12:50:58.292Z,16.50
2023-05-19T12:53:29.643Z,16.80
2023-05-19T12:55:58.728Z,16.80
2023-05-19T12:58:28.199Z,16.70
2023-05-19T13:01:01.366Z,16.50
2023-05-19T13:03:30.693Z,16.50
2023-05-19T13:05:59.809Z,16.50
2023-05-19T13:08:31.957Z,16.70
2023-05-19T13:11:03.534Z,16.70
2023-05-19T13:13:37.586Z,16.80
2023-05-19T13:16:07.737Z,16.70
2023-05-19T13:18:38.426Z,16.60
2023-05-19T13:21:08.156Z,16.70
2023-05-19T13:23:39.938Z,16.90
2023-05-19T13:26:09.164Z,16.90
2023-05-19T13:28:36.098Z,16.90
2023-05-19T13:31:03.121Z,16.80
2023-05-19T13:33:32.450Z,16.90
2023-05-19T13:35:59.741Z,16.90
2023-05-19T13:38:30.500Z,16.90
2023-05-19T13:40:59.628Z,16.80
2023-05-19T13:43:29.056Z,16.80
2023-05-19T13:45:58.171Z,16.80
2023-05-19T13:48:27.659Z,16.70
2023-05-19T13:50:55.723Z,16.60
2023-05-19T13:53:25.907Z,16.70
2023-05-19T13:55:56.232Z,16.70
2023-05-19T13:58:25.714Z,16.80
2023-05-19T14:00:56.864Z,17.00
2023-05-19T14:03:24.983Z,17.00
2023-05-19T14:05:54.660Z,17.20
2023-05-19T14:08:22.145Z,17.40
2023-05-19T14:10:53.446Z,17.40
2023-05-19T14:13:32.724Z,17.40
2023-05-19T14:16:01.898Z,17.50
2023-05-19T14:18:33.719Z,17.80
2023-05-19T14:21:03.211Z,17.90
2023-05-19T14:23:30.974Z,18.00
2023-05-19T14:25:57.968Z,18.00
2023-05-19T14:28:27.604Z,18.00
2023-05-19T14:30:56.865Z,18.00
2023-05-19T14:33:26.155Z,18.00
2023-05-19T14:35:53.333Z,18.00
2023-05-19T14:38:20.346Z,18.00
2023-05-19T14:40:48.535Z,18.00
2023-05-19T14:43:15.558Z,18.00
2023-05-19T14:45:42.667Z,18.00
2023-05-19T14:48:12.116Z,17.80
2023-05-19T14:50:41.508Z,17.80
2023-05-19T14:53:08.478Z,17.80
2023-05-19T14:55:37.752Z,17.60
2023-05-19T14:58:23.624Z,17.50
2023-05-19T15:00:54.363Z,17.60
2023-05-19T15:03:23.273Z,17.50
2023-05-19T15:05:52.507Z,17.40
2023-05-19T15:08:21.689Z,17.50
2023-05-19T15:10:55.954Z,17.50
2023-05-19T15:13:26.355Z,17.60
2023-05-19T15:16:15.376Z,17.50
2023-05-19T15:18:48.035Z,17.20
2023-05-19T15:21:17.388Z,17.20
2023-05-19T15:23:49.034Z,17.00
2023-05-19T15:26:16.159Z,16.90
2023-05-19T15:28:45.433Z,16.70
2023-05-19T15:31:12.483Z,16.80
2023-05-19T15:33:39.505Z,16.80
2023-05-19T15:36:07.056Z,16.80
2023-05-19T15:38:39.136Z,16.70
2023-05-19T15:41:11.605Z,16.70
2023-05-19T15:43:38.896Z,16.70
2023-05-19T15:46:06.097Z,16.80
2023-05-19T15:48:33.484Z,16.90
2023-05-19T15:51:03.583Z,16.80
2023-05-19T15:53:33.016Z,16.80
2023-05-19T15:56:03.898Z,16.80
2023-05-19T15:58:31.637Z,16.80
2023-05-19T16:00:58.606Z,16.70
2023-05-19T16:03:25.731Z,16.70
2023-05-19T16:05:53.779Z,16.80
2023-05-19T16:08:22.943Z,16.80
2023-05-19T16:10:55.200Z,16.80
2023-05-19T16:13:22.337Z,16.70
2023-05-19T16:15:52.704Z,16.70
2023-05-19T16:18:22.903Z,16.80
2023-05-19T16:20:53.621Z,16.70
2023-05-19T16:23:20.655Z,16.60
2023-05-19T16:25:48.429Z,16.50
2023-05-19T16:28:17.749Z,16.40
2023-05-19T16:30:44.731Z,16.40
2023-05-19T16:33:12.188Z,16.30
2023-05-19T16:35:39.488Z,16.10
2023-05-19T16:38:08.679Z,16.10
2023-05-19T16:40:36.095Z,16.20
2023-05-19T16:43:03.272Z,16.20
2023-05-19T16:45:30.379Z,16.30
2023-05-19T16:47:59.678Z,16.30
2023-05-19T16:50:28.929Z,16.40
2023-05-19T16:52:58.260Z,16.40
2023-05-19T16:55:26.819Z,16.30
2023-05-19T16:57:53.865Z,16.40
2023-05-19T17:00:21.025Z,16.40
2023-05-19T17:02:52.393Z,16.50
2023-05-19T17:05:21.512Z,16.50
2023-05-19T17:07:48.872Z,16.60
2023-05-19T17:10:18.260Z,16.60
2023-05-19T17:12:47.604Z,16.60
2023-05-19T17:15:15.432Z,16.70
2023-05-19T17:17:47.404Z,16.70
2023-05-19T17:20:16.556Z,16.70
2023-05-19T17:22:43.509Z,16.70
2023-05-19T17:25:12.623Z,16.70
2023-05-19T17:27:41.915Z,16.60
2023-05-19T17:30:11.499Z,16.60
2023-05-19T17:32:39.529Z,16.50
2023-05-19T17:35:07.397Z,16.40
2023-05-19T17:37:36.568Z,16.50
2023-05-19T17:40:09.490Z,16.50
2023-05-19T17:42:38.695Z,16.50
2023-05-19T17:45:12.418Z,16.50
2023-05-19T17:47:39.451Z,16.50
2023-05-19T17:50:06.958Z,16.40
2023-05-19T17:52:36.351Z,16.40
2023-05-19T17:55:03.717Z,16.40
2023-05-19T17:57:32.433Z,16.40
2023-05-19T18:00:03.008Z,16.30
2023-05-19T18:02:31.971Z,16.10
2023-05-19T18:05:00.174Z,16.10
2023-05-19T18:07:32.358Z,16.00
2023-05-19T18:10:03.678Z,15.80
2023-05-19T18:12:30.670Z,15.70
2023-05-19T18:15:04.766Z,15.80
2023-05-19T18:17:31.832Z,15.80
2023-05-19T18:20:00.986Z,15.60
2023-05-19T18:22:33.318Z,15.50
2023-05-19T18:25:02.787Z,15.40
2023-05-19T18:27:33.573Z,15.20
2023-05-19T18:30:02.801Z,15.00
2023-05-19T18:32:29.937Z,15.00
2023-05-19T18:34:59.142Z,15.00
2023-05-19T18:37:29.465Z,14.90
2023-05-19T18:39:58.740Z,14.80
2023-05-19T18:42:25.778Z,14.70
2023-05-19T18:44:55.230Z,14.60
2023-05-19T18:47:23.127Z,14.50
2023-05-19T18:49:52.241Z,14.40
2023-05-19T18:52:19.953Z,14.30
2023-05-19T18:54:47.641Z,14.20
2023-05-19T18:57:14.945Z,14.00
2023-05-19T18:59:43.971Z,13.90
2023-05-19T19:02:11.027Z,13.70
2023-05-19T19:04:45.378Z,13.60
2023-05-19T19:07:14.937Z,13.50
2023-05-19T19:09:43.835Z,13.40
2023-05-19T19:12:11.236Z,13.30
2023-05-19T19:14:40.513Z,13.30
2023-05-19T19:17:12.132Z,13.20
2023-05-19T19:19:39.226Z,13.10
2023-05-19T19:22:08.665Z,13.10
2023-05-19T19:24:38.129Z,13.30
2023-05-19T19:27:07.608Z,13.30
2023-05-19T19:29:39.353Z,13.20
2023-05-19T19:32:08.907Z,13.10
2023-05-19T19:34:38.072Z,12.90
2023-05-19T19:37:07.538Z,12.80
2023-05-19T19:39:39.523Z,12.50
2023-05-19T19:42:06.529Z,12.50
2023-05-19T19:44:40.380Z,12.40
2023-05-19T19:47:07.467Z,12.30
2023-05-19T19:49:34.497Z,12.10
2023-05-19T19:52:09.270Z,12.10
2023-05-19T19:54:36.283Z,11.90
2023-05-19T19:57:05.380Z,11.80
2023-05-19T19:59:34.688Z,11.80
2023-05-19T20:02:02.415Z,11.80
2023-05-19T20:04:29.671Z,11.70
2023-05-19T20:07:01.078Z,11.70
2023-05-19T20:09:28.054Z,11.60
2023-05-19T20:12:01.740Z,11.50
2023-05-19T20:14:28.716Z,11.40
2023-05-19T20:17:00.542Z,11.40
2023-05-19T20:19:28.402Z,11.30
2023-05-19T20:21:57.726Z,11.20
2023-05-19T20:24:26.987Z,11.10
2023-05-19T20:26:54.030Z,11.00
2023-05-19T20:29:23.799Z,10.90
2023-05-19T20:31:50.818Z,10.90
2023-05-19T20:34:17.840Z,10.80
2023-05-19T20:36:47.331Z,10.70
2023-05-19T20:39:16.610Z,10.70
2023-05-19T20:41:46.119Z,10.60
2023-05-19T20:44:16.184Z,10.50
2023-05-19T20:46:45.461Z,10.40
2023-05-19T20:49:14.724Z,10.30
2023-05-19T20:51:41.951Z,10.20
2023-05-19T20:54:08.954Z,10.10
2023-05-19T20:56:36.050Z,10.10
2023-05-19T20:59:05.618Z,10.00
2023-05-19T21:01:32.671Z,10.00
2023-05-19T21:04:01.348Z,10.00
2023-05-19T21:06:31.859Z,9.80
2023-05-19T21:09:03.465Z,9.70
2023-05-19T21:11:33.127Z,9.70
2023-05-19T21:14:05.116Z,9.70
2023-05-19T21:16:32.537Z,9.60
2023-05-19T21:19:02.546Z,9.60
2023-05-19T21:21:34.840Z,9.50
2023-05-19T21:24:04.338Z,9.50
2023-05-19T21:26:34.190Z,9.40
2023-05-19T21:29:03.362Z,9.40
2023-05-19T21:31:32.991Z,9.30
2023-05-19T21:34:00.017Z,9.20
2023-05-19T21:36:27.034Z,9.20
2023-05-19T21:38:54.029Z,9.00
2023-05-19T21:41:21.752Z,9.00
2023-05-19T21:43:53.665Z,9.00
2023-05-19T21:46:23.220Z,9.00
2023-05-19T21:48:50.245Z,9.00
2023-05-19T21:51:21.935Z,8.90
2023-05-19T21:53:48.970Z,8.80
2023-05-19T21:56:21.182Z,8.80
2023-05-19T21:58:48.190Z,8.80
2023-05-19T22:01:18.022Z,8.70
2023-05-19T22:03:45.376Z,8.60
2023-05-19T22:06:12.597Z,8.60
2023-05-19T22:08:41.711Z,8.50
2023-05-19T22:11:09.174Z,8.50
2023-05-19T22:13:41.206Z,8.40
2023-05-19T22:16:10.987Z,8.40
2023-05-19T22:18:38.091Z,8.30
2023-05-19T22:21:05.411Z,8.30
2023-05-19T22:23:37.180Z,8.30
2023-05-19T22:26:04.205Z,8.20
2023-05-19T22:28:31.308Z,8.10
2023-05-19T22:31:00.431Z,8.10
2023-05-19T22:33:29.703Z,8.00
2023-05-19T22:36:01.534Z,8.00
2023-05-19T22:38:30.838Z,8.00
2023-05-19T22:40:59.947Z,8.00
2023-05-19T22:43:26.950Z,8.00
2023-05-19T22:45:56.512Z,8.00
2023-05-19T22:48:28.049Z,8.00
2023-05-19T22:50:57.112Z,8.00
2023-05-19T22:53:26.654Z,7.90
2023-05-19T22:55:53.674Z,7.80
2023-05-19T22:58:20.698Z,7.80
2023-05-19T23:00:49.933Z,7.80
2023-05-19T23:03:16.978Z,7.80
2023-05-19T23:05:50.566Z,7.80
2023-05-19T23:08:22.799Z,7.80
2023-05-19T23:10:52.208Z,7.80
2023-05-19T23:13:21.734Z,7.70
2023-05-19T23:15:51.179Z,7.70
2023-05-19T23:18:22.763Z,7.60
2023-05-19T23:20:52.204Z,7.60
2023-05-19T23:23:19.379Z,7.60
2023-05-19T23:25:48.692Z,7.60
2023-05-19T23:28:15.752Z,7.50
2023-05-19T23:30:47.078Z,7.50
2023-05-19T23:33:21.925Z,7.50
2023-05-19T23:35:54.147Z,7.50
2023-05-19T23:38:23.634Z,7.50
2023-05-19T23:40:54.874Z,7.50
2023-05-19T23:43:27.080Z,7.40
2023-05-19T23:45:58.724Z,7.40
2023-05-19T23:48:26.139Z,7.40
2023-05-19T23:50:53.164Z,7.50
2023-05-19T23:53:25.021Z,7.50
2023-05-19T23:55:57.940Z,7.50
2023-05-19T23:58:27.861Z,7.50
