createdAt,value
2022-09-02T00:01:42.241Z,3.50
2022-09-02T00:04:30.093Z,2.92
2022-09-02T00:07:18.341Z,3.22
2022-09-02T00:10:05.431Z,2.90
2022-09-02T00:12:52.322Z,3.38
2022-09-02T00:15:39.542Z,3.33
2022-09-02T00:18:27.411Z,3.53
2022-09-02T00:21:16.897Z,3.30
2022-09-02T00:24:07.896Z,2.95
2022-09-02T00:26:56.457Z,3.17
2022-09-02T00:29:43.593Z,2.80
2022-09-02T00:32:31.126Z,2.78
2022-09-02T00:35:18.085Z,3.17
2022-09-02T00:38:06.258Z,2.60
2022-09-02T00:40:55.105Z,3.10
2022-09-02T00:43:46.159Z,2.92
2022-09-02T00:46:34.607Z,3.13
2022-09-02T00:49:26.699Z,2.90
2022-09-02T00:52:19.700Z,2.65
2022-09-02T00:55:12.470Z,2.80
2022-09-02T00:58:09.349Z,3.13
2022-09-02T01:00:59.322Z,3.10
2022-09-02T01:03:46.273Z,3.00
2022-09-02T01:06:33.773Z,2.80
2022-09-02T01:09:21.518Z,3.08
2022-09-02T01:12:09.060Z,3.53
2022-09-02T01:14:58.666Z,3.30
2022-09-02T01:17:49.585Z,2.97
2022-09-02T01:20:38.622Z,2.90
2022-09-02T01:23:29.449Z,3.60
2022-09-02T01:26:22.645Z,3.03
2022-09-02T01:29:11.547Z,3.42
2022-09-02T01:31:58.897Z,3.00
2022-09-02T01:34:46.148Z,3.53
2022-09-02T01:37:33.446Z,3.60
2022-09-02T01:40:22.093Z,3.75
2022-09-02T01:43:13.588Z,2.95
2022-09-02T01:46:01.374Z,3.13
2022-09-02T01:48:50.819Z,3.50
2022-09-02T01:51:38.719Z,3.22
2022-09-02T01:54:26.110Z,3.45
2022-09-02T01:57:14.850Z,3.40
2022-09-02T02:00:02.805Z,3.83
2022-09-02T02:03:00.212Z,3.90
2022-09-02T02:05:50.814Z,3.90
2022-09-02T02:08:41.074Z,3.78
2022-09-02T02:11:27.994Z,3.78
2022-09-02T02:14:20.895Z,3.88
2022-09-02T02:17:09.754Z,3.90
2022-09-02T02:19:56.871Z,4.20
2022-09-02T02:22:44.751Z,3.55
2022-09-02T02:25:31.936Z,4.35
2022-09-02T02:28:18.711Z,3.90
2022-09-02T02:31:09.070Z,3.78
2022-09-02T02:33:56.606Z,3.80
2022-09-02T02:36:44.235Z,3.85
2022-09-02T02:39:31.340Z,4.50
2022-09-02T02:42:18.584Z,4.50
2022-09-02T02:45:14.922Z,4.35
2022-09-02T02:48:04.340Z,4.30
2022-09-02T02:50:53.062Z,3.88
2022-09-02T02:53:40.483Z,4.00
2022-09-02T02:56:28.469Z,4.43
2022-09-02T02:59:15.671Z,4.03
2022-09-02T03:02:02.833Z,4.22
2022-09-02T03:04:54.571Z,4.40
2022-09-02T03:07:42.968Z,4.45
2022-09-02T03:10:32.814Z,4.25
2022-09-02T03:13:21.835Z,4.38
2022-09-02T03:16:10.578Z,4.72
2022-09-02T03:18:57.816Z,4.18
2022-09-02T03:21:46.738Z,4.50
2022-09-02T03:24:33.888Z,4.20
2022-09-02T03:27:21.254Z,4.60
2022-09-02T03:30:11.656Z,4.70
2022-09-02T03:33:03.991Z,4.97
2022-09-02T03:35:52.717Z,5.00
2022-09-02T03:38:40.936Z,4.65
2022-09-02T03:41:28.250Z,4.95
2022-09-02T03:44:16.442Z,5.32
2022-09-02T03:47:05.019Z,5.50
2022-09-02T03:49:52.651Z,5.15
2022-09-02T03:52:39.754Z,5.00
2022-09-02T03:55:30.778Z,5.70
2022-09-02T03:58:18.336Z,5.22
2022-09-02T04:01:07.945Z,5.47
2022-09-02T04:03:55.725Z,4.93
2022-09-02T04:06:42.737Z,4.82
2022-09-02T04:09:29.656Z,5.60
2022-09-02T04:12:18.058Z,5.22
2022-09-02T04:15:05.427Z,5.50
2022-09-02T04:18:36.027Z,5.18
2022-09-02T04:21:41.238Z,5.50
2022-09-02T04:24:26.785Z,6.45
2022-09-02T04:27:12.820Z,6.43
2022-09-02T04:30:01.208Z,5.63
2022-09-02T04:32:51.533Z,6.30
2022-09-02T04:35:41.361Z,5.97
2022-09-02T04:38:29.064Z,6.07
2022-09-02T04:41:19.151Z,6.53
2022-09-02T04:44:07.972Z,7.90
2022-09-02T04:46:59.900Z,6.93
2022-09-02T04:49:46.875Z,6.63
2022-09-02T04:52:33.873Z,6.90
2022-09-02T04:55:20.805Z,6.97
2022-09-02T04:58:08.206Z,6.10
2022-09-02T05:00:55.543Z,6.88
2022-09-02T05:03:46.715Z,6.78
2022-09-02T05:06:34.664Z,7.30
2022-09-02T05:09:23.497Z,6.97
2022-09-02T05:12:16.877Z,7.20
2022-09-02T05:15:13.337Z,7.57
2022-09-02T05:18:00.586Z,7.07
2022-09-02T05:20:54.173Z,6.88
2022-09-02T05:23:41.321Z,7.70
2022-09-02T05:26:28.503Z,7.03
2022-09-02T05:29:15.908Z,7.07
2022-09-02T05:32:04.413Z,7.38
2022-09-02T05:34:52.490Z,7.40
2022-09-02T05:37:41.090Z,7.50
2022-09-02T05:40:29.054Z,7.75
2022-09-02T05:43:18.364Z,7.00
2022-09-02T05:46:09.624Z,7.13
2022-09-02T05:49:12.992Z,6.60
2022-09-02T05:52:05.363Z,6.85
2022-09-02T05:55:01.182Z,6.45
2022-09-02T05:57:48.737Z,6.82
2022-09-02T06:00:35.698Z,7.13
2022-09-02T06:03:23.641Z,6.53
2022-09-02T06:06:11.754Z,6.38
2022-09-02T06:09:01.794Z,6.53
2022-09-02T06:11:52.618Z,7.25
2022-09-02T06:14:44.661Z,6.20
2022-09-02T06:17:31.841Z,5.88
2022-09-02T06:20:22.072Z,5.22
2022-09-02T06:23:09.390Z,5.47
2022-09-02T06:25:58.913Z,4.90
2022-09-02T06:28:47.880Z,4.78
2022-09-02T06:31:36.280Z,5.30
2022-09-02T06:34:27.387Z,5.45
2022-09-02T06:37:16.594Z,4.78
2022-09-02T06:40:06.215Z,5.00
2022-09-02T06:42:54.321Z,4.90
2022-09-02T06:45:55.408Z,4.65
2022-09-02T06:48:43.450Z,5.60
2022-09-02T06:51:33.396Z,4.78
2022-09-02T06:54:23.632Z,5.38
2022-09-02T06:57:16.218Z,4.10
2022-09-02T07:00:04.478Z,4.35
2022-09-02T07:03:08.917Z,4.40
2022-09-02T07:08:50.075Z,4.03
2022-09-02T07:11:38.069Z,3.83
2022-09-02T07:14:28.087Z,4.05
2022-09-02T07:17:17.804Z,3.83
2022-09-02T07:20:10.925Z,3.92
2022-09-02T07:23:04.553Z,3.70
2022-09-02T07:25:55.471Z,3.78
2022-09-02T07:28:43.351Z,3.88
2022-09-02T07:31:31.288Z,3.60
2022-09-02T07:34:20.419Z,3.65
2022-09-02T07:37:11.498Z,3.90
2022-09-02T07:40:00.877Z,3.40
2022-09-02T07:42:48.476Z,2.90
2022-09-02T07:45:36.740Z,3.63
2022-09-02T07:48:23.881Z,3.63
2022-09-02T07:51:11.782Z,3.45
2022-09-02T07:54:01.507Z,3.05
2022-09-02T07:56:50.359Z,2.95
2022-09-02T07:59:38.737Z,2.83
2022-09-02T08:02:26.087Z,2.50
2022-09-02T08:05:15.417Z,2.45
2022-09-02T08:08:02.963Z,2.60
2022-09-02T08:10:53.091Z,2.30
2022-09-02T08:13:40.952Z,2.55
2022-09-02T08:16:29.200Z,2.30
2022-09-02T08:19:17.034Z,1.83
2022-09-02T08:22:05.576Z,1.92
2022-09-02T08:24:52.729Z,1.98
2022-09-02T08:27:41.914Z,1.65
2022-09-02T08:30:29.715Z,2.08
2022-09-02T08:33:16.784Z,1.70
2022-09-02T08:36:05.828Z,1.50
2022-09-02T08:38:53.032Z,1.25
2022-09-02T08:41:49.166Z,1.90
2022-09-02T08:44:41.179Z,1.60
2022-09-02T08:47:32.173Z,1.40
2022-09-02T08:50:20.940Z,1.77
2022-09-02T08:53:16.725Z,1.88
2022-09-02T08:56:06.689Z,1.20
2022-09-02T08:58:56.438Z,1.20
2022-09-02T09:01:51.702Z,1.40
2022-09-02T09:05:03.146Z,1.20
2022-09-02T09:08:00.873Z,1.25
2022-09-02T09:10:59.105Z,1.15
2022-09-02T09:14:00.656Z,1.23
2022-09-02T09:16:57.581Z,1.25
2022-09-02T09:19:51.608Z,1.20
2022-09-02T09:22:41.910Z,1.40
2022-09-02T09:25:31.113Z,1.30
2022-09-02T09:28:18.232Z,1.35
2022-09-02T09:31:05.890Z,1.05
2022-09-02T09:33:59.599Z,1.30
2022-09-02T09:36:49.961Z,1.38
2022-09-02T09:39:37.214Z,1.30
2022-09-02T09:42:33.399Z,1.48
2022-09-02T09:45:23.001Z,1.48
2022-09-02T09:48:19.368Z,1.33
2022-09-02T09:51:17.319Z,1.00
2022-09-02T09:54:17.634Z,1.40
2022-09-02T09:57:21.943Z,1.05
2022-09-02T10:00:17.632Z,1.42
2022-09-02T10:03:08.518Z,1.38
2022-09-02T10:05:57.701Z,1.33
2022-09-02T10:08:54.612Z,1.20
2022-09-02T10:11:56.980Z,1.38
2022-09-02T10:14:46.970Z,1.38
2022-09-02T10:17:45.301Z,1.10
2022-09-02T10:21:11.560Z,1.00
2022-09-02T10:24:11.848Z,1.35
2022-09-02T10:27:01.126Z,1.50
2022-09-02T10:29:56.546Z,0.95
2022-09-02T10:32:57.799Z,1.33
2022-09-02T10:35:54.857Z,1.13
2022-09-02T10:38:44.841Z,1.25
2022-09-02T10:44:41.427Z,1.20
2022-09-02T10:47:36.345Z,0.90
2022-09-02T10:50:34.241Z,1.05
2022-09-02T10:53:39.030Z,1.17
2022-09-02T10:56:28.382Z,0.90
2022-09-02T10:59:22.792Z,1.20
2022-09-02T11:02:18.046Z,1.27
2022-09-02T11:05:10.653Z,0.98
2022-09-02T11:08:03.923Z,1.67
2022-09-02T11:10:58.204Z,1.40
2022-09-02T11:13:55.821Z,0.90
2022-09-02T11:16:49.259Z,1.23
2022-09-02T11:19:43.605Z,1.20
2022-09-02T11:22:40.912Z,1.17
2022-09-02T11:25:34.015Z,1.23
2022-09-02T11:28:33.634Z,1.00
2022-09-02T11:31:27.671Z,1.40
2022-09-02T11:34:35.951Z,1.10
2022-09-02T11:37:34.355Z,1.10
2022-09-02T11:40:35.207Z,1.15
2022-09-02T11:43:38.388Z,0.95
2022-09-02T11:46:46.433Z,0.90
2022-09-02T11:49:50.634Z,1.00
2022-09-02T11:52:58.229Z,0.93
2022-09-02T11:55:49.346Z,1.20
2022-09-02T11:58:39.961Z,0.98
2022-09-02T12:01:33.325Z,1.00
2022-09-02T12:07:50.384Z,1.10
2022-09-02T12:11:02.421Z,0.95
2022-09-02T12:16:43.164Z,1.10
2022-09-02T12:19:43.234Z,1.00
2022-09-02T12:22:39.945Z,0.82
2022-09-02T12:25:40.692Z,1.02
2022-09-02T12:28:28.874Z,0.98
2022-09-02T12:31:40.612Z,1.35
2022-09-02T12:34:57.806Z,0.93
2022-09-02T12:37:57.190Z,1.10
2022-09-02T12:40:57.818Z,1.02
2022-09-02T12:43:54.854Z,1.02
2022-09-02T12:46:56.277Z,1.50
2022-09-02T12:49:52.566Z,1.00
2022-09-02T12:52:44.471Z,1.00
2022-09-02T12:55:34.071Z,1.10
2022-09-02T12:58:24.449Z,1.00
2022-09-02T13:01:18.134Z,1.40
2022-09-02T13:04:22.011Z,0.90
2022-09-02T13:07:38.586Z,1.20
2022-09-02T13:10:47.171Z,1.10
2022-09-02T13:13:55.951Z,1.13
2022-09-02T13:16:52.423Z,1.30
2022-09-02T13:20:06.980Z,1.15
2022-09-02T13:22:56.390Z,0.80
2022-09-02T13:25:54.236Z,1.30
2022-09-02T13:28:58.116Z,1.05
2022-09-02T13:32:02.840Z,0.90
2022-09-02T13:34:55.365Z,1.27
2022-09-02T13:37:44.303Z,0.85
2022-09-02T13:40:34.675Z,1.00
2022-09-02T13:43:26.991Z,1.00
2022-09-02T13:46:13.919Z,1.15
2022-09-02T13:49:00.843Z,0.98
2022-09-02T13:51:48.624Z,1.23
2022-09-02T13:54:38.201Z,1.02
2022-09-02T13:57:28.600Z,1.13
2022-09-02T14:00:27.660Z,1.30
2022-09-02T14:03:19.758Z,1.40
2022-09-02T14:06:09.047Z,1.00
2022-09-02T14:08:58.843Z,0.85
2022-09-02T14:11:48.144Z,1.10
2022-09-02T14:14:36.117Z,1.08
2022-09-02T14:17:27.279Z,1.13
2022-09-02T14:20:23.865Z,1.23
2022-09-02T14:23:18.001Z,1.05
2022-09-02T14:26:07.347Z,1.00
2022-09-02T14:28:55.638Z,1.05
2022-09-02T14:31:43.141Z,0.80
2022-09-02T14:34:37.384Z,1.00
2022-09-02T14:37:26.341Z,1.13
2022-09-02T14:40:13.785Z,0.98
2022-09-02T14:43:00.848Z,1.25
2022-09-02T14:45:50.372Z,0.80
2022-09-02T14:48:39.843Z,1.25
2022-09-02T14:51:36.225Z,0.93
2022-09-02T14:54:39.789Z,1.00
2022-09-02T15:00:21.581Z,0.90
2022-09-02T15:03:10.324Z,1.02
2022-09-02T15:05:58.167Z,1.00
2022-09-02T15:08:46.868Z,0.98
2022-09-02T15:11:34.190Z,1.42
2022-09-02T15:14:22.000Z,1.13
2022-09-02T15:17:11.271Z,1.02
2022-09-02T15:19:58.306Z,0.90
2022-09-02T15:22:45.694Z,1.00
2022-09-02T15:25:34.959Z,1.00
2022-09-02T15:28:22.187Z,0.80
2022-09-02T15:31:09.789Z,0.88
2022-09-02T15:33:57.074Z,0.90
2022-09-02T15:36:44.015Z,0.95
2022-09-02T15:39:31.338Z,1.00
2022-09-02T15:42:20.095Z,0.95
2022-09-02T15:45:09.924Z,0.90
2022-09-02T15:47:59.660Z,1.02
2022-09-02T15:50:47.115Z,1.33
2022-09-02T15:53:34.217Z,0.80
2022-09-02T15:56:23.940Z,0.70
2022-09-02T15:59:14.676Z,0.80
2022-09-02T16:02:02.540Z,1.08
2022-09-02T16:04:49.936Z,1.00
2022-09-02T16:07:36.769Z,1.15
2022-09-02T16:10:23.908Z,1.15
2022-09-02T16:13:11.196Z,1.00
2022-09-02T16:16:03.291Z,1.17
2022-09-02T16:18:53.038Z,0.93
2022-09-02T16:21:41.430Z,1.10
2022-09-02T16:24:28.539Z,0.90
2022-09-02T16:27:35.942Z,1.10
2022-09-02T16:30:24.294Z,1.10
2022-09-02T16:33:12.994Z,1.35
2022-09-02T16:36:00.423Z,1.20
2022-09-02T16:38:47.662Z,1.00
2022-09-02T16:41:36.237Z,1.10
2022-09-02T16:44:24.966Z,1.02
2022-09-02T16:47:14.003Z,1.00
2022-09-02T16:50:02.567Z,1.20
2022-09-02T16:52:49.360Z,0.90
2022-09-02T16:55:41.388Z,0.85
2022-09-02T16:58:31.057Z,1.00
2022-09-02T17:01:20.044Z,1.40
2022-09-02T17:04:08.771Z,1.15
2022-09-02T17:06:57.655Z,1.15
2022-09-02T17:09:44.713Z,1.35
2022-09-02T17:12:32.098Z,1.20
2022-09-02T17:15:19.144Z,1.23
2022-09-02T17:18:06.229Z,1.20
2022-09-02T17:20:54.634Z,1.20
2022-09-02T17:23:43.670Z,1.00
2022-09-02T17:26:33.891Z,1.40
2022-09-02T17:29:48.127Z,1.48
2022-09-02T17:32:31.089Z,1.23
2022-09-02T17:35:19.052Z,1.80
2022-09-02T17:38:06.251Z,1.50
2022-09-02T17:41:08.483Z,1.80
2022-09-02T17:43:54.311Z,1.50
2022-09-02T17:46:41.273Z,1.40
2022-09-02T17:49:29.285Z,1.50
2022-09-02T17:52:18.943Z,1.60
2022-09-02T17:55:06.554Z,1.42
2022-09-02T17:58:06.387Z,1.52
2022-09-02T18:01:01.419Z,1.30
2022-09-02T18:04:03.749Z,1.30
2022-09-02T18:06:54.728Z,1.52
2022-09-02T18:09:41.910Z,1.65
2022-09-02T18:12:30.206Z,1.80
2022-09-02T18:15:19.939Z,1.88
2022-09-02T18:18:07.292Z,1.40
2022-09-02T18:21:02.860Z,1.50
2022-09-02T18:24:00.263Z,1.50
2022-09-02T18:26:58.215Z,1.83
2022-09-02T18:29:59.674Z,1.40
2022-09-02T18:33:05.831Z,1.63
2022-09-02T18:36:06.406Z,1.27
2022-09-02T18:39:07.555Z,1.60
2022-09-02T18:42:13.685Z,2.28
2022-09-02T18:45:08.836Z,1.40
2022-09-02T18:48:03.788Z,1.38
2022-09-02T18:50:55.831Z,1.40
2022-09-02T18:53:48.443Z,1.50
2022-09-02T18:56:39.000Z,2.35
2022-09-02T18:59:35.614Z,2.00
2022-09-02T19:02:29.613Z,1.63
2022-09-02T19:05:21.321Z,1.60
2022-09-02T19:08:24.747Z,1.70
2022-09-02T19:11:13.044Z,1.70
2022-09-02T19:14:18.565Z,1.20
2022-09-02T19:17:05.967Z,1.63
2022-09-02T19:19:52.843Z,1.30
2022-09-02T19:22:45.841Z,1.70
2022-09-02T19:25:34.328Z,1.70
2022-09-02T19:28:23.553Z,1.55
2022-09-02T19:31:18.247Z,1.40
2022-09-02T19:34:06.148Z,1.40
2022-09-02T19:36:54.182Z,1.88
2022-09-02T19:39:43.055Z,1.23
2022-09-02T19:42:30.324Z,1.33
2022-09-02T19:45:17.582Z,1.50
2022-09-02T19:48:07.934Z,1.60
2022-09-02T19:50:56.695Z,2.20
2022-09-02T19:53:44.387Z,1.65
2022-09-02T19:56:34.631Z,1.90
2022-09-02T19:59:21.838Z,1.38
2022-09-02T20:02:09.221Z,1.88
2022-09-02T20:04:56.561Z,1.88
2022-09-02T20:07:43.686Z,1.77
2022-09-02T20:10:30.908Z,1.70
2022-09-02T20:13:19.538Z,1.98
2022-09-02T20:16:07.480Z,1.10
2022-09-02T20:18:56.939Z,2.85
2022-09-02T20:21:46.179Z,1.60
2022-09-02T20:24:35.834Z,1.30
2022-09-02T20:27:35.753Z,1.60
2022-09-02T20:30:24.604Z,1.65
2022-09-02T20:33:17.749Z,1.45
2022-09-02T20:36:12.477Z,1.60
2022-09-02T20:39:27.840Z,1.40
2022-09-02T20:42:34.150Z,1.42
2022-09-02T20:45:27.684Z,1.70
2022-09-02T20:48:27.716Z,1.52
2022-09-02T20:51:22.978Z,1.60
2022-09-02T20:54:21.432Z,1.58
2022-09-02T20:57:24.432Z,1.50
2022-09-02T21:00:14.304Z,1.67
2022-09-02T21:03:11.336Z,1.95
2022-09-02T21:06:02.357Z,2.08
2022-09-02T21:09:00.722Z,1.83
2022-09-02T21:11:56.754Z,1.50
2022-09-02T21:14:48.573Z,1.63
2022-09-02T21:17:45.296Z,2.17
2022-09-02T21:20:44.708Z,1.63
2022-09-02T21:23:36.706Z,1.67
2022-09-02T21:26:32.935Z,1.90
2022-09-02T21:29:25.318Z,1.90
2022-09-02T21:32:19.728Z,1.70
2022-09-02T21:35:11.778Z,1.85
2022-09-02T21:38:04.838Z,1.77
2022-09-02T21:41:06.790Z,1.75
2022-09-02T21:44:02.430Z,1.70
2022-09-02T21:47:01.626Z,1.88
2022-09-02T21:50:05.078Z,1.80
2022-09-02T21:53:08.753Z,1.88
2022-09-02T21:59:03.297Z,1.55
2022-09-02T22:02:01.487Z,1.80
2022-09-02T22:05:01.705Z,1.90
2022-09-02T22:07:57.794Z,1.95
2022-09-02T22:10:55.566Z,1.90
2022-09-02T22:13:44.149Z,1.90
2022-09-02T22:16:45.947Z,2.45
2022-09-02T22:19:39.067Z,2.03
2022-09-02T22:22:30.278Z,3.03
2022-09-02T22:25:17.493Z,2.40
2022-09-02T22:28:12.714Z,2.22
2022-09-02T22:31:05.779Z,1.70
2022-09-02T22:33:58.912Z,2.58
2022-09-02T22:39:47.474Z,1.70
2022-09-02T22:42:38.172Z,1.90
2022-09-02T22:45:48.723Z,1.88
2022-09-02T22:48:58.065Z,1.50
2022-09-02T22:52:07.572Z,1.85
2022-09-02T22:54:53.669Z,1.80
2022-09-02T22:57:48.159Z,1.80
2022-09-02T23:00:41.870Z,2.45
2022-09-02T23:03:40.249Z,1.85
2022-09-02T23:06:30.222Z,1.65
2022-09-02T23:09:18.547Z,2.65
2022-09-02T23:12:16.226Z,1.92
2022-09-02T23:15:16.353Z,1.80
2022-09-02T23:18:10.512Z,2.00
2022-09-02T23:21:07.408Z,1.85
2022-09-02T23:24:03.811Z,1.67
2022-09-02T23:27:00.314Z,1.63
2022-09-02T23:29:47.996Z,1.60
2022-09-02T23:32:52.304Z,1.40
2022-09-02T23:35:48.335Z,1.75
2022-09-02T23:39:00.605Z,1.50
2022-09-02T23:41:47.821Z,1.75
2022-09-02T23:44:34.885Z,1.63
2022-09-02T23:47:37.793Z,1.52
2022-09-02T23:50:33.155Z,2.40
2022-09-02T23:53:25.908Z,2.08
2022-09-02T23:56:32.769Z,1.70
2022-09-02T23:59:39.750Z,1.70
