createdAt,value
2018-02-19T00:01:18.821Z,99.90
2018-02-19T00:03:46.301Z,99.90
2018-02-19T00:06:13.754Z,99.90
2018-02-19T00:08:41.215Z,99.90
2018-02-19T00:11:08.683Z,99.90
2018-02-19T00:13:36.150Z,99.90
2018-02-19T00:16:04.429Z,99.90
2018-02-19T00:18:31.932Z,99.90
2018-02-19T00:20:59.393Z,99.90
2018-02-19T00:23:26.855Z,99.90
2018-02-19T00:25:54.455Z,99.90
2018-02-19T00:28:21.930Z,99.90
2018-02-19T00:30:50.147Z,99.90
2018-02-19T00:33:17.602Z,99.90
2018-02-19T00:35:45.076Z,99.90
2018-02-19T00:38:12.539Z,99.90
2018-02-19T00:40:40.033Z,99.90
2018-02-19T00:43:08.478Z,99.90
2018-02-19T00:45:35.970Z,99.90
2018-02-19T00:48:03.466Z,99.90
2018-02-19T00:50:30.899Z,99.90
2018-02-19T00:52:59.132Z,99.90
2018-02-19T00:55:26.591Z,99.90
2018-02-19T00:57:54.089Z,99.90
2018-02-19T01:00:22.385Z,99.90
2018-02-19T01:02:49.894Z,99.90
2018-02-19T01:05:17.354Z,99.90
2018-02-19T01:07:44.855Z,99.90
2018-02-19T01:10:13.096Z,99.90
2018-02-19T01:12:40.555Z,99.90
2018-02-19T01:15:08.011Z,99.90
2018-02-19T01:17:35.470Z,99.90
2018-02-19T01:20:03.103Z,99.90
2018-02-19T01:22:30.579Z,99.90
2018-02-19T01:24:58.043Z,99.90
2018-02-19T01:27:25.528Z,99.90
2018-02-19T01:29:53.086Z,99.90
2018-02-19T01:32:21.328Z,99.90
2018-02-19T01:34:48.790Z,99.90
2018-02-19T01:37:16.276Z,99.90
2018-02-19T01:39:44.544Z,99.90
2018-02-19T01:42:12.064Z,99.90
2018-02-19T01:44:39.524Z,99.90
2018-02-19T01:47:06.995Z,99.90
2018-02-19T01:49:34.455Z,99.90
2018-02-19T01:52:01.922Z,99.90
2018-02-19T01:54:29.398Z,99.90
2018-02-19T01:56:56.879Z,99.90
2018-02-19T01:59:25.105Z,99.90
2018-02-19T02:01:52.563Z,99.90
2018-02-19T02:04:20.025Z,99.90
2018-02-19T02:06:47.533Z,99.90
2018-02-19T02:09:15.751Z,99.90
2018-02-19T02:11:43.232Z,99.90
2018-02-19T02:14:10.761Z,99.90
2018-02-19T02:16:38.239Z,99.90
2018-02-19T02:19:05.731Z,99.90
2018-02-19T02:21:34.054Z,99.90
2018-02-19T02:24:01.542Z,99.90
2018-02-19T02:26:29.021Z,99.90
2018-02-19T02:28:56.476Z,99.90
2018-02-19T02:31:23.941Z,99.90
2018-02-19T02:33:52.174Z,99.90
2018-02-19T02:36:19.647Z,99.90
2018-02-19T02:38:47.091Z,99.90
2018-02-19T02:41:14.592Z,99.90
2018-02-19T02:43:42.818Z,99.90
2018-02-19T02:46:10.293Z,99.90
2018-02-19T02:48:37.792Z,99.90
2018-02-19T02:51:06.015Z,99.90
2018-02-19T02:53:33.481Z,99.90
2018-02-19T02:56:00.941Z,99.90
2018-02-19T02:58:28.428Z,99.90
2018-02-19T03:00:55.911Z,99.90
2018-02-19T03:03:24.140Z,99.90
2018-02-19T03:05:51.620Z,99.90
2018-02-19T03:08:19.096Z,99.90
2018-02-19T03:10:47.318Z,99.90
2018-02-19T03:13:14.787Z,99.90
2018-02-19T03:15:42.279Z,99.90
2018-02-19T03:18:10.494Z,99.90
2018-02-19T03:20:38.086Z,99.90
2018-02-19T03:23:05.566Z,99.90
2018-02-19T03:25:33.031Z,99.90
2018-02-19T03:28:01.282Z,99.90
2018-02-19T03:30:28.785Z,99.90
2018-02-19T03:32:56.295Z,99.90
2018-02-19T03:35:23.771Z,99.90
2018-02-19T03:37:51.251Z,99.90
2018-02-19T03:40:19.541Z,99.90
2018-02-19T03:42:47.782Z,99.90
2018-02-19T03:45:15.259Z,99.90
2018-02-19T03:47:43.473Z,99.90
2018-02-19T03:50:10.996Z,99.90
2018-02-19T03:52:39.210Z,99.90
2018-02-19T03:55:06.678Z,99.90
2018-02-19T03:57:34.170Z,99.90
2018-02-19T04:00:01.643Z,99.90
2018-02-19T04:02:29.859Z,99.90
2018-02-19T04:04:57.371Z,99.90
2018-02-19T04:07:24.823Z,99.90
2018-02-19T04:09:53.050Z,99.90
2018-02-19T04:12:20.507Z,99.90
2018-02-19T04:14:48.355Z,99.90
2018-02-19T04:17:16.602Z,99.90
2018-02-19T04:19:44.083Z,99.90
2018-02-19T04:22:12.367Z,99.90
2018-02-19T04:24:40.634Z,99.90
2018-02-19T04:27:08.899Z,99.90
2018-02-19T04:29:36.368Z,99.90
2018-02-19T04:32:04.620Z,99.90
2018-02-19T04:34:32.136Z,99.90
2018-02-19T04:36:59.679Z,99.90
2018-02-19T04:39:27.912Z,99.90
2018-02-19T04:41:55.380Z,99.90
2018-02-19T04:44:23.743Z,99.90
2018-02-19T04:46:51.231Z,99.90
2018-02-19T04:49:19.510Z,99.90
2018-02-19T04:51:47.021Z,99.90
2018-02-19T04:54:14.511Z,99.90
2018-02-19T04:56:41.970Z,99.90
2018-02-19T04:59:10.316Z,99.90
2018-02-19T05:01:37.815Z,99.90
2018-02-19T05:04:05.256Z,99.90
2018-02-19T05:06:32.731Z,99.90
2018-02-19T05:09:00.293Z,99.90
2018-02-19T05:11:28.006Z,99.90
2018-02-19T05:13:55.482Z,99.90
2018-02-19T05:16:22.966Z,99.90
2018-02-19T05:18:50.432Z,99.90
2018-02-19T05:21:17.885Z,99.90
2018-02-19T05:23:45.344Z,99.90
2018-02-19T05:26:12.800Z,99.90
2018-02-19T05:28:40.256Z,99.90
2018-02-19T05:31:07.721Z,99.90
2018-02-19T05:33:35.209Z,99.90
2018-02-19T05:36:02.661Z,99.90
2018-02-19T05:38:30.896Z,99.90
2018-02-19T05:40:58.367Z,99.90
2018-02-19T05:43:25.847Z,99.90
2018-02-19T05:45:54.089Z,99.90
2018-02-19T05:48:21.559Z,99.90
2018-02-19T05:50:49.053Z,99.90
2018-02-19T05:53:16.552Z,99.90
2018-02-19T05:55:44.022Z,99.90
2018-02-19T05:58:11.676Z,99.90
2018-02-19T06:00:39.109Z,99.90
2018-02-19T06:03:06.589Z,99.90
2018-02-19T06:05:34.080Z,99.90
2018-02-19T06:08:01.558Z,99.90
2018-02-19T06:10:29.808Z,99.90
2018-02-19T06:12:57.279Z,99.90
2018-02-19T06:15:25.559Z,99.90
2018-02-19T06:17:53.855Z,99.90
2018-02-19T06:20:22.099Z,99.90
2018-02-19T06:22:49.551Z,99.90
2018-02-19T06:25:17.110Z,99.90
2018-02-19T06:27:44.566Z,99.90
2018-02-19T06:30:12.023Z,99.90
2018-02-19T06:32:39.475Z,99.90
2018-02-19T06:35:06.955Z,99.90
2018-02-19T06:37:34.411Z,99.90
2018-02-19T06:40:01.875Z,99.90
2018-02-19T06:42:30.102Z,99.90
2018-02-19T06:44:57.758Z,99.90
2018-02-19T06:47:25.236Z,99.90
2018-02-19T06:49:52.724Z,99.90
2018-02-19T06:52:20.196Z,99.90
2018-02-19T06:54:48.431Z,99.90
2018-02-19T06:57:15.883Z,99.90
2018-02-19T06:59:43.363Z,99.90
2018-02-19T07:02:10.889Z,99.90
2018-02-19T07:04:38.343Z,99.90
2018-02-19T07:07:06.667Z,99.90
2018-02-19T07:09:34.138Z,99.90
2018-02-19T07:12:02.358Z,99.90
2018-02-19T07:14:29.869Z,99.90
2018-02-19T07:16:57.327Z,99.90
2018-02-19T07:19:25.563Z,99.90
2018-02-19T07:21:53.056Z,99.90
2018-02-19T07:24:20.516Z,99.90
2018-02-19T07:26:48.043Z,99.90
2018-02-19T07:29:15.502Z,99.90
2018-02-19T07:31:42.961Z,99.90
2018-02-19T07:34:10.451Z,99.90
2018-02-19T07:36:37.918Z,99.90
2018-02-19T07:39:06.292Z,99.90
2018-02-19T07:41:34.523Z,99.90
2018-02-19T07:44:02.028Z,99.90
2018-02-19T07:46:30.253Z,99.90
2018-02-19T07:48:57.728Z,99.90
2018-02-19T07:51:25.225Z,99.90
2018-02-19T07:53:53.565Z,99.90
2018-02-19T07:56:21.060Z,99.90
2018-02-19T07:58:48.622Z,99.90
2018-02-19T08:01:16.141Z,99.90
2018-02-19T08:03:43.633Z,99.90
2018-02-19T08:06:11.089Z,99.90
2018-02-19T08:08:38.550Z,99.90
2018-02-19T08:11:06.034Z,99.90
2018-02-19T08:13:33.530Z,99.90
2018-02-19T08:16:01.005Z,99.90
2018-02-19T08:18:28.482Z,99.90
2018-02-19T08:20:55.967Z,99.90
2018-02-19T08:23:23.477Z,99.90
2018-02-19T08:25:50.963Z,99.90
2018-02-19T08:28:18.423Z,99.90
2018-02-19T08:30:46.662Z,99.90
2018-02-19T08:33:14.150Z,99.90
2018-02-19T08:35:41.620Z,99.90
2018-02-19T08:38:09.887Z,99.90
2018-02-19T08:40:38.121Z,99.90
2018-02-19T08:43:05.670Z,99.90
2018-02-19T08:45:33.190Z,99.90
2018-02-19T08:48:01.456Z,99.90
2018-02-19T08:50:28.912Z,99.90
2018-02-19T08:52:56.376Z,99.90
2018-02-19T08:55:23.848Z,99.90
2018-02-19T08:57:52.180Z,99.90
2018-02-19T09:00:19.651Z,99.90
2018-02-19T09:02:47.122Z,99.90
2018-02-19T09:05:14.586Z,99.90
2018-02-19T09:07:42.038Z,99.90
2018-02-19T09:10:09.487Z,99.90
2018-02-19T09:12:36.953Z,99.90
2018-02-19T09:15:04.479Z,99.90
2018-02-19T09:17:31.947Z,99.90
2018-02-19T09:19:59.544Z,99.90
2018-02-19T09:22:27.265Z,99.90
2018-02-19T09:24:54.746Z,99.90
2018-02-19T09:27:22.203Z,99.90
2018-02-19T09:29:49.649Z,99.90
2018-02-19T09:32:17.123Z,99.90
2018-02-19T09:34:44.577Z,99.90
2018-02-19T09:37:12.057Z,99.90
2018-02-19T09:39:39.543Z,99.90
2018-02-19T09:42:07.202Z,99.90
2018-02-19T09:44:35.451Z,99.90
2018-02-19T09:47:03.708Z,99.90
2018-02-19T09:49:31.288Z,99.90
2018-02-19T09:51:59.542Z,99.90
2018-02-19T09:54:27.040Z,99.90
2018-02-19T09:56:55.275Z,97.90
2018-02-19T09:59:22.730Z,97.90
2018-02-19T10:01:50.214Z,95.70
2018-02-19T10:04:17.752Z,93.00
2018-02-19T10:06:45.206Z,91.00
2018-02-19T10:09:12.674Z,92.20
2018-02-19T10:11:40.137Z,91.60
2018-02-19T10:14:07.652Z,92.70
2018-02-19T10:16:35.138Z,92.70
2018-02-19T10:19:02.588Z,92.90
2018-02-19T10:21:30.055Z,93.00
2018-02-19T10:23:57.545Z,91.10
2018-02-19T10:26:25.025Z,92.70
2018-02-19T10:28:53.251Z,93.10
2018-02-19T10:31:21.106Z,93.00
2018-02-19T10:33:48.620Z,93.80
2018-02-19T10:36:16.938Z,91.20
2018-02-19T10:38:44.849Z,91.20
2018-02-19T10:41:12.318Z,89.40
2018-02-19T10:43:39.774Z,91.60
2018-02-19T10:46:07.993Z,93.40
2018-02-19T10:48:35.518Z,93.40
2018-02-19T10:51:03.776Z,94.30
2018-02-19T10:53:31.268Z,94.30
2018-02-19T10:55:59.033Z,94.80
2018-02-19T10:58:27.261Z,96.60
2018-02-19T11:00:54.757Z,96.60
2018-02-19T11:03:23.523Z,97.50
2018-02-19T11:05:51.083Z,97.50
2018-02-19T11:08:18.535Z,96.50
2018-02-19T11:10:46.254Z,96.80
2018-02-19T11:13:13.723Z,96.30
2018-02-19T11:15:41.190Z,97.00
2018-02-19T11:18:08.653Z,96.40
2018-02-19T11:20:36.124Z,96.30
2018-02-19T11:23:03.604Z,95.50
2018-02-19T11:25:31.853Z,96.60
2018-02-19T11:27:59.333Z,96.50
2018-02-19T11:30:26.799Z,96.60
2018-02-19T11:32:55.019Z,95.20
2018-02-19T11:35:22.851Z,94.90
2018-02-19T11:37:51.281Z,94.20
2018-02-19T11:40:18.764Z,94.20
2018-02-19T11:42:46.515Z,93.70
2018-02-19T11:45:13.971Z,94.40
2018-02-19T11:47:41.455Z,94.70
2018-02-19T11:50:08.898Z,95.10
2018-02-19T11:52:36.371Z,94.40
2018-02-19T11:55:03.837Z,94.50
2018-02-19T11:57:31.947Z,94.90
2018-02-19T11:59:59.463Z,94.90
2018-02-19T12:02:26.906Z,94.80
2018-02-19T12:04:54.383Z,95.60
2018-02-19T12:07:21.850Z,95.40
2018-02-19T12:09:50.106Z,95.70
2018-02-19T12:12:17.555Z,95.70
2018-02-19T12:14:45.284Z,95.60
2018-02-19T12:17:12.883Z,96.20
2018-02-19T12:19:40.515Z,95.90
2018-02-19T12:22:08.108Z,96.10
2018-02-19T12:24:35.565Z,96.00
2018-02-19T12:27:03.044Z,96.80
2018-02-19T12:29:31.282Z,95.90
2018-02-19T12:31:59.675Z,95.90
2018-02-19T12:34:27.214Z,96.00
2018-02-19T12:36:55.402Z,97.00
2018-02-19T12:39:22.911Z,97.00
2018-02-19T12:41:51.169Z,96.60
2018-02-19T12:44:18.614Z,96.60
2018-02-19T12:46:46.080Z,96.90
2018-02-19T12:49:13.537Z,96.80
2018-02-19T12:51:41.163Z,95.60
2018-02-19T12:54:08.635Z,96.10
2018-02-19T12:56:36.264Z,96.60
2018-02-19T12:59:03.829Z,96.10
2018-02-19T13:01:31.287Z,97.10
2018-02-19T13:03:58.746Z,97.10
2018-02-19T13:06:26.218Z,97.10
2018-02-19T13:08:53.748Z,96.50
2018-02-19T13:11:21.169Z,96.10
2018-02-19T13:13:48.616Z,95.50
2018-02-19T13:16:16.168Z,96.00
2018-02-19T13:18:43.654Z,95.80
2018-02-19T13:21:11.141Z,96.30
2018-02-19T13:23:39.407Z,95.80
2018-02-19T13:26:07.637Z,96.20
2018-02-19T13:28:35.165Z,96.20
2018-02-19T13:31:02.573Z,96.90
2018-02-19T13:33:30.120Z,97.50
2018-02-19T13:35:58.603Z,98.50
2018-02-19T13:38:26.082Z,98.50
2018-02-19T13:40:54.309Z,98.90
2018-02-19T13:43:21.774Z,98.90
2018-02-19T13:45:49.224Z,99.20
2018-02-19T13:48:16.723Z,99.40
2018-02-19T13:50:44.203Z,99.60
2018-02-19T13:53:12.411Z,99.10
2018-02-19T13:55:39.888Z,99.10
2018-02-19T13:58:07.354Z,98.90
2018-02-19T14:00:34.830Z,98.80
2018-02-19T14:03:02.280Z,98.30
2018-02-19T14:05:29.758Z,98.20
2018-02-19T14:07:57.194Z,98.00
2018-02-19T14:10:24.667Z,98.00
2018-02-19T14:12:52.236Z,97.50
2018-02-19T14:15:20.511Z,96.10
2018-02-19T14:17:48.010Z,96.10
2018-02-19T14:20:15.438Z,96.90
2018-02-19T14:22:43.660Z,97.70
2018-02-19T14:25:11.167Z,97.70
2018-02-19T14:27:39.414Z,97.30
2018-02-19T14:30:06.867Z,97.30
2018-02-19T14:32:34.299Z,97.50
2018-02-19T14:35:01.779Z,97.60
2018-02-19T14:37:29.236Z,97.80
2018-02-19T14:39:56.700Z,97.60
2018-02-19T14:42:24.179Z,97.00
2018-02-19T14:44:51.775Z,97.00
2018-02-19T14:47:19.231Z,96.90
2018-02-19T14:49:46.865Z,97.10
2018-02-19T14:52:14.579Z,97.10
2018-02-19T14:54:42.037Z,96.80
2018-02-19T14:57:09.496Z,97.80
2018-02-19T14:59:37.776Z,97.30
2018-02-19T15:02:05.258Z,96.60
2018-02-19T15:04:32.706Z,96.50
2018-02-19T15:07:00.182Z,96.80
2018-02-19T15:09:27.651Z,97.40
2018-02-19T15:11:55.113Z,97.80
2018-02-19T15:14:22.580Z,98.40
2018-02-19T15:16:50.039Z,98.40
2018-02-19T15:19:18.304Z,97.70
2018-02-19T15:21:45.763Z,97.70
2018-02-19T15:24:13.247Z,97.60
2018-02-19T15:26:41.500Z,98.40
2018-02-19T15:29:08.970Z,98.30
2018-02-19T15:31:37.264Z,99.00
2018-02-19T15:34:05.496Z,99.50
2018-02-19T15:36:32.975Z,99.50
2018-02-19T15:39:01.238Z,99.90
2018-02-19T15:41:28.908Z,99.90
2018-02-19T15:43:56.362Z,99.90
2018-02-19T15:46:23.843Z,99.90
2018-02-19T15:48:52.910Z,99.90
2018-02-19T15:51:20.590Z,99.90
2018-02-19T15:53:48.043Z,99.90
2018-02-19T15:56:15.493Z,99.90
2018-02-19T15:58:42.956Z,99.90
2018-02-19T16:01:10.488Z,99.90
2018-02-19T16:03:37.940Z,99.90
2018-02-19T16:06:05.443Z,99.90
2018-02-19T16:08:33.014Z,99.90
2018-02-19T16:11:00.621Z,99.90
2018-02-19T16:13:28.647Z,99.90
2018-02-19T16:15:56.199Z,99.90
2018-02-19T16:18:23.661Z,99.90
2018-02-19T16:20:51.990Z,99.90
2018-02-19T16:23:19.466Z,99.90
2018-02-19T16:25:47.048Z,99.90
2018-02-19T16:28:14.936Z,99.90
2018-02-19T16:30:42.388Z,99.90
2018-02-19T16:33:09.854Z,99.90
2018-02-19T16:35:38.103Z,99.90
2018-02-19T16:38:05.582Z,99.90
2018-02-19T16:40:33.847Z,99.90
2018-02-19T16:43:02.124Z,99.90
2018-02-19T16:45:29.787Z,99.90
2018-02-19T16:47:58.030Z,99.90
2018-02-19T16:50:25.626Z,99.90
2018-02-19T16:52:53.063Z,99.90
2018-02-19T16:55:20.724Z,99.90
2018-02-19T16:57:48.220Z,99.90
2018-02-19T17:00:16.446Z,99.90
2018-02-19T17:02:43.931Z,99.90
2018-02-19T17:05:11.444Z,99.90
2018-02-19T17:07:39.371Z,99.90
2018-02-19T17:10:08.407Z,99.90
2018-02-19T17:12:36.014Z,99.90
2018-02-19T17:15:04.460Z,99.90
2018-02-19T17:17:32.033Z,99.90
2018-02-19T17:20:00.315Z,99.90
2018-02-19T17:22:28.267Z,99.90
2018-02-19T17:24:55.867Z,99.90
2018-02-19T17:27:23.332Z,99.90
2018-02-19T17:29:51.127Z,99.90
2018-02-19T17:32:18.556Z,99.90
2018-02-19T17:34:46.815Z,99.90
2018-02-19T17:37:14.279Z,99.90
2018-02-19T17:39:41.727Z,99.90
2018-02-19T17:42:09.287Z,99.90
2018-02-19T17:44:36.738Z,99.90
2018-02-19T17:47:04.291Z,99.90
2018-02-19T17:49:31.805Z,99.90
2018-02-19T17:51:59.299Z,99.90
2018-02-19T17:54:26.988Z,99.90
2018-02-19T17:56:54.440Z,99.90
2018-02-19T17:59:22.407Z,99.90
2018-02-19T18:01:50.059Z,99.90
2018-02-19T18:04:17.522Z,99.90
2018-02-19T18:06:44.993Z,99.90
2018-02-19T18:09:12.643Z,99.90
2018-02-19T18:11:40.176Z,99.90
2018-02-19T18:14:07.647Z,99.90
2018-02-19T18:16:35.310Z,99.90
2018-02-19T18:19:02.779Z,99.90
2018-02-19T18:21:30.426Z,99.90
2018-02-19T18:23:57.935Z,99.90
2018-02-19T18:26:26.417Z,99.90
2018-02-19T18:28:53.871Z,99.90
2018-02-19T18:31:21.534Z,99.90
2018-02-19T18:33:49.045Z,99.90
2018-02-19T18:36:16.855Z,99.90
2018-02-19T18:38:44.386Z,99.90
2018-02-19T18:41:11.843Z,99.90
2018-02-19T18:43:39.344Z,99.90
2018-02-19T18:46:07.571Z,99.90
2018-02-19T18:48:35.161Z,99.90
2018-02-19T18:51:02.619Z,99.90
2018-02-19T18:53:30.203Z,99.90
2018-02-19T18:55:58.487Z,99.90
2018-02-19T18:58:26.850Z,99.90
2018-02-19T19:00:55.215Z,99.90
2018-02-19T19:03:22.693Z,99.90
2018-02-19T19:05:50.150Z,99.90
2018-02-19T19:08:29.740Z,99.90
2018-02-19T19:10:57.204Z,99.90
2018-02-19T19:13:24.939Z,99.90
2018-02-19T19:15:53.420Z,99.90
2018-02-19T19:18:20.922Z,99.90
2018-02-19T19:20:48.633Z,99.90
2018-02-19T19:23:16.895Z,99.90
2018-02-19T19:25:44.364Z,99.90
2018-02-19T19:28:12.599Z,99.90
2018-02-19T19:30:40.083Z,99.90
2018-02-19T19:33:07.541Z,99.90
2018-02-19T19:35:36.494Z,99.90
2018-02-19T19:38:03.990Z,99.90
2018-02-19T19:40:31.495Z,99.90
2018-02-19T19:42:59.015Z,99.90
2018-02-19T19:45:26.489Z,99.90
2018-02-19T19:47:53.991Z,99.90
2018-02-19T19:50:21.475Z,99.90
2018-02-19T19:52:48.941Z,99.90
2018-02-19T19:55:17.945Z,99.90
2018-02-19T19:57:45.385Z,99.90
2018-02-19T20:00:14.396Z,99.90
2018-02-19T20:02:41.853Z,99.90
2018-02-19T20:05:09.303Z,99.90
2018-02-19T20:07:36.774Z,99.90
2018-02-19T20:10:07.389Z,99.90
2018-02-19T20:12:35.690Z,99.90
2018-02-19T20:15:03.191Z,99.90
2018-02-19T20:17:30.672Z,99.90
2018-02-19T20:19:58.743Z,99.90
2018-02-19T20:22:26.432Z,99.90
2018-02-19T20:24:53.874Z,99.90
2018-02-19T20:27:21.331Z,99.90
2018-02-19T20:29:48.786Z,99.90
2018-02-19T20:32:16.287Z,99.90
2018-02-19T20:34:44.519Z,99.90
2018-02-19T20:37:12.003Z,99.90
2018-02-19T20:39:40.245Z,99.90
2018-02-19T20:42:07.728Z,99.90
2018-02-19T20:44:35.200Z,99.90
2018-02-19T20:47:03.442Z,99.90
2018-02-19T20:49:30.928Z,99.90
2018-02-19T20:51:58.425Z,99.90
2018-02-19T20:54:25.948Z,99.90
2018-02-19T20:56:53.603Z,99.90
2018-02-19T20:59:21.337Z,99.90
2018-02-19T21:01:48.801Z,99.90
2018-02-19T21:04:16.274Z,99.90
2018-02-19T21:06:43.740Z,99.90
2018-02-19T21:09:12.456Z,99.90
2018-02-19T21:11:40.807Z,99.90
2018-02-19T21:14:08.267Z,99.90
2018-02-19T21:16:35.861Z,99.90
2018-02-19T21:19:04.067Z,99.90
2018-02-19T21:21:31.579Z,99.90
2018-02-19T21:23:59.802Z,99.90
2018-02-19T21:26:27.272Z,99.90
2018-02-19T21:28:55.065Z,99.90
2018-02-19T21:31:22.538Z,99.90
2018-02-19T21:33:51.119Z,99.90
2018-02-19T21:36:19.374Z,99.90
2018-02-19T21:38:46.829Z,99.90
2018-02-19T21:41:14.360Z,99.90
2018-02-19T21:43:41.834Z,99.90
2018-02-19T21:46:09.294Z,99.90
2018-02-19T21:48:36.839Z,99.90
2018-02-19T21:51:04.297Z,99.90
2018-02-19T21:53:31.754Z,99.90
2018-02-19T21:55:59.219Z,99.90
2018-02-19T21:58:26.712Z,99.90
2018-02-19T22:00:54.175Z,99.90
2018-02-19T22:03:22.444Z,99.90
2018-02-19T22:05:49.922Z,99.90
2018-02-19T22:08:18.130Z,99.90
2018-02-19T22:10:45.599Z,99.90
2018-02-19T22:13:13.311Z,99.90
2018-02-19T22:15:40.739Z,99.90
2018-02-19T22:18:08.215Z,99.90
2018-02-19T22:20:35.692Z,99.90
2018-02-19T22:23:04.345Z,99.90
2018-02-19T22:25:31.818Z,99.90
2018-02-19T22:27:59.275Z,99.90
2018-02-19T22:30:26.990Z,99.90
2018-02-19T22:32:54.528Z,99.90
2018-02-19T22:35:22.275Z,99.90
2018-02-19T22:37:49.722Z,99.90
2018-02-19T22:40:17.958Z,99.90
2018-02-19T22:42:45.440Z,99.90
2018-02-19T22:45:12.912Z,99.90
2018-02-19T22:47:40.359Z,99.90
2018-02-19T22:50:07.839Z,99.90
2018-02-19T22:52:35.326Z,99.90
2018-02-19T22:55:03.651Z,99.90
2018-02-19T22:57:31.148Z,99.90
2018-02-19T22:59:59.384Z,99.90
2018-02-19T23:02:26.884Z,99.90
2018-02-19T23:04:55.124Z,99.90
2018-02-19T23:07:22.581Z,99.90
2018-02-19T23:09:50.079Z,99.90
2018-02-19T23:12:18.316Z,99.90
2018-02-19T23:14:46.571Z,99.90
2018-02-19T23:17:14.041Z,99.90
2018-02-19T23:19:41.548Z,99.90
2018-02-19T23:22:09.789Z,99.90
2018-02-19T23:24:37.253Z,99.90
2018-02-19T23:27:04.871Z,99.90
2018-02-19T23:29:32.344Z,99.90
2018-02-19T23:31:59.849Z,99.90
2018-02-19T23:34:28.086Z,99.90
2018-02-19T23:36:55.649Z,99.90
2018-02-19T23:39:23.110Z,99.90
2018-02-19T23:41:50.860Z,99.90
2018-02-19T23:44:18.339Z,99.90
2018-02-19T23:46:45.814Z,99.90
2018-02-19T23:49:13.294Z,99.90
2018-02-19T23:51:41.530Z,99.90
2018-02-19T23:54:08.987Z,99.90
2018-02-19T23:56:36.503Z,99.90
2018-02-19T23:59:03.952Z,99.90
