createdAt,value
2022-09-11T00:01:40.368Z,99.90
2022-09-11T00:04:09.028Z,99.90
2022-09-11T00:06:37.320Z,99.90
2022-09-11T00:09:07.514Z,99.90
2022-09-11T00:11:37.480Z,99.90
2022-09-11T00:14:05.968Z,99.90
2022-09-11T00:16:36.596Z,99.90
2022-09-11T00:19:08.244Z,99.90
2022-09-11T00:21:36.564Z,99.90
2022-09-11T00:24:05.039Z,99.90
2022-09-11T00:26:33.711Z,99.90
2022-09-11T00:29:02.262Z,99.90
2022-09-11T00:31:32.516Z,99.90
2022-09-11T00:34:00.951Z,99.90
2022-09-11T00:36:32.507Z,99.90
2022-09-11T00:39:00.821Z,99.90
2022-09-11T00:41:31.261Z,99.90
2022-09-11T00:44:02.690Z,99.90
2022-09-11T00:46:41.545Z,99.90
2022-09-11T00:49:20.066Z,99.90
2022-09-11T00:51:54.267Z,99.90
2022-09-11T00:54:27.672Z,99.90
2022-09-11T00:56:56.973Z,99.90
2022-09-11T00:59:27.646Z,99.90
2022-09-11T01:01:56.085Z,99.90
2022-09-11T01:04:24.925Z,99.90
2022-09-11T01:06:57.709Z,99.90
2022-09-11T01:09:28.815Z,99.90
2022-09-11T01:12:06.812Z,99.90
2022-09-11T01:14:45.481Z,99.90
2022-09-11T01:17:27.968Z,99.90
2022-09-11T01:20:20.535Z,99.90
2022-09-11T01:23:20.591Z,99.90
2022-09-11T01:26:13.353Z,99.90
2022-09-11T01:28:51.848Z,99.90
2022-09-11T01:31:25.855Z,99.90
2022-09-11T01:34:00.728Z,99.90
2022-09-11T01:36:31.878Z,99.90
2022-09-11T01:39:02.537Z,99.90
2022-09-11T01:41:36.013Z,99.90
2022-09-11T01:44:09.017Z,99.90
2022-09-11T01:46:42.911Z,99.90
2022-09-11T01:49:15.529Z,99.90
2022-09-11T01:51:44.256Z,99.90
2022-09-11T01:54:16.478Z,99.90
2022-09-11T01:56:49.102Z,99.90
2022-09-11T01:59:25.491Z,99.90
2022-09-11T02:02:01.506Z,99.90
2022-09-11T02:04:33.938Z,99.90
2022-09-11T02:07:06.207Z,99.90
2022-09-11T02:09:40.814Z,99.90
2022-09-11T02:12:12.159Z,99.90
2022-09-11T02:14:44.316Z,99.90
2022-09-11T02:17:18.889Z,99.90
2022-09-11T02:19:47.219Z,99.90
2022-09-11T02:22:15.380Z,99.90
2022-09-11T02:24:43.891Z,99.90
2022-09-11T02:27:16.943Z,99.90
2022-09-11T02:29:47.146Z,99.90
2022-09-11T02:32:15.560Z,99.90
2022-09-11T02:34:46.605Z,99.90
2022-09-11T02:37:23.238Z,99.90
2022-09-11T02:40:10.540Z,99.90
2022-09-11T02:42:49.457Z,99.90
2022-09-11T02:45:34.432Z,99.90
2022-09-11T02:48:14.865Z,99.90
2022-09-11T02:50:50.272Z,99.90
2022-09-11T02:53:27.081Z,99.90
2022-09-11T02:56:03.991Z,99.90
2022-09-11T02:58:36.571Z,99.90
2022-09-11T03:01:08.677Z,99.90
2022-09-11T03:03:40.583Z,99.90
2022-09-11T03:06:12.290Z,99.90
2022-09-11T03:08:41.125Z,99.90
2022-09-11T03:11:10.002Z,99.90
2022-09-11T03:13:38.758Z,99.90
2022-09-11T03:16:09.196Z,99.90
2022-09-11T03:18:37.808Z,99.90
2022-09-11T03:21:06.955Z,99.90
2022-09-11T03:23:35.136Z,99.90
2022-09-11T03:26:03.301Z,99.90
2022-09-11T03:28:32.164Z,99.90
2022-09-11T03:31:00.897Z,99.90
2022-09-11T03:33:30.584Z,99.90
2022-09-11T03:35:59.664Z,99.90
2022-09-11T03:38:27.844Z,99.90
2022-09-11T03:40:56.545Z,99.90
2022-09-11T03:43:24.686Z,99.90
2022-09-11T03:45:53.475Z,99.90
2022-09-11T03:48:21.723Z,99.90
2022-09-11T03:50:51.253Z,99.90
2022-09-11T03:53:19.746Z,99.90
2022-09-11T03:55:50.066Z,99.90
2022-09-11T03:58:19.426Z,99.90
2022-09-11T04:00:47.960Z,99.90
2022-09-11T04:03:17.002Z,99.90
2022-09-11T04:05:56.579Z,99.90
2022-09-11T04:08:26.187Z,99.90
2022-09-11T04:10:58.302Z,99.90
2022-09-11T04:13:30.762Z,99.90
2022-09-11T04:16:03.806Z,99.90
2022-09-11T04:18:33.275Z,99.90
2022-09-11T04:21:04.333Z,99.90
2022-09-11T04:23:34.155Z,99.90
2022-09-11T04:26:02.902Z,99.90
2022-09-11T04:28:32.044Z,99.90
2022-09-11T04:31:04.347Z,99.90
2022-09-11T04:33:32.508Z,99.90
2022-09-11T04:36:06.109Z,99.90
2022-09-11T04:38:36.643Z,99.90
2022-09-11T04:41:05.760Z,99.90
2022-09-11T04:43:34.566Z,99.90
2022-09-11T04:46:03.790Z,99.90
2022-09-11T04:48:32.037Z,99.90
2022-09-11T04:51:05.116Z,99.90
2022-09-11T04:53:35.763Z,99.90
2022-09-11T04:56:05.964Z,99.90
2022-09-11T04:58:34.505Z,99.90
2022-09-11T05:01:02.815Z,99.90
2022-09-11T05:03:30.985Z,99.90
2022-09-11T05:05:59.390Z,99.90
2022-09-11T05:08:27.782Z,99.90
2022-09-11T05:10:57.704Z,99.90
2022-09-11T05:13:26.010Z,99.90
2022-09-11T05:15:54.241Z,99.90
2022-09-11T05:18:22.523Z,99.90
2022-09-11T05:21:00.356Z,99.90
2022-09-11T05:23:28.696Z,99.90
2022-09-11T05:26:01.968Z,99.90
2022-09-11T05:28:30.969Z,99.90
2022-09-11T05:31:00.160Z,99.90
2022-09-11T05:33:29.489Z,99.90
2022-09-11T05:36:05.385Z,99.90
2022-09-11T05:38:36.590Z,99.90
2022-09-11T05:41:07.899Z,99.90
2022-09-11T05:43:37.210Z,99.90
2022-09-11T05:46:06.272Z,99.90
2022-09-11T05:48:36.911Z,99.90
2022-09-11T05:51:07.993Z,99.90
2022-09-11T05:53:36.566Z,99.90
2022-09-11T05:56:10.452Z,99.90
2022-09-11T05:58:38.876Z,99.90
2022-09-11T06:01:09.093Z,99.90
2022-09-11T06:03:37.654Z,99.90
2022-09-11T06:06:08.269Z,99.90
2022-09-11T06:08:37.475Z,99.90
2022-09-11T06:11:08.675Z,99.90
2022-09-11T06:13:39.030Z,99.90
2022-09-11T06:16:10.197Z,99.90
2022-09-11T06:18:39.534Z,99.90
2022-09-11T06:21:09.686Z,99.90
2022-09-11T06:23:39.937Z,99.90
2022-09-11T06:26:11.705Z,99.90
2022-09-11T06:28:40.978Z,99.90
2022-09-11T06:31:12.460Z,99.90
2022-09-11T06:33:41.973Z,99.90
2022-09-11T06:36:12.917Z,99.90
2022-09-11T06:38:41.636Z,99.90
2022-09-11T06:41:14.089Z,99.90
2022-09-11T06:43:42.684Z,99.90
2022-09-11T06:46:13.370Z,99.90
2022-09-11T06:48:41.640Z,99.90
2022-09-11T06:51:14.841Z,99.90
2022-09-11T06:53:43.663Z,99.90
2022-09-11T06:56:15.208Z,99.90
2022-09-11T06:58:43.928Z,99.90
2022-09-11T07:01:13.866Z,99.90
2022-09-11T07:03:46.033Z,99.90
2022-09-11T07:06:14.296Z,99.90
2022-09-11T07:08:42.646Z,99.90
2022-09-11T07:11:12.922Z,99.90
2022-09-11T07:13:41.925Z,99.90
2022-09-11T07:16:13.458Z,99.90
2022-09-11T07:18:42.439Z,99.90
2022-09-11T07:21:12.525Z,99.90
2022-09-11T07:23:42.289Z,99.90
2022-09-11T07:26:13.749Z,99.90
2022-09-11T07:28:42.093Z,99.90
2022-09-11T07:31:12.076Z,99.90
2022-09-11T07:33:42.872Z,99.90
2022-09-11T07:36:12.254Z,99.90
2022-09-11T07:38:41.667Z,99.90
2022-09-11T07:41:10.860Z,99.90
2022-09-11T07:43:42.287Z,99.90
2022-09-11T07:46:11.245Z,99.90
2022-09-11T07:48:40.892Z,99.90
2022-09-11T07:51:11.365Z,99.90
2022-09-11T07:53:41.869Z,99.90
2022-09-11T07:56:12.480Z,99.90
2022-09-11T07:58:43.320Z,99.90
2022-09-11T08:01:13.738Z,99.90
2022-09-11T08:03:43.069Z,99.90
2022-09-11T08:06:13.887Z,99.90
2022-09-11T08:08:42.709Z,99.90
2022-09-11T08:11:12.972Z,99.90
2022-09-11T08:13:42.976Z,99.90
2022-09-11T08:16:11.295Z,99.90
2022-09-11T08:18:39.497Z,99.90
2022-09-11T08:21:12.778Z,99.90
2022-09-11T08:23:43.783Z,99.90
2022-09-11T08:26:13.529Z,99.90
2022-09-11T08:28:44.168Z,99.90
2022-09-11T08:31:14.176Z,99.90
2022-09-11T08:33:42.494Z,99.90
2022-09-11T08:36:14.709Z,99.90
2022-09-11T08:38:44.238Z,99.90
2022-09-11T08:41:31.281Z,99.90
2022-09-11T08:44:05.924Z,99.90
2022-09-11T08:46:37.564Z,99.90
2022-09-11T08:49:16.039Z,99.90
2022-09-11T08:51:47.195Z,99.90
2022-09-11T08:54:27.774Z,99.90
2022-09-11T08:57:07.943Z,99.90
2022-09-11T08:59:53.960Z,99.90
2022-09-11T09:02:35.853Z,99.90
2022-09-11T09:05:21.269Z,99.90
2022-09-11T09:08:02.544Z,99.90
2022-09-11T09:10:42.792Z,99.90
2022-09-11T09:13:27.589Z,99.90
2022-09-11T09:16:05.916Z,99.90
2022-09-11T09:18:38.785Z,99.90
2022-09-11T09:21:14.171Z,99.90
2022-09-11T09:23:45.835Z,99.90
2022-09-11T09:26:18.952Z,99.90
2022-09-11T09:28:50.647Z,99.90
2022-09-11T09:31:22.728Z,99.90
2022-09-11T09:33:54.148Z,99.90
2022-09-11T09:36:26.028Z,99.90
2022-09-11T09:38:54.859Z,99.90
2022-09-11T09:41:49.596Z,99.90
2022-09-11T09:44:27.946Z,99.90
2022-09-11T09:46:58.520Z,99.90
2022-09-11T09:49:30.663Z,99.90
2022-09-11T09:52:04.180Z,99.90
2022-09-11T09:54:36.494Z,99.90
2022-09-11T09:57:07.847Z,99.90
2022-09-11T09:59:41.974Z,99.90
2022-09-11T10:02:12.319Z,99.90
2022-09-11T10:04:40.717Z,99.90
2022-09-11T10:07:11.608Z,99.90
2022-09-11T10:09:48.320Z,99.90
2022-09-11T10:12:20.478Z,99.90
2022-09-11T10:14:54.364Z,99.90
2022-09-11T10:17:32.262Z,99.90
2022-09-11T10:20:21.981Z,99.90
2022-09-11T10:22:51.534Z,99.90
2022-09-11T10:25:22.697Z,99.90
2022-09-11T10:28:04.270Z,99.90
2022-09-11T10:30:36.163Z,99.90
2022-09-11T10:33:19.531Z,99.90
2022-09-11T10:35:53.224Z,99.90
2022-09-11T10:38:22.678Z,99.90
2022-09-11T10:41:08.453Z,99.90
2022-09-11T10:43:48.478Z,99.90
2022-09-11T10:46:29.756Z,99.90
2022-09-11T10:49:01.440Z,99.90
2022-09-11T10:51:31.232Z,99.90
2022-09-11T10:54:14.381Z,99.90
2022-09-11T10:56:54.697Z,99.90
2022-09-11T10:59:30.862Z,99.90
2022-09-11T11:01:59.214Z,99.90
2022-09-11T11:04:32.269Z,99.90
2022-09-11T11:07:09.916Z,99.90
2022-09-11T11:09:52.034Z,99.90
2022-09-11T11:12:40.074Z,99.90
2022-09-11T11:15:31.323Z,99.90
2022-09-11T11:18:16.082Z,99.90
2022-09-11T11:20:55.434Z,99.90
2022-09-11T11:23:46.768Z,99.90
2022-09-11T11:26:44.316Z,99.90
2022-09-11T11:29:37.130Z,99.90
2022-09-11T11:32:17.056Z,99.90
2022-09-11T11:35:01.649Z,99.90
2022-09-11T11:37:35.304Z,99.90
2022-09-11T11:40:08.315Z,99.90
2022-09-11T11:42:41.825Z,99.90
2022-09-11T11:45:21.337Z,99.90
2022-09-11T11:47:51.225Z,99.90
2022-09-11T11:50:31.613Z,99.90
2022-09-11T11:53:07.396Z,99.90
2022-09-11T11:55:46.585Z,99.90
2022-09-11T11:58:22.516Z,99.90
2022-09-11T12:00:58.191Z,99.40
2022-09-11T12:03:31.178Z,94.40
2022-09-11T12:05:59.420Z,88.40
2022-09-11T12:08:29.078Z,89.50
2022-09-11T12:11:01.053Z,90.90
2022-09-11T12:13:33.589Z,89.60
2022-09-11T12:16:16.142Z,87.40
2022-09-11T12:19:04.432Z,86.10
2022-09-11T12:21:43.443Z,89.10
2022-09-11T12:24:18.901Z,90.60
2022-09-11T12:26:47.189Z,92.00
2022-09-11T12:29:43.103Z,92.20
2022-09-11T12:32:39.384Z,93.70
2022-09-11T12:35:21.325Z,94.30
2022-09-11T12:37:55.775Z,93.30
2022-09-11T12:40:33.337Z,94.00
2022-09-11T12:43:18.758Z,94.10
2022-09-11T12:45:48.711Z,93.20
2022-09-11T12:48:19.633Z,92.70
2022-09-11T12:50:50.519Z,92.10
2022-09-11T12:53:23.701Z,88.80
2022-09-11T12:56:00.390Z,89.10
2022-09-11T12:58:39.095Z,86.40
2022-09-11T13:01:24.405Z,84.40
2022-09-11T13:03:59.149Z,87.70
2022-09-11T13:06:39.803Z,85.40
2022-09-11T13:09:17.225Z,82.90
2022-09-11T13:11:49.433Z,84.50
2022-09-11T13:14:52.402Z,84.60
2022-09-11T13:17:26.300Z,84.90
2022-09-11T13:19:58.198Z,84.80
2022-09-11T13:22:28.712Z,85.30
2022-09-11T13:25:07.920Z,85.00
2022-09-11T13:27:39.536Z,87.70
2022-09-11T13:30:09.280Z,83.10
2022-09-11T13:32:37.660Z,82.70
2022-09-11T13:35:13.405Z,81.00
2022-09-11T13:37:45.554Z,84.50
2022-09-11T13:40:22.511Z,84.20
2022-09-11T13:42:52.757Z,82.50
2022-09-11T13:45:22.428Z,83.50
2022-09-11T13:47:50.727Z,82.80
2022-09-11T13:50:20.936Z,84.20
2022-09-11T13:52:50.455Z,85.00
2022-09-11T13:55:21.019Z,84.00
2022-09-11T13:57:55.881Z,85.70
2022-09-11T14:00:42.834Z,82.30
2022-09-11T14:03:21.570Z,79.60
2022-09-11T14:05:55.032Z,77.80
2022-09-11T14:08:34.325Z,78.90
2022-09-11T14:11:11.236Z,75.90
2022-09-11T14:13:47.777Z,73.80
2022-09-11T14:16:24.807Z,72.10
2022-09-11T14:18:59.556Z,71.10
2022-09-11T14:21:33.764Z,71.80
2022-09-11T14:24:02.733Z,72.30
2022-09-11T14:26:42.749Z,72.90
2022-09-11T14:29:28.134Z,75.00
2022-09-11T14:32:17.289Z,75.90
2022-09-11T14:34:45.455Z,76.60
2022-09-11T14:37:16.987Z,78.50
2022-09-11T14:39:47.896Z,77.70
2022-09-11T14:42:17.831Z,78.90
2022-09-11T14:44:47.445Z,81.00
2022-09-11T14:47:18.286Z,79.80
2022-09-11T14:49:46.587Z,79.80
2022-09-11T14:52:16.913Z,82.40
2022-09-11T14:54:45.347Z,83.10
2022-09-11T14:57:19.758Z,83.20
2022-09-11T14:59:50.690Z,80.70
2022-09-11T15:02:21.369Z,81.50
2022-09-11T15:04:50.260Z,79.50
2022-09-11T15:07:19.852Z,76.70
2022-09-11T15:09:48.188Z,74.30
2022-09-11T15:12:16.850Z,71.60
2022-09-11T15:14:56.632Z,72.80
2022-09-11T15:17:30.624Z,69.40
2022-09-11T15:19:59.993Z,71.30
2022-09-11T15:22:28.326Z,70.80
2022-09-11T15:24:56.592Z,71.60
2022-09-11T15:27:26.122Z,73.10
2022-09-11T15:29:55.801Z,74.90
2022-09-11T15:32:24.197Z,75.80
2022-09-11T15:34:54.838Z,74.50
2022-09-11T15:37:24.341Z,74.90
2022-09-11T15:39:52.814Z,75.30
2022-09-11T15:42:21.168Z,76.40
2022-09-11T15:44:50.861Z,79.70
2022-09-11T15:47:19.232Z,79.40
2022-09-11T15:49:47.950Z,80.50
2022-09-11T15:52:17.952Z,83.40
2022-09-11T15:54:47.691Z,84.80
2022-09-11T15:57:16.688Z,85.00
2022-09-11T15:59:44.897Z,86.40
2022-09-11T16:02:13.593Z,86.40
2022-09-11T16:04:41.811Z,87.00
2022-09-11T16:07:10.003Z,87.40
2022-09-11T16:09:39.877Z,88.80
2022-09-11T16:12:08.253Z,90.50
2022-09-11T16:14:38.493Z,90.80
2022-09-11T16:17:08.489Z,91.00
2022-09-11T16:19:36.930Z,90.50
2022-09-11T16:22:07.085Z,90.50
2022-09-11T16:24:37.831Z,90.30
2022-09-11T16:27:10.210Z,90.60
2022-09-11T16:30:11.398Z,90.80
2022-09-11T16:32:31.906Z,91.40
2022-09-11T16:35:00.215Z,91.40
2022-09-11T16:37:31.108Z,91.20
2022-09-11T16:39:59.499Z,91.90
2022-09-11T16:42:29.125Z,92.40
2022-09-11T16:44:57.340Z,92.80
2022-09-11T16:47:25.590Z,93.40
2022-09-11T18:20:05.389Z,99.90
2022-09-11T18:22:36.338Z,99.90
2022-09-11T18:25:04.947Z,99.90
2022-09-11T18:27:33.134Z,99.90
2022-09-11T18:30:01.515Z,99.90
2022-09-11T18:32:30.107Z,99.90
2022-09-11T18:35:00.142Z,99.90
2022-09-11T18:37:30.125Z,99.90
2022-09-11T18:39:59.515Z,99.90
2022-09-11T18:42:28.194Z,99.90
2022-09-11T18:44:56.640Z,99.90
2022-09-11T18:47:27.868Z,99.90
2022-09-11T18:49:57.059Z,99.90
2022-09-11T18:52:26.380Z,99.90
2022-09-11T18:54:56.745Z,99.90
2022-09-11T18:57:25.969Z,99.90
2022-09-11T18:59:54.531Z,99.90
2022-09-11T19:02:22.701Z,99.90
2022-09-11T19:04:50.875Z,99.90
2022-09-11T19:07:19.111Z,99.90
2022-09-11T19:09:49.079Z,99.90
2022-09-11T19:12:19.149Z,99.90
2022-09-11T19:14:49.116Z,99.90
2022-09-11T19:17:17.425Z,99.90
2022-09-11T19:19:46.496Z,99.90
2022-09-11T19:22:14.771Z,99.90
2022-09-11T19:24:43.004Z,99.90
2022-09-11T19:27:11.509Z,99.90
2022-09-11T19:29:41.184Z,99.90
2022-09-11T19:32:09.514Z,99.90
2022-09-11T19:34:46.460Z,99.90
2022-09-11T19:37:16.270Z,99.90
2022-09-11T19:39:44.733Z,99.90
2022-09-11T19:42:13.363Z,99.90
2022-09-11T19:44:42.983Z,99.90
2022-09-11T19:47:11.309Z,99.90
2022-09-11T19:49:39.487Z,99.90
2022-09-11T19:52:08.245Z,99.90
2022-09-11T19:54:38.049Z,99.90
2022-09-11T19:57:06.721Z,99.90
2022-09-11T19:59:34.900Z,99.90
2022-09-11T20:02:04.683Z,99.90
2022-09-11T20:04:33.597Z,99.90
2022-09-11T20:07:01.946Z,99.90
2022-09-11T20:09:31.727Z,99.90
2022-09-11T20:12:01.425Z,99.90
2022-09-11T20:14:30.432Z,99.90
2022-09-11T20:17:00.444Z,99.90
2022-09-11T20:19:30.333Z,99.90
2022-09-11T20:22:00.454Z,99.90
2022-09-11T20:24:29.105Z,99.90
2022-09-11T20:26:57.332Z,99.90
2022-09-11T20:29:25.492Z,99.90
2022-09-11T20:31:55.146Z,99.90
2022-09-11T20:34:27.955Z,99.90
2022-09-11T20:37:00.839Z,99.90
2022-09-11T20:39:29.274Z,99.90
2022-09-11T20:41:57.446Z,99.90
2022-09-11T20:44:26.694Z,99.90
2022-09-11T20:46:54.960Z,99.90
2022-09-11T20:49:23.133Z,99.90
2022-09-11T20:51:51.338Z,99.90
2022-09-11T20:54:20.989Z,99.90
2022-09-11T20:56:49.248Z,99.90
2022-09-11T20:59:17.640Z,99.90
2022-09-11T21:01:45.817Z,99.90
2022-09-11T21:04:13.996Z,99.90
2022-09-11T21:06:42.192Z,99.90
2022-09-11T21:09:12.439Z,99.90
2022-09-11T21:11:42.637Z,99.90
2022-09-11T21:14:11.888Z,99.90
2022-09-11T21:16:40.161Z,99.90
2022-09-11T21:19:09.181Z,99.90
2022-09-11T21:21:40.190Z,99.90
2022-09-11T21:24:12.121Z,99.90
2022-09-11T21:26:42.543Z,99.90
2022-09-11T21:29:13.723Z,99.90
2022-09-11T21:31:42.002Z,99.90
2022-09-11T21:34:11.393Z,99.90
2022-09-11T21:36:39.584Z,99.90
2022-09-11T21:39:07.789Z,99.90
2022-09-11T21:41:36.088Z,99.90
2022-09-11T21:44:05.701Z,99.90
2022-09-11T21:46:34.095Z,99.90
2022-09-11T21:49:02.815Z,99.90
2022-09-11T21:51:31.103Z,99.90
2022-09-11T21:54:01.728Z,99.90
2022-09-11T21:56:32.252Z,99.90
2022-09-11T21:59:00.988Z,99.90
2022-09-11T22:01:31.894Z,99.90
2022-09-11T22:04:01.382Z,99.90
2022-09-11T22:06:29.985Z,99.90
2022-09-11T22:08:58.456Z,99.90
2022-09-11T22:11:26.836Z,99.90
2022-09-11T22:13:55.525Z,99.90
2022-09-11T22:16:23.932Z,99.90
2022-09-11T22:18:55.299Z,99.90
2022-09-11T22:21:23.577Z,99.90
2022-09-11T22:23:51.728Z,99.90
2022-09-11T22:26:21.531Z,99.90
2022-09-11T22:28:49.738Z,99.90
2022-09-11T22:31:19.991Z,99.90
2022-09-11T22:33:48.301Z,99.90
2022-09-11T22:36:20.019Z,99.90
2022-09-11T22:38:48.692Z,99.90
2022-09-11T22:41:17.198Z,99.90
2022-09-11T22:43:47.581Z,99.90
2022-09-11T22:46:16.135Z,99.90
2022-09-11T22:48:44.844Z,99.90
2022-09-11T22:51:13.192Z,99.90
2022-09-11T22:53:43.329Z,99.90
2022-09-11T22:56:13.784Z,99.90
2022-09-11T22:58:42.282Z,99.90
2022-09-11T23:01:12.609Z,99.90
2022-09-11T23:03:40.929Z,99.90
2022-09-11T23:06:28.818Z,99.90
2022-09-11T23:09:00.492Z,99.90
2022-09-11T23:11:29.724Z,99.90
2022-09-11T23:13:58.823Z,99.90
2022-09-11T23:16:30.029Z,99.90
2022-09-11T23:19:01.211Z,99.90
2022-09-11T23:21:30.753Z,99.90
2022-09-11T23:24:01.486Z,99.90
2022-09-11T23:26:31.060Z,99.90
2022-09-11T23:28:59.487Z,99.90
2022-09-11T23:31:29.799Z,99.90
2022-09-11T23:34:00.309Z,99.90
2022-09-11T23:36:29.854Z,99.90
2022-09-11T23:38:59.839Z,99.90
2022-09-11T23:41:28.721Z,99.90
2022-09-11T23:43:57.231Z,99.90
2022-09-11T23:46:25.529Z,99.90
2022-09-11T23:48:53.714Z,99.90
2022-09-11T23:51:22.399Z,99.90
2022-09-11T23:53:51.752Z,99.90
2022-09-11T23:56:22.527Z,99.90
2022-09-11T23:58:50.904Z,99.90
