createdAt,value
2023-02-28T00:05:06.226Z,102936.84
2023-02-28T00:10:31.135Z,102930.19
2023-02-28T00:16:07.010Z,102923.97
2023-02-28T00:21:29.010Z,102926.47
2023-02-28T00:26:50.933Z,102928.78
2023-02-28T00:32:12.989Z,102936.63
2023-02-28T00:37:34.944Z,102938.75
2023-02-28T00:42:57.155Z,102937.44
2023-02-28T00:48:19.056Z,102942.31
2023-02-28T00:53:40.715Z,102950.13
2023-02-28T00:59:02.480Z,102945.84
2023-02-28T01:04:24.358Z,102955.63
2023-02-28T01:09:46.169Z,102968.78
2023-02-28T01:15:08.441Z,102964.47
2023-02-28T01:20:30.186Z,102970.44
2023-02-28T01:25:52.548Z,102960.78
2023-02-28T01:31:15.258Z,102953.06
2023-02-28T01:36:37.548Z,102956.00
2023-02-28T01:41:59.222Z,102953.63
2023-02-28T01:47:21.699Z,102949.53
2023-02-28T01:52:45.095Z,102947.34
2023-02-28T01:58:08.539Z,102940.28
2023-02-28T02:03:31.328Z,102942.38
2023-02-28T02:08:53.607Z,102937.22
2023-02-28T02:14:32.297Z,102922.69
2023-02-28T02:20:11.930Z,102923.97
2023-02-28T02:25:44.797Z,102921.78
2023-02-28T02:31:12.354Z,102916.63
2023-02-28T02:36:39.951Z,102919.59
2023-02-28T02:42:06.627Z,102913.59
2023-02-28T02:47:31.860Z,102912.25
2023-02-28T02:52:58.632Z,102915.19
2023-02-28T02:58:25.391Z,102911.94
2023-02-28T03:03:47.370Z,102915.97
2023-02-28T03:09:09.306Z,102908.69
2023-02-28T03:14:49.575Z,102913.41
2023-02-28T03:20:25.191Z,102919.31
2023-02-28T03:26:08.509Z,102910.34
2023-02-28T03:31:41.224Z,102911.59
2023-02-28T03:37:13.532Z,102914.53
2023-02-28T03:42:38.142Z,102911.09
2023-02-28T03:48:07.573Z,102909.38
2023-02-28T03:53:36.376Z,102905.94
2023-02-28T03:59:29.589Z,102908.03
2023-02-28T04:04:52.239Z,102903.91
2023-02-28T04:10:14.326Z,102912.19
2023-02-28T04:15:35.994Z,102915.16
2023-02-28T04:21:01.466Z,102923.66
2023-02-28T04:26:23.124Z,102929.56
2023-02-28T04:31:44.888Z,102938.03
2023-02-28T04:37:13.204Z,102941.84
2023-02-28T04:42:36.779Z,102929.28
2023-02-28T04:47:58.612Z,102933.09
2023-02-28T04:53:20.492Z,102935.84
2023-02-28T04:58:42.581Z,102932.41
2023-02-28T05:04:05.700Z,102935.16
2023-02-28T05:09:27.642Z,102940.06
2023-02-28T05:14:49.643Z,102940.06
2023-02-28T05:20:16.351Z,102937.47
2023-02-28T05:25:38.569Z,102933.19
2023-02-28T05:31:00.600Z,102942.53
2023-02-28T05:36:22.384Z,102940.13
2023-02-28T05:41:45.006Z,102951.38
2023-02-28T05:47:06.778Z,102951.38
2023-02-28T05:52:31.140Z,102961.56
2023-02-28T05:57:52.886Z,102952.63
2023-02-28T06:03:14.907Z,102960.94
2023-02-28T06:08:36.716Z,102957.97
2023-02-28T06:14:00.807Z,102961.97
2023-02-28T06:19:23.912Z,102961.56
2023-02-28T06:24:45.701Z,102964.66
2023-02-28T06:30:10.640Z,102969.31
2023-02-28T06:35:32.777Z,102963.41
2023-02-28T06:40:56.168Z,102962.13
2023-02-28T06:46:17.947Z,102964.94
2023-02-28T06:51:42.795Z,102967.28
2023-02-28T06:57:04.581Z,102985.16
2023-02-28T07:02:27.231Z,102986.34
2023-02-28T07:07:49.036Z,102984.53
2023-02-28T07:13:11.314Z,102987.81
2023-02-28T07:18:33.481Z,102994.97
2023-02-28T07:23:55.197Z,102982.94
2023-02-28T07:29:17.031Z,102987.72
2023-02-28T07:34:38.710Z,102992.56
2023-02-28T07:40:00.502Z,102989.91
2023-02-28T07:45:22.618Z,102991.09
2023-02-28T07:50:44.304Z,102991.19
2023-02-28T07:56:06.629Z,102986.66
2023-02-28T08:01:28.856Z,102981.28
2023-02-28T08:06:53.146Z,102990.22
2023-02-28T08:12:15.039Z,102983.13
2023-02-28T08:17:37.131Z,102986.75
2023-02-28T08:22:58.837Z,102989.47
2023-02-28T08:28:20.808Z,102995.00
2023-02-28T08:33:43.424Z,102994.91
2023-02-28T08:39:06.172Z,102995.06
2023-02-28T08:44:28.544Z,102994.03
2023-02-28T08:49:50.320Z,102986.13
2023-02-28T08:55:12.081Z,102990.78
2023-02-28T09:00:33.834Z,102995.38
2023-02-28T09:05:58.086Z,102997.72
2023-02-28T09:11:20.421Z,102979.91
2023-02-28T09:16:42.168Z,102988.13
2023-02-28T09:22:03.937Z,102989.00
2023-02-28T09:27:25.924Z,102986.81
2023-02-28T09:32:53.144Z,102993.53
2023-02-28T09:38:15.344Z,102983.41
2023-02-28T09:43:40.386Z,102985.25
2023-02-28T09:49:07.793Z,102995.59
2023-02-28T09:54:33.239Z,102992.72
2023-02-28T10:00:08.314Z,102992.75
2023-02-28T10:05:54.727Z,102989.09
2023-02-28T10:11:19.385Z,102974.00
2023-02-28T10:17:05.342Z,102968.22
2023-02-28T10:22:45.716Z,102974.78
2023-02-28T10:28:14.443Z,102969.34
2023-02-28T10:33:37.014Z,102962.72
2023-02-28T10:39:00.930Z,102955.47
2023-02-28T10:44:25.038Z,102960.91
2023-02-28T10:49:53.542Z,102944.66
2023-02-28T10:55:23.721Z,102947.00
2023-02-28T11:00:45.603Z,102939.09
2023-02-28T11:06:14.286Z,102944.88
2023-02-28T11:11:48.464Z,102940.94
2023-02-28T11:17:23.066Z,102951.84
2023-02-28T11:22:47.286Z,102934.03
2023-02-28T11:28:38.199Z,102927.09
2023-02-28T11:34:00.318Z,102927.03
2023-02-28T11:39:22.622Z,102916.28
2023-02-28T11:45:16.288Z,102918.75
2023-02-28T11:50:44.109Z,102913.38
2023-02-28T11:56:20.124Z,102910.56
2023-02-28T12:02:06.378Z,102895.59
2023-02-28T12:07:38.348Z,102893.81
2023-02-28T12:13:05.223Z,102888.03
2023-02-28T12:18:47.408Z,102885.53
2023-02-28T12:24:32.194Z,102873.91
2023-02-28T12:30:28.254Z,102881.69
2023-02-28T12:35:58.745Z,102862.16
2023-02-28T12:41:29.407Z,102871.19
2023-02-28T12:46:56.609Z,102861.16
2023-02-28T12:52:47.736Z,102868.22
2023-02-28T12:58:12.401Z,102846.44
2023-02-28T13:03:34.072Z,102853.69
2023-02-28T13:09:16.766Z,102848.97
2023-02-28T13:14:39.567Z,102847.03
2023-02-28T13:20:01.587Z,102837.41
2023-02-28T13:25:23.441Z,102824.13
2023-02-28T13:30:58.302Z,102834.78
2023-02-28T13:36:20.023Z,102826.25
2023-02-28T13:41:43.364Z,102836.00
2023-02-28T13:47:05.111Z,102841.50
2023-02-28T13:52:32.932Z,102835.72
2023-02-28T13:58:24.222Z,102824.97
2023-02-28T14:04:07.571Z,102823.44
2023-02-28T14:09:36.486Z,102830.22
2023-02-28T14:14:58.637Z,102804.56
2023-02-28T14:20:22.226Z,102808.16
2023-02-28T14:26:07.972Z,102816.03
2023-02-28T14:31:36.925Z,102808.69
2023-02-28T14:37:02.484Z,102803.97
2023-02-28T14:42:31.526Z,102808.66
2023-02-28T14:47:53.499Z,102804.53
2023-02-28T14:53:21.101Z,102799.97
2023-02-28T14:58:55.727Z,102795.81
2023-02-28T15:04:33.188Z,102800.59
2023-02-28T15:10:18.979Z,102809.63
2023-02-28T15:16:01.978Z,102795.50
2023-02-28T15:21:28.813Z,102798.47
2023-02-28T15:26:56.315Z,102803.19
2023-02-28T15:32:38.392Z,102805.31
2023-02-28T15:38:13.723Z,102801.47
2023-02-28T15:43:40.528Z,102804.03
2023-02-28T15:49:02.228Z,102813.00
2023-02-28T15:54:34.028Z,102806.13
2023-02-28T16:00:01.132Z,102806.47
2023-02-28T16:05:31.693Z,102808.41
2023-02-28T16:10:53.451Z,102823.53
2023-02-28T16:16:19.506Z,102816.44
2023-02-28T16:21:41.424Z,102815.13
2023-02-28T16:27:03.304Z,102812.47
2023-02-28T16:32:25.298Z,102820.13
2023-02-28T16:37:47.109Z,102813.66
2023-02-28T16:43:16.599Z,102810.38
2023-02-28T16:48:38.522Z,102817.59
2023-02-28T16:54:00.290Z,102814.59
2023-02-28T16:59:27.492Z,102827.69
2023-02-28T17:04:49.172Z,102834.16
2023-02-28T17:10:16.322Z,102837.91
2023-02-28T17:15:39.295Z,102844.28
2023-02-28T17:21:02.291Z,102860.69
2023-02-28T17:26:29.004Z,102856.03
2023-02-28T17:31:51.084Z,102868.25
2023-02-28T17:37:12.798Z,102876.38
2023-02-28T17:42:35.249Z,102884.31
2023-02-28T17:47:57.032Z,102887.50
2023-02-28T17:53:19.121Z,102895.22
2023-02-28T17:58:41.129Z,102893.03
2023-02-28T18:04:02.933Z,102901.97
2023-02-28T18:09:24.868Z,102905.16
2023-02-28T18:14:48.855Z,102910.03
2023-02-28T18:20:12.178Z,102905.25
2023-02-28T18:25:33.880Z,102905.38
2023-02-28T18:30:55.592Z,102914.97
2023-02-28T18:36:18.212Z,102912.38
2023-02-28T18:41:40.039Z,102913.38
2023-02-28T18:47:01.836Z,102908.31
2023-02-28T18:52:23.929Z,102904.91
2023-02-28T18:57:47.466Z,102909.03
2023-02-28T19:03:09.833Z,102920.88
2023-02-28T19:08:31.591Z,102918.38
2023-02-28T19:13:53.337Z,102922.66
2023-02-28T19:19:15.126Z,102916.94
2023-02-28T19:24:37.024Z,102921.66
2023-02-28T19:29:59.574Z,102907.38
2023-02-28T19:35:21.639Z,102911.69
2023-02-28T19:40:44.023Z,102917.06
2023-02-28T19:46:06.840Z,102918.34
2023-02-28T19:51:28.946Z,102928.34
2023-02-28T19:56:50.714Z,102934.13
2023-02-28T20:02:17.644Z,102925.38
2023-02-28T20:07:39.431Z,102936.94
2023-02-28T20:13:01.164Z,102939.09
2023-02-28T20:18:22.898Z,102934.41
2023-02-28T20:23:46.288Z,102941.44
2023-02-28T20:29:09.096Z,102932.19
2023-02-28T20:34:30.823Z,102928.31
2023-02-28T20:39:53.297Z,102932.38
2023-02-28T20:45:15.229Z,102932.75
2023-02-28T20:50:36.995Z,102946.00
2023-02-28T20:56:00.122Z,102933.00
2023-02-28T21:01:27.043Z,102932.38
2023-02-28T21:06:51.903Z,102934.13
2023-02-28T21:12:13.641Z,102931.53
2023-02-28T21:17:35.374Z,102931.94
2023-02-28T21:22:57.348Z,102934.53
2023-02-28T21:28:19.378Z,102939.66
2023-02-28T21:33:41.345Z,102925.94
2023-02-28T21:39:08.349Z,102934.09
2023-02-28T21:44:31.414Z,102938.38
2023-02-28T21:49:53.342Z,102946.25
2023-02-28T21:55:15.301Z,102941.31
2023-02-28T22:00:37.254Z,102938.06
2023-02-28T22:05:59.076Z,102943.78
2023-02-28T22:11:22.613Z,102930.44
2023-02-28T22:16:51.682Z,102936.59
2023-02-28T22:22:14.472Z,102930.56
2023-02-28T22:27:36.181Z,102940.31
2023-02-28T22:32:57.907Z,102937.28
2023-02-28T22:38:20.172Z,102937.41
2023-02-28T22:43:43.689Z,102935.84
2023-02-28T22:49:06.235Z,102937.75
2023-02-28T22:54:27.976Z,102942.38
2023-02-28T22:59:49.712Z,102956.34
2023-02-28T23:05:12.554Z,102949.03
2023-02-28T23:10:34.259Z,102954.34
2023-02-28T23:15:55.974Z,102952.34
2023-02-28T23:21:17.750Z,102950.19
2023-02-28T23:26:42.522Z,102963.75
2023-02-28T23:32:05.803Z,102966.28
2023-02-28T23:37:27.599Z,102963.25
2023-02-28T23:42:49.446Z,102955.53
2023-02-28T23:48:11.186Z,102957.84
2023-02-28T23:53:34.236Z,102956.31
2023-02-28T23:58:57.110Z,102950.28
