createdAt,value
2022-11-30T00:00:25.616Z,8.90
2022-11-30T00:05:27.426Z,8.30
2022-11-30T00:10:29.210Z,8.10
2022-11-30T00:15:30.940Z,8.20
2022-11-30T00:20:32.677Z,8.30
2022-11-30T00:25:34.692Z,8.20
2022-11-30T00:30:36.399Z,8.30
2022-11-30T00:35:38.190Z,8.50
2022-11-30T00:40:40.027Z,9.10
2022-11-30T00:45:42.080Z,8.10
2022-11-30T00:50:43.936Z,8.10
2022-11-30T00:55:46.735Z,8.20
2022-11-30T01:00:48.678Z,8.70
2022-11-30T01:05:50.407Z,8.20
2022-11-30T01:10:54.224Z,8.10
2022-11-30T01:15:56.172Z,8.20
2022-11-30T01:20:57.873Z,8.20
2022-11-30T01:25:59.619Z,8.20
2022-11-30T01:31:06.503Z,8.70
2022-11-30T01:36:11.184Z,8.20
2022-11-30T01:41:17.544Z,8.20
2022-11-30T01:46:36.516Z,8.20
2022-11-30T01:51:49.016Z,8.20
2022-11-30T01:57:09.809Z,8.20
2022-11-30T02:02:11.749Z,8.20
2022-11-30T02:07:13.549Z,8.30
2022-11-30T02:12:40.760Z,8.70
2022-11-30T02:18:01.415Z,8.30
2022-11-30T02:23:43.044Z,8.20
2022-11-30T02:29:10.984Z,8.20
2022-11-30T02:34:15.927Z,8.20
2022-11-30T02:39:21.501Z,8.10
2022-11-30T02:49:50.634Z,8.20
2022-11-30T02:54:53.595Z,8.30
2022-11-30T02:59:55.919Z,8.20
2022-11-30T03:04:57.710Z,8.30
2022-11-30T03:10:00.192Z,8.20
2022-11-30T03:15:02.160Z,8.20
2022-11-30T03:20:04.495Z,8.20
2022-11-30T03:25:06.598Z,8.20
2022-11-30T03:30:08.967Z,8.30
2022-11-30T03:35:10.687Z,8.20
2022-11-30T03:40:12.768Z,8.20
2022-11-30T03:45:14.563Z,8.20
2022-11-30T03:50:16.356Z,8.20
2022-11-30T03:55:18.052Z,8.20
2022-11-30T04:00:20.384Z,8.20
2022-11-30T04:05:22.555Z,8.30
2022-11-30T04:10:24.337Z,8.80
2022-11-30T04:25:30.296Z,8.30
2022-11-30T04:30:36.009Z,9.70
2022-11-30T04:35:47.346Z,9.30
2022-11-30T04:40:49.040Z,8.30
2022-11-30T04:50:53.036Z,8.20
2022-11-30T04:55:54.833Z,8.20
2022-11-30T05:00:56.548Z,8.10
2022-11-30T05:05:58.305Z,7.90
2022-11-30T05:21:04.473Z,7.80
2022-11-30T05:31:08.417Z,7.80
2022-11-30T05:36:11.070Z,8.20
2022-11-30T05:41:13.362Z,7.90
2022-11-30T05:46:15.119Z,10.70
2022-11-30T05:51:19.285Z,7.70
2022-11-30T05:56:21.876Z,7.70
2022-11-30T06:01:29.079Z,7.50
2022-11-30T06:11:33.005Z,7.70
2022-11-30T06:16:34.726Z,7.70
2022-11-30T06:21:40.231Z,7.30
2022-11-30T06:26:42.011Z,7.60
2022-11-30T06:31:43.815Z,7.60
2022-11-30T06:36:45.531Z,7.60
2022-11-30T06:41:52.991Z,7.40
2022-11-30T06:46:56.168Z,7.40
2022-11-30T06:51:58.195Z,7.50
2022-11-30T06:57:01.544Z,7.60
2022-11-30T07:02:08.834Z,7.60
2022-11-30T07:07:12.751Z,7.60
2022-11-30T07:12:14.552Z,7.60
2022-11-30T07:22:33.565Z,7.40
2022-11-30T07:27:35.272Z,7.50
2022-11-30T07:32:36.992Z,7.40
2022-11-30T07:37:40.178Z,7.60
2022-11-30T07:42:42.124Z,7.60
2022-11-30T07:47:43.827Z,7.70
2022-11-30T07:52:45.878Z,7.80
2022-11-30T07:57:47.770Z,7.70
2022-11-30T08:02:51.563Z,8.00
2022-11-30T08:07:56.926Z,8.00
2022-11-30T08:12:59.264Z,8.00
2022-11-30T08:18:06.833Z,7.90
2022-11-30T08:23:08.858Z,7.90
2022-11-30T08:28:10.713Z,7.90
2022-11-30T08:33:12.729Z,9.70
2022-11-30T08:38:14.568Z,7.90
2022-11-30T08:43:16.265Z,7.90
2022-11-30T08:48:17.990Z,7.90
2022-11-30T08:53:20.103Z,7.80
2022-11-30T08:58:22.352Z,7.90
2022-11-30T09:03:24.287Z,8.00
2022-11-30T09:08:26.390Z,7.90
2022-11-30T09:13:28.291Z,7.70
2022-11-30T09:18:30.498Z,8.10
2022-11-30T09:28:36.127Z,8.10
2022-11-30T09:33:38.446Z,8.20
2022-11-30T09:38:42.515Z,8.30
2022-11-30T09:44:09.059Z,8.30
2022-11-30T09:49:27.295Z,8.30
2022-11-30T09:54:39.099Z,8.50
2022-11-30T09:59:48.614Z,8.30
2022-11-30T10:04:50.476Z,8.40
2022-11-30T10:10:33.363Z,8.50
2022-11-30T10:16:16.932Z,8.60
2022-11-30T10:21:43.103Z,8.40
2022-11-30T10:26:58.852Z,8.40
2022-11-30T10:32:02.792Z,8.30
2022-11-30T10:37:12.278Z,8.30
2022-11-30T10:42:26.313Z,6.80
2022-11-30T10:47:34.089Z,8.30
2022-11-30T10:52:47.842Z,8.40
2022-11-30T10:57:57.843Z,8.30
2022-11-30T11:02:59.781Z,8.40
2022-11-30T11:08:18.617Z,8.60
2022-11-30T11:13:35.823Z,8.60
2022-11-30T11:18:53.287Z,8.50
2022-11-30T11:23:57.557Z,8.40
2022-11-30T11:28:59.856Z,8.50
2022-11-30T11:34:02.470Z,8.60
2022-11-30T11:39:25.793Z,8.60
2022-11-30T11:44:28.429Z,8.70
2022-11-30T11:49:35.533Z,8.90
2022-11-30T11:54:46.850Z,8.80
2022-11-30T12:00:16.045Z,8.80
2022-11-30T12:05:26.691Z,8.70
2022-11-30T12:10:53.500Z,8.60
2022-11-30T12:16:24.923Z,8.60
2022-11-30T12:21:58.404Z,8.60
2022-11-30T12:27:21.847Z,8.60
2022-11-30T12:32:36.502Z,8.60
2022-11-30T12:38:00.307Z,8.60
2022-11-30T12:43:17.829Z,8.60
2022-11-30T12:48:36.310Z,6.70
2022-11-30T12:53:56.649Z,8.80
2022-11-30T12:59:21.550Z,8.70
2022-11-30T13:04:42.584Z,8.70
2022-11-30T13:09:50.869Z,8.70
2022-11-30T13:14:59.645Z,9.60
2022-11-30T13:20:20.479Z,8.70
2022-11-30T13:31:22.521Z,8.60
2022-11-30T13:36:47.772Z,8.70
2022-11-30T13:42:01.726Z,8.70
2022-11-30T13:47:14.426Z,8.80
2022-11-30T13:52:24.344Z,8.70
2022-11-30T13:57:30.395Z,8.50
2022-11-30T14:02:44.578Z,8.60
2022-11-30T14:08:10.371Z,8.50
2022-11-30T14:18:23.786Z,8.50
2022-11-30T14:23:50.744Z,8.50
2022-11-30T14:28:52.549Z,8.50
2022-11-30T14:34:16.086Z,8.40
2022-11-30T14:39:36.513Z,8.50
2022-11-30T14:44:40.791Z,8.40
2022-11-30T14:49:47.942Z,8.30
2022-11-30T14:55:04.355Z,8.30
2022-11-30T15:00:06.881Z,8.40
2022-11-30T15:05:15.289Z,8.40
2022-11-30T15:10:29.480Z,8.40
2022-11-30T15:15:31.898Z,8.40
2022-11-30T15:20:44.646Z,8.40
2022-11-30T15:26:02.306Z,8.30
2022-11-30T15:31:10.628Z,8.70
2022-11-30T15:36:27.829Z,8.20
2022-11-30T15:41:35.044Z,8.20
2022-11-30T15:46:46.526Z,8.00
2022-11-30T15:51:59.809Z,10.70
2022-11-30T15:57:05.943Z,8.00
2022-11-30T16:02:42.880Z,7.90
2022-11-30T16:07:54.239Z,7.90
2022-11-30T16:12:56.082Z,8.10
2022-11-30T16:18:23.017Z,8.00
2022-11-30T16:23:25.945Z,8.00
2022-11-30T16:28:27.726Z,7.80
2022-11-30T16:33:29.480Z,7.80
2022-11-30T16:38:32.452Z,7.90
2022-11-30T16:43:34.176Z,7.90
2022-11-30T16:48:35.982Z,8.00
2022-11-30T16:58:40.374Z,7.60
2022-11-30T17:03:47.454Z,7.60
2022-11-30T17:08:50.067Z,7.40
2022-11-30T17:13:51.864Z,7.40
2022-11-30T17:23:57.318Z,7.20
2022-11-30T17:28:59.229Z,7.10
2022-11-30T17:34:03.406Z,7.40
2022-11-30T17:39:07.455Z,7.50
2022-11-30T17:49:14.374Z,7.10
2022-11-30T17:54:16.151Z,7.00
2022-11-30T18:04:20.034Z,6.90
2022-11-30T18:09:26.841Z,6.90
2022-11-30T18:24:35.457Z,6.90
2022-11-30T18:29:38.116Z,6.40
2022-11-30T18:44:44.975Z,6.30
2022-11-30T18:49:46.774Z,6.40
2022-11-30T18:59:55.325Z,6.40
2022-11-30T19:05:00.765Z,6.60
2022-11-30T19:10:02.714Z,6.50
2022-11-30T19:15:07.588Z,6.40
2022-11-30T19:20:09.832Z,6.60
2022-11-30T19:25:13.612Z,6.50
2022-11-30T19:30:18.442Z,6.40
2022-11-30T19:35:22.970Z,6.30
2022-11-30T19:40:24.680Z,6.40
2022-11-30T19:45:26.458Z,6.30
2022-11-30T19:50:28.712Z,6.30
2022-11-30T19:55:30.422Z,6.40
2022-11-30T20:00:32.199Z,6.40
2022-11-30T20:05:34.031Z,6.60
2022-11-30T20:10:35.732Z,6.40
2022-11-30T20:15:39.230Z,6.40
2022-11-30T20:20:41.089Z,6.40
2022-11-30T20:35:47.145Z,6.40
2022-11-30T20:40:48.898Z,6.20
2022-11-30T20:45:50.738Z,6.30
2022-11-30T20:51:28.228Z,6.50
2022-11-30T20:56:14.767Z,6.30
2022-11-30T21:01:21.824Z,6.30
2022-11-30T21:11:27.526Z,6.30
2022-11-30T21:16:29.876Z,6.30
2022-11-30T21:21:34.347Z,6.00
2022-11-30T21:26:41.334Z,6.20
2022-11-30T21:31:43.894Z,6.20
2022-11-30T21:36:45.776Z,6.10
2022-11-30T21:41:47.488Z,6.00
2022-11-30T21:51:53.719Z,6.10
2022-11-30T21:56:55.482Z,6.20
2022-11-30T22:01:57.257Z,6.20
2022-11-30T22:06:59.047Z,6.20
2022-11-30T22:12:00.801Z,6.10
2022-11-30T22:17:02.559Z,6.30
2022-11-30T22:27:06.456Z,6.20
2022-11-30T22:32:08.203Z,6.20
2022-11-30T22:37:09.908Z,6.00
2022-11-30T22:47:14.933Z,5.80
2022-11-30T22:57:18.767Z,5.90
2022-11-30T23:02:20.466Z,6.00
2022-11-30T23:12:58.077Z,6.00
2022-11-30T23:17:52.336Z,6.00
2022-11-30T23:22:54.174Z,5.80
2022-11-30T23:27:55.898Z,5.70
2022-11-30T23:32:57.666Z,5.70
