createdAt,value
2019-02-25T00:01:43.730Z,80.31
2019-02-25T00:04:09.587Z,78.16
2019-02-25T00:06:35.514Z,78.07
2019-02-25T00:09:01.375Z,78.20
2019-02-25T00:11:27.258Z,78.59
2019-02-25T00:13:53.128Z,79.07
2019-02-25T00:17:00.619Z,79.30
2019-02-25T00:19:26.479Z,79.72
2019-02-25T00:21:52.316Z,80.50
2019-02-25T00:24:18.155Z,82.44
2019-02-25T00:26:44.003Z,83.17
2019-02-25T00:29:09.848Z,81.44
2019-02-25T00:31:35.702Z,81.19
2019-02-25T00:34:01.563Z,81.45
2019-02-25T00:36:27.448Z,82.67
2019-02-25T00:38:53.326Z,85.22
2019-02-25T00:41:19.229Z,85.77
2019-02-25T00:43:45.147Z,86.76
2019-02-25T00:46:11.027Z,85.68
2019-02-25T00:48:36.854Z,84.46
2019-02-25T00:51:02.718Z,83.44
2019-02-25T00:53:28.555Z,82.12
2019-02-25T00:55:54.390Z,81.21
2019-02-25T00:58:20.342Z,81.44
2019-02-25T01:00:46.193Z,81.71
2019-02-25T01:03:12.067Z,81.57
2019-02-25T01:05:37.998Z,81.95
2019-02-25T01:10:38.063Z,80.44
2019-02-25T01:13:04.034Z,80.20
2019-02-25T01:15:29.853Z,81.30
2019-02-25T01:17:55.749Z,81.85
2019-02-25T01:20:21.609Z,81.43
2019-02-25T01:22:47.545Z,81.28
2019-02-25T01:25:55.311Z,79.85
2019-02-25T01:28:21.174Z,79.27
2019-02-25T01:31:06.895Z,79.51
2019-02-25T01:33:32.754Z,79.51
2019-02-25T01:35:58.592Z,79.96
2019-02-25T01:38:24.449Z,80.55
2019-02-25T01:40:50.291Z,80.93
2019-02-25T01:43:16.133Z,82.01
2019-02-25T01:45:42.001Z,83.39
2019-02-25T01:48:07.826Z,84.33
2019-02-25T01:50:33.740Z,85.07
2019-02-25T01:52:59.613Z,85.92
2019-02-25T01:55:25.460Z,84.30
2019-02-25T01:57:51.276Z,84.81
2019-02-25T02:00:58.799Z,85.29
2019-02-25T02:03:24.646Z,84.55
2019-02-25T02:05:50.481Z,84.53
2019-02-25T02:08:16.301Z,84.44
2019-02-25T02:10:42.130Z,84.22
2019-02-25T02:13:14.248Z,84.62
2019-02-25T02:15:35.724Z,84.57
2019-02-25T02:18:01.552Z,86.26
2019-02-25T02:20:27.450Z,85.98
2019-02-25T02:22:53.293Z,85.76
2019-02-25T02:25:19.123Z,85.16
2019-02-25T02:27:44.957Z,84.94
2019-02-25T02:30:30.652Z,85.03
2019-02-25T02:32:56.478Z,85.78
2019-02-25T02:35:22.332Z,89.21
2019-02-25T02:37:48.153Z,90.52
2019-02-25T02:40:14.208Z,90.08
2019-02-25T02:43:00.114Z,89.74
2019-02-25T02:46:05.702Z,88.72
2019-02-25T02:49:13.175Z,88.12
2019-02-25T02:51:39.018Z,87.56
2019-02-25T02:54:04.846Z,88.76
2019-02-25T02:56:30.687Z,89.77
2019-02-25T02:58:56.510Z,88.95
2019-02-25T03:01:22.365Z,89.26
2019-02-25T03:03:48.202Z,89.63
2019-02-25T03:06:14.066Z,89.96
2019-02-25T03:08:39.900Z,88.35
2019-02-25T03:11:05.715Z,88.45
2019-02-25T03:13:31.560Z,87.63
2019-02-25T03:15:57.384Z,87.86
2019-02-25T03:18:23.242Z,89.39
2019-02-25T03:20:49.060Z,91.09
2019-02-25T03:23:14.892Z,90.86
2019-02-25T03:25:40.740Z,90.58
2019-02-25T03:28:06.555Z,89.91
2019-02-25T03:30:32.397Z,90.64
2019-02-25T03:32:58.299Z,90.30
2019-02-25T03:35:24.125Z,90.08
2019-02-25T03:37:49.966Z,90.13
2019-02-25T03:40:57.458Z,91.10
2019-02-25T03:43:23.441Z,92.07
2019-02-25T03:45:49.274Z,92.58
2019-02-25T03:48:15.100Z,94.38
2019-02-25T03:50:40.934Z,94.77
2019-02-25T03:53:06.760Z,93.50
2019-02-25T03:55:32.588Z,93.17
2019-02-25T03:57:58.396Z,92.96
2019-02-25T04:01:05.894Z,93.20
2019-02-25T04:03:31.923Z,95.78
2019-02-25T04:05:57.749Z,95.79
2019-02-25T04:08:23.657Z,95.19
2019-02-25T04:10:49.491Z,94.98
2019-02-25T04:13:15.302Z,94.20
2019-02-25T04:18:14.778Z,93.42
2019-02-25T04:20:40.717Z,92.19
2019-02-25T04:23:06.526Z,92.21
2019-02-25T04:25:32.361Z,92.66
2019-02-25T04:27:58.187Z,92.97
2019-02-25T04:30:24.020Z,93.73
2019-02-25T04:32:49.867Z,92.71
2019-02-25T04:35:15.676Z,93.42
2019-02-25T04:37:41.615Z,94.24
2019-02-25T04:40:49.181Z,93.62
2019-02-25T04:43:15.037Z,93.12
2019-02-25T04:45:40.857Z,93.72
2019-02-25T04:48:06.690Z,93.33
2019-02-25T04:50:32.520Z,94.81
2019-02-25T04:52:58.418Z,95.09
2019-02-25T04:55:24.241Z,94.57
2019-02-25T04:57:50.108Z,94.44
2019-02-25T05:00:57.580Z,94.07
2019-02-25T05:03:23.406Z,93.21
2019-02-25T05:05:49.232Z,93.89
2019-02-25T05:08:15.091Z,95.00
2019-02-25T05:10:40.885Z,95.61
2019-02-25T05:15:40.383Z,96.37
2019-02-25T05:18:06.209Z,97.54
2019-02-25T05:20:32.019Z,98.33
2019-02-25T05:22:57.861Z,100.00
2019-02-25T05:25:23.690Z,99.78
2019-02-25T05:27:49.527Z,99.10
2019-02-25T05:30:57.021Z,99.66
2019-02-25T05:33:22.877Z,100.00
2019-02-25T05:35:48.985Z,100.00
2019-02-25T05:38:14.819Z,100.00
2019-02-25T05:40:40.641Z,100.00
2019-02-25T05:43:06.485Z,100.00
2019-02-25T05:45:32.321Z,100.00
2019-02-25T05:47:58.148Z,99.43
2019-02-25T05:50:23.985Z,98.41
2019-02-25T05:52:49.833Z,98.96
2019-02-25T05:58:09.767Z,97.66
2019-02-25T06:03:09.591Z,96.36
2019-02-25T06:05:35.442Z,97.61
2019-02-25T06:08:01.257Z,98.20
2019-02-25T06:10:27.091Z,98.89
2019-02-25T06:12:52.930Z,98.51
2019-02-25T06:16:00.416Z,99.17
2019-02-25T06:18:26.271Z,99.12
2019-02-25T06:20:52.105Z,99.12
2019-02-25T06:23:17.930Z,99.08
2019-02-25T06:25:43.773Z,97.96
2019-02-25T06:28:09.598Z,99.01
2019-02-25T06:30:35.417Z,98.81
2019-02-25T06:33:01.260Z,98.34
2019-02-25T06:35:27.079Z,99.64
2019-02-25T06:37:52.930Z,100.00
2019-02-25T06:41:00.401Z,100.00
2019-02-25T06:43:26.223Z,100.00
2019-02-25T06:45:52.112Z,100.00
2019-02-25T06:48:17.867Z,100.00
2019-02-25T06:50:43.710Z,100.00
2019-02-25T06:53:09.538Z,100.00
2019-02-25T06:55:35.379Z,99.77
2019-02-25T06:58:01.205Z,99.90
2019-02-25T07:00:27.057Z,100.00
2019-02-25T07:02:52.903Z,100.00
2019-02-25T07:05:38.618Z,100.00
2019-02-25T07:08:24.315Z,100.00
2019-02-25T07:11:10.038Z,100.00
2019-02-25T07:13:55.735Z,99.84
2019-02-25T07:16:41.463Z,100.00
2019-02-25T07:19:27.166Z,99.58
2019-02-25T07:30:01.319Z,95.10
2019-02-25T07:32:47.004Z,96.02
2019-02-25T07:35:32.828Z,96.15
2019-02-25T07:38:18.547Z,96.81
2019-02-25T07:48:59.165Z,95.89
2019-02-25T07:51:44.857Z,95.62
2019-02-25T07:54:30.574Z,95.89
2019-02-25T07:57:16.280Z,95.84
2019-02-25T08:00:02.259Z,94.97
2019-02-25T08:02:47.970Z,94.42
2019-02-25T08:05:33.692Z,92.72
2019-02-25T08:10:53.234Z,90.90
2019-02-25T08:19:00.029Z,88.27
2019-02-25T08:21:45.728Z,86.71
2019-02-25T08:24:31.457Z,85.55
2019-02-25T08:27:17.164Z,84.50
2019-02-25T08:30:02.888Z,83.52
2019-02-25T08:32:48.863Z,82.39
2019-02-25T08:35:56.395Z,80.96
2019-02-25T08:41:49.400Z,80.94
2019-02-25T08:44:35.103Z,81.47
2019-02-25T08:47:20.833Z,79.93
2019-02-25T08:52:34.293Z,78.08
2019-02-25T08:55:00.327Z,76.10
2019-02-25T08:57:27.871Z,75.31
2019-02-25T08:59:53.710Z,73.38
2019-02-25T09:02:19.549Z,70.71
2019-02-25T09:04:45.373Z,71.04
2019-02-25T09:07:11.211Z,70.73
2019-02-25T09:09:37.038Z,69.69
2019-02-25T09:12:02.875Z,66.75
2019-02-25T09:14:28.700Z,68.63
2019-02-25T09:16:54.864Z,66.36
2019-02-25T09:19:20.705Z,63.21
2019-02-25T09:21:46.513Z,62.53
2019-02-25T09:24:12.347Z,60.93
2019-02-25T09:26:38.179Z,58.43
2019-02-25T09:29:04.028Z,58.52
2019-02-25T09:31:29.843Z,59.56
2019-02-25T09:33:55.658Z,58.19
2019-02-25T09:36:21.487Z,58.19
2019-02-25T09:38:47.644Z,58.51
2019-02-25T09:41:13.469Z,57.00
2019-02-25T09:43:39.297Z,58.24
2019-02-25T09:46:05.115Z,58.10
2019-02-25T09:48:30.941Z,56.95
2019-02-25T09:50:56.775Z,58.28
2019-02-25T09:53:22.611Z,57.26
2019-02-25T09:55:48.429Z,56.06
2019-02-25T09:58:14.240Z,56.05
2019-02-25T10:00:40.101Z,58.86
2019-02-25T10:03:05.936Z,54.48
2019-02-25T10:05:31.826Z,56.22
2019-02-25T10:07:57.606Z,54.92
2019-02-25T10:10:23.472Z,51.81
2019-02-25T10:12:49.277Z,51.39
2019-02-25T10:15:56.751Z,51.68
2019-02-25T10:18:22.558Z,49.69
2019-02-25T10:20:48.427Z,50.71
2019-02-25T10:23:14.246Z,49.70
2019-02-25T10:25:40.111Z,47.28
2019-02-25T10:28:05.961Z,45.75
2019-02-25T10:30:34.392Z,43.46
2019-02-25T10:33:00.892Z,45.11
2019-02-25T10:36:09.730Z,44.30
2019-02-25T10:38:37.481Z,43.99
2019-02-25T10:41:03.347Z,44.63
2019-02-25T10:43:29.684Z,45.14
2019-02-25T10:46:17.666Z,44.39
2019-02-25T10:49:11.205Z,44.35
2019-02-25T10:51:31.175Z,44.35
2019-02-25T10:53:57.009Z,44.15
2019-02-25T10:57:04.482Z,43.22
2019-02-25T10:59:32.145Z,42.71
2019-02-25T11:01:58.137Z,43.48
2019-02-25T11:04:26.100Z,43.20
2019-02-25T11:06:51.693Z,44.01
2019-02-25T11:09:59.208Z,42.60
2019-02-25T11:13:06.707Z,40.78
2019-02-25T11:15:52.522Z,41.65
2019-02-25T11:18:20.259Z,41.65
2019-02-25T11:21:08.296Z,43.02
2019-02-25T11:23:53.660Z,42.35
2019-02-25T11:26:19.490Z,42.35
2019-02-25T11:28:45.377Z,43.56
2019-02-25T11:31:31.173Z,43.04
2019-02-25T11:34:16.903Z,41.32
2019-02-25T11:37:02.611Z,41.34
2019-02-25T11:39:48.331Z,41.69
2019-02-25T11:42:16.454Z,41.69
2019-02-25T11:45:04.427Z,46.52
2019-02-25T11:47:49.818Z,46.47
2019-02-25T11:50:57.315Z,46.47
2019-02-25T11:53:23.144Z,47.92
2019-02-25T11:55:48.981Z,47.00
2019-02-25T11:58:14.811Z,48.46
2019-02-25T12:00:40.650Z,49.88
2019-02-25T12:03:06.501Z,49.53
2019-02-25T12:05:32.321Z,50.96
2019-02-25T12:07:58.173Z,51.53
2019-02-25T12:10:23.983Z,51.82
2019-02-25T12:12:49.820Z,51.61
2019-02-25T12:15:57.305Z,50.17
2019-02-25T12:18:23.185Z,49.42
2019-02-25T12:20:49.020Z,48.22
2019-02-25T12:23:14.868Z,48.97
2019-02-25T12:25:40.690Z,48.99
2019-02-25T12:28:06.523Z,48.94
2019-02-25T12:30:32.361Z,48.50
2019-02-25T12:32:58.187Z,48.21
2019-02-25T12:35:24.009Z,48.19
2019-02-25T12:37:49.864Z,47.81
2019-02-25T12:40:57.360Z,46.22
2019-02-25T12:43:23.266Z,45.64
2019-02-25T12:45:49.095Z,46.63
2019-02-25T12:48:14.965Z,46.43
2019-02-25T12:50:40.882Z,46.87
2019-02-25T12:53:06.695Z,45.89
2019-02-25T12:58:11.833Z,45.36
2019-02-25T13:00:37.713Z,45.10
2019-02-25T13:03:03.534Z,44.74
2019-02-25T13:05:29.375Z,44.48
2019-02-25T13:07:55.240Z,43.06
2019-02-25T13:10:21.110Z,42.58
2019-02-25T13:12:47.047Z,41.77
2019-02-25T13:15:54.544Z,40.42
2019-02-25T13:18:20.365Z,39.76
2019-02-25T13:20:46.232Z,40.80
2019-02-25T13:23:12.098Z,40.94
2019-02-25T13:25:38.029Z,40.36
2019-02-25T13:28:04.262Z,40.02
2019-02-25T13:30:31.612Z,38.57
2019-02-25T13:32:57.444Z,38.20
2019-02-25T13:35:23.305Z,37.39
2019-02-25T13:37:49.180Z,36.07
2019-02-25T13:40:56.694Z,36.96
2019-02-25T13:43:22.637Z,35.68
2019-02-25T13:45:48.560Z,37.78
2019-02-25T13:48:14.445Z,38.08
2019-02-25T13:50:40.265Z,37.86
2019-02-25T13:53:06.132Z,39.02
2019-02-25T13:55:31.960Z,37.53
2019-02-25T13:57:59.755Z,35.37
2019-02-25T14:01:07.234Z,35.86
2019-02-25T14:03:33.062Z,35.79
2019-02-25T14:05:58.931Z,38.23
2019-02-25T14:08:26.806Z,38.10
2019-02-25T14:10:52.674Z,37.31
2019-02-25T14:13:18.558Z,38.20
2019-02-25T14:15:44.373Z,39.25
2019-02-25T14:18:10.225Z,39.55
2019-02-25T14:20:36.138Z,38.26
2019-02-25T14:23:01.978Z,38.58
2019-02-25T14:26:09.497Z,38.11
2019-02-25T14:28:35.381Z,38.43
2019-02-25T14:31:01.304Z,40.04
2019-02-25T14:33:27.159Z,40.21
2019-02-25T14:35:54.975Z,40.20
2019-02-25T14:38:30.009Z,39.66
2019-02-25T14:40:56.778Z,39.28
2019-02-25T14:43:25.447Z,38.92
2019-02-25T14:45:54.433Z,40.22
2019-02-25T14:48:21.026Z,39.17
2019-02-25T14:50:47.739Z,39.47
2019-02-25T14:53:55.254Z,39.42
2019-02-25T14:56:21.155Z,39.53
2019-02-25T14:58:48.952Z,40.23
2019-02-25T15:01:14.818Z,40.28
2019-02-25T15:03:40.703Z,40.90
2019-02-25T15:06:06.556Z,41.16
2019-02-25T15:08:32.419Z,41.76
2019-02-25T15:11:01.985Z,41.04
2019-02-25T15:13:28.070Z,41.21
2019-02-25T15:16:35.667Z,41.71
2019-02-25T15:21:50.109Z,42.82
2019-02-25T15:24:16.610Z,43.17
2019-02-25T15:26:43.333Z,43.10
2019-02-25T15:31:57.026Z,44.09
2019-02-25T15:34:23.494Z,44.58
2019-02-25T15:36:49.336Z,45.29
2019-02-25T15:42:02.721Z,46.24
2019-02-25T15:44:28.537Z,46.79
2019-02-25T15:46:54.376Z,47.14
2019-02-25T15:49:21.736Z,46.61
2019-02-25T15:51:48.041Z,46.73
2019-02-25T15:54:35.020Z,46.53
2019-02-25T15:57:01.579Z,47.02
2019-02-25T15:59:32.129Z,48.14
2019-02-25T16:01:55.278Z,47.28
2019-02-25T16:04:21.084Z,47.49
2019-02-25T16:09:23.775Z,47.81
2019-02-25T16:12:31.438Z,47.63
2019-02-25T16:14:57.664Z,47.66
2019-02-25T16:17:24.367Z,47.31
2019-02-25T16:23:07.668Z,48.48
2019-02-25T16:25:34.467Z,49.68
2019-02-25T16:28:01.494Z,49.76
2019-02-25T16:30:30.497Z,50.90
2019-02-25T16:32:55.135Z,51.68
2019-02-25T16:35:21.177Z,52.18
2019-02-25T16:37:50.848Z,53.27
2019-02-25T16:40:58.679Z,54.41
2019-02-25T16:43:25.828Z,54.77
2019-02-25T16:45:51.671Z,55.91
2019-02-25T16:48:19.022Z,56.21
2019-02-25T16:50:46.449Z,57.11
2019-02-25T16:53:15.549Z,58.94
2019-02-25T16:55:42.747Z,60.10
2019-02-25T16:58:29.893Z,61.73
2019-02-25T17:00:58.551Z,61.73
2019-02-25T17:03:45.927Z,61.88
2019-02-25T17:06:55.197Z,61.94
2019-02-25T17:11:59.783Z,63.72
2019-02-25T17:14:26.314Z,64.42
2019-02-25T17:17:12.020Z,66.35
2019-02-25T17:19:38.513Z,65.91
2019-02-25T17:22:05.632Z,65.91
2019-02-25T17:24:32.621Z,65.94
2019-02-25T17:27:00.047Z,66.40
2019-02-25T17:29:46.911Z,67.12
2019-02-25T17:32:14.460Z,67.12
2019-02-25T17:34:41.482Z,67.32
2019-02-25T17:37:10.266Z,67.38
2019-02-25T17:39:37.713Z,67.31
2019-02-25T17:42:05.606Z,68.08
2019-02-25T17:44:32.125Z,67.89
2019-02-25T17:47:00.216Z,68.31
2019-02-25T17:49:46.953Z,69.26
2019-02-25T17:52:14.207Z,69.26
2019-02-25T17:55:01.517Z,71.15
2019-02-25T17:57:50.299Z,70.56
2019-02-25T18:00:56.568Z,70.71
2019-02-25T18:03:44.373Z,71.07
2019-02-25T18:06:11.280Z,71.07
2019-02-25T18:08:37.742Z,72.68
2019-02-25T18:11:04.995Z,73.53
2019-02-25T18:13:51.270Z,73.36
2019-02-25T18:16:19.074Z,73.36
2019-02-25T18:18:47.466Z,74.08
2019-02-25T18:21:14.070Z,73.96
2019-02-25T18:23:40.011Z,73.07
2019-02-25T18:26:05.930Z,73.59
2019-02-25T18:28:31.767Z,73.95
2019-02-25T18:31:19.386Z,75.45
2019-02-25T18:34:06.785Z,76.81
2019-02-25T18:36:33.291Z,76.81
2019-02-25T18:39:21.375Z,78.65
2019-02-25T18:42:09.616Z,78.98
2019-02-25T18:44:55.907Z,78.44
2019-02-25T18:47:23.425Z,78.44
2019-02-25T18:50:31.173Z,80.57
2019-02-25T18:53:38.683Z,80.57
2019-02-25T18:56:46.178Z,83.14
2019-02-25T18:59:54.788Z,82.79
2019-02-25T19:02:21.656Z,83.82
2019-02-25T19:04:47.517Z,82.46
2019-02-25T19:07:15.390Z,81.90
2019-02-25T19:09:43.033Z,82.53
2019-02-25T19:12:08.965Z,83.78
2019-02-25T19:14:34.786Z,84.62
2019-02-25T19:17:02.149Z,83.97
2019-02-25T19:19:28.474Z,84.45
2019-02-25T19:22:15.805Z,85.80
2019-02-25T19:24:42.836Z,85.10
2019-02-25T19:27:10.972Z,85.98
2019-02-25T19:29:37.755Z,86.79
2019-02-25T19:32:03.591Z,86.11
2019-02-25T19:34:51.734Z,85.59
2019-02-25T19:37:17.140Z,84.98
2019-02-25T19:39:46.795Z,85.90
2019-02-25T19:42:15.589Z,87.52
2019-02-25T19:44:40.711Z,88.29
2019-02-25T19:47:07.938Z,89.68
2019-02-25T19:49:36.603Z,89.21
2019-02-25T19:52:02.110Z,88.59
2019-02-25T19:54:29.522Z,88.61
2019-02-25T19:56:57.866Z,87.70
2019-02-25T19:59:24.155Z,87.76
2019-02-25T20:01:51.306Z,88.75
2019-02-25T20:04:18.827Z,88.91
2019-02-25T20:06:47.148Z,89.62
2019-02-25T20:12:01.853Z,90.34
2019-02-25T20:14:31.225Z,90.33
2019-02-25T20:16:56.051Z,90.49
2019-02-25T20:19:21.983Z,90.99
2019-02-25T20:21:48.657Z,90.73
2019-02-25T20:24:16.935Z,88.87
2019-02-25T20:26:43.324Z,88.40
2019-02-25T20:29:11.067Z,89.85
2019-02-25T20:31:36.907Z,91.84
2019-02-25T20:34:02.777Z,93.95
2019-02-25T20:36:30.546Z,94.89
2019-02-25T20:38:56.316Z,93.67
2019-02-25T20:41:22.768Z,93.12
2019-02-25T20:43:53.937Z,92.88
2019-02-25T20:46:19.956Z,92.48
2019-02-25T20:48:48.391Z,92.03
2019-02-25T20:51:13.221Z,92.94
2019-02-25T20:53:39.108Z,92.76
2019-02-25T20:56:04.944Z,95.69
2019-02-25T20:58:30.761Z,95.74
2019-02-25T21:00:56.639Z,95.52
2019-02-25T21:03:23.173Z,94.04
2019-02-25T21:05:50.220Z,94.52
2019-02-25T21:11:08.636Z,92.42
2019-02-25T21:13:31.794Z,92.42
2019-02-25T21:16:00.979Z,92.43
2019-02-25T21:18:28.839Z,91.53
2019-02-25T21:20:54.470Z,92.03
2019-02-25T21:23:20.309Z,92.55
2019-02-25T21:25:46.134Z,92.81
2019-02-25T21:28:11.942Z,92.39
2019-02-25T21:30:41.184Z,92.17
2019-02-25T21:33:05.547Z,92.21
2019-02-25T21:35:35.398Z,92.19
2019-02-25T21:37:59.121Z,93.80
2019-02-25T21:40:27.830Z,94.72
2019-02-25T21:42:53.926Z,95.94
2019-02-25T21:45:22.423Z,96.09
2019-02-25T21:47:52.279Z,95.63
2019-02-25T21:51:01.389Z,95.19
2019-02-25T21:53:25.888Z,94.34
2019-02-25T21:55:53.502Z,96.10
2019-02-25T21:58:21.276Z,97.18
2019-02-25T22:00:47.329Z,98.24
2019-02-25T22:03:15.683Z,99.24
2019-02-25T22:05:40.923Z,99.48
2019-02-25T22:08:28.920Z,98.26
2019-02-25T22:10:54.890Z,97.21
2019-02-25T22:13:20.973Z,97.15
2019-02-25T22:15:48.692Z,97.59
2019-02-25T22:20:47.544Z,98.10
2019-02-25T22:23:14.075Z,99.97
2019-02-25T22:25:39.918Z,99.90
2019-02-25T22:28:07.578Z,98.98
2019-02-25T22:30:33.591Z,99.55
2019-02-25T22:33:00.689Z,99.42
2019-02-25T22:35:27.174Z,98.82
2019-02-25T22:37:55.617Z,98.08
2019-02-25T22:40:20.763Z,98.12
2019-02-25T22:42:47.903Z,99.10
2019-02-25T22:45:35.927Z,99.19
2019-02-25T22:48:01.916Z,100.00
2019-02-25T22:50:29.203Z,100.00
2019-02-25T22:52:58.308Z,100.00
2019-02-25T22:55:23.244Z,100.00
2019-02-25T22:57:51.197Z,100.00
2019-02-25T23:00:58.860Z,100.00
2019-02-25T23:06:01.766Z,100.00
2019-02-25T23:08:27.593Z,100.00
2019-02-25T23:10:54.163Z,100.00
2019-02-25T23:13:22.698Z,100.00
2019-02-25T23:15:49.553Z,100.00
2019-02-25T23:18:18.862Z,100.00
2019-02-25T23:20:44.416Z,100.00
2019-02-25T23:23:10.229Z,100.00
2019-02-25T23:25:36.071Z,100.00
2019-02-25T23:28:02.273Z,100.00
2019-02-25T23:30:29.651Z,100.00
2019-02-25T23:32:55.487Z,100.00
2019-02-25T23:35:23.082Z,100.00
2019-02-25T23:37:51.040Z,100.00
2019-02-25T23:40:16.973Z,100.00
2019-02-25T23:42:44.292Z,100.00
2019-02-25T23:45:52.251Z,100.00
2019-02-25T23:48:18.093Z,100.00
2019-02-25T23:50:44.264Z,100.00
2019-02-25T23:53:10.121Z,100.00
2019-02-25T23:55:35.969Z,100.00
2019-02-25T23:58:01.808Z,100.00
