createdAt,value
2017-06-06T00:00:05.465Z,40.2
2017-06-06T00:02:05.296Z,40.3
2017-06-06T00:04:08.253Z,40.3
2017-06-06T00:06:06.305Z,40.3
2017-06-06T00:08:11.094Z,40.3
2017-06-06T00:10:05.929Z,40.3
2017-06-06T00:12:08.171Z,40.3
2017-06-06T00:14:06.237Z,40.3
2017-06-06T00:16:05.926Z,40.3
2017-06-06T00:18:05.825Z,40.3
2017-06-06T00:20:05.586Z,40.4
2017-06-06T00:22:10.426Z,40.5
2017-06-06T00:24:05.106Z,40.4
2017-06-06T00:26:10.918Z,40.4
2017-06-06T00:28:05.624Z,40.4
2017-06-06T00:30:07.838Z,40.5
2017-06-06T00:32:13.464Z,40.5
2017-06-06T00:34:05.170Z,40.5
2017-06-06T00:36:05.896Z,40.5
2017-06-06T00:38:08.653Z,40.4
2017-06-06T00:40:05.346Z,40.7
2017-06-06T00:42:05.114Z,40.7
2017-06-06T00:44:05.509Z,40.7
2017-06-06T00:46:07.784Z,40.7
2017-06-06T00:48:05.439Z,40.7
2017-06-06T00:50:05.234Z,40.7
2017-06-06T00:52:05.928Z,40.7
2017-06-06T00:54:05.849Z,40.7
2017-06-06T00:56:05.127Z,40.7
2017-06-06T00:58:05.833Z,40.7
2017-06-06T01:00:08.069Z,40.7
2017-06-06T01:02:05.303Z,40.7
2017-06-06T01:04:06.050Z,40.7
2017-06-06T01:06:08.612Z,40.7
2017-06-06T01:08:05.294Z,40.7
2017-06-06T01:10:05.607Z,40.9
2017-06-06T01:12:05.313Z,40.7
2017-06-06T01:14:06.051Z,40.9
2017-06-06T01:16:10.813Z,41
2017-06-06T01:18:08.260Z,40.9
2017-06-06T01:20:06.232Z,40.7
2017-06-06T01:22:08.490Z,40.9
2017-06-06T01:24:05.165Z,40.7
2017-06-06T01:26:05.652Z,40.9
2017-06-06T01:28:05.369Z,40.9
2017-06-06T01:30:05.110Z,40.8
2017-06-06T01:32:08.308Z,40.9
2017-06-06T01:34:06.033Z,40.9
2017-06-06T01:36:05.946Z,40.9
2017-06-06T01:38:05.670Z,40.9
2017-06-06T01:40:08.030Z,40.8
2017-06-06T01:42:05.289Z,40.9
2017-06-06T01:44:06.145Z,40.9
2017-06-06T01:46:07.888Z,40.8
2017-06-06T01:48:05.905Z,40.8
2017-06-06T01:50:05.234Z,40.9
2017-06-06T01:52:08.531Z,40.8
2017-06-06T01:54:05.228Z,40.8
2017-06-06T01:56:06.109Z,40.8
2017-06-06T01:58:08.735Z,40.8
2017-06-06T02:00:08.518Z,40.8
2017-06-06T02:02:05.864Z,40.8
2017-06-06T02:04:05.602Z,40.8
2017-06-06T02:06:05.335Z,40.8
2017-06-06T02:08:08.213Z,40.8
2017-06-06T02:10:05.975Z,40.8
2017-06-06T02:12:05.188Z,40.7
2017-06-06T02:14:05.939Z,40.8
2017-06-06T02:16:05.673Z,40.7
2017-06-06T02:18:10.646Z,40.8
2017-06-06T02:20:05.496Z,40.8
2017-06-06T02:22:10.782Z,40.7
2017-06-06T02:24:05.481Z,40.8
2017-06-06T02:26:05.240Z,40.7
2017-06-06T02:28:05.927Z,40.7
2017-06-06T02:30:05.197Z,40.7
2017-06-06T02:32:06.048Z,40.6
2017-06-06T02:34:05.766Z,40.7
2017-06-06T02:36:05.554Z,40.7
2017-06-06T02:38:05.239Z,40.7
2017-06-06T02:40:05.539Z,40.7
2017-06-06T02:42:05.223Z,40.7
2017-06-06T02:44:08.528Z,40.6
2017-06-06T02:46:05.916Z,40.9
2017-06-06T02:48:05.627Z,40.6
2017-06-06T02:50:05.502Z,40.7
2017-06-06T02:52:07.729Z,40.7
2017-06-06T02:54:06.058Z,40.7
2017-06-06T02:56:05.934Z,41
2017-06-06T02:58:05.194Z,40.9
2017-06-06T03:00:10.986Z,40.7
2017-06-06T03:02:05.761Z,40.7
2017-06-06T03:04:05.500Z,40.7
2017-06-06T03:06:05.196Z,40.9
2017-06-06T03:08:05.531Z,40.9
2017-06-06T03:10:05.268Z,41
2017-06-06T03:12:05.951Z,40.7
2017-06-06T03:14:05.663Z,40.9
2017-06-06T03:16:05.871Z,40.7
2017-06-06T03:18:08.415Z,40.7
2017-06-06T03:20:07.773Z,40.7
2017-06-06T03:22:05.506Z,40.7
2017-06-06T03:24:05.229Z,40.9
2017-06-06T03:26:06.206Z,40.9
2017-06-06T03:28:05.931Z,40.7
2017-06-06T03:30:05.117Z,40.7
2017-06-06T03:32:10.902Z,40.7
2017-06-06T03:34:06.001Z,40.7
2017-06-06T03:36:05.707Z,40.9
2017-06-06T03:38:05.584Z,40.9
2017-06-06T03:40:05.261Z,40.9
2017-06-06T03:42:06.012Z,40.8
2017-06-06T03:44:13.404Z,40.7
2017-06-06T03:46:05.101Z,40.9
2017-06-06T03:48:05.768Z,40.7
2017-06-06T03:50:05.606Z,40.9
2017-06-06T03:52:10.368Z,40.6
2017-06-06T03:54:05.081Z,40.6
2017-06-06T03:56:05.822Z,40.8
2017-06-06T03:58:07.592Z,40.6
2017-06-06T04:00:05.243Z,40.6
2017-06-06T04:02:06.110Z,40.6
2017-06-06T04:04:05.831Z,40.9
2017-06-06T04:06:05.742Z,40.9
2017-06-06T04:08:12.783Z,40.9
2017-06-06T04:10:05.691Z,40.9
2017-06-06T04:12:05.455Z,40.9
2017-06-06T04:14:07.897Z,40.9
2017-06-06T04:16:10.256Z,40.9
2017-06-06T04:18:05.131Z,40.9
2017-06-06T04:20:05.984Z,40.9
2017-06-06T04:22:05.845Z,40.9
2017-06-06T04:24:07.598Z,40.9
2017-06-06T04:26:07.962Z,40.8
2017-06-06T04:28:08.201Z,40.9
2017-06-06T04:30:13.696Z,41.5
2017-06-06T04:32:09.342Z,40.9
2017-06-06T04:34:08.372Z,40.9
2017-06-06T04:36:05.227Z,40.7
2017-06-06T04:38:08.624Z,40.9
2017-06-06T04:40:05.327Z,40.9
2017-06-06T04:42:07.567Z,40.6
2017-06-06T04:44:05.359Z,40.8
2017-06-06T04:46:05.084Z,40.8
2017-06-06T04:48:05.743Z,40.8
2017-06-06T04:50:05.456Z,40.8
2017-06-06T04:52:05.138Z,40.9
2017-06-06T04:54:05.853Z,40.9
2017-06-06T04:56:05.198Z,41
2017-06-06T04:58:05.458Z,41.1
2017-06-06T05:00:05.141Z,41.2
2017-06-06T05:02:11.056Z,41.3
2017-06-06T05:04:05.776Z,41.3
2017-06-06T05:06:05.610Z,41.4
2017-06-06T05:08:08.756Z,41.4
2017-06-06T05:10:05.492Z,41.4
2017-06-06T05:12:07.752Z,41.5
2017-06-06T05:14:05.735Z,41.5
2017-06-06T05:16:05.372Z,41.5
2017-06-06T05:18:05.259Z,41.6
2017-06-06T05:20:06.352Z,41.5
2017-06-06T05:22:05.066Z,41.6
2017-06-06T05:24:05.803Z,41.6
2017-06-06T05:26:05.885Z,41.7
2017-06-06T05:28:05.666Z,41.8
2017-06-06T05:30:08.080Z,41.8
2017-06-06T05:32:06.215Z,41.8
2017-06-06T05:34:11.039Z,42.1
2017-06-06T05:36:05.740Z,41.9
2017-06-06T05:38:05.546Z,41.9
2017-06-06T05:40:07.863Z,42
2017-06-06T05:42:05.651Z,42
2017-06-06T05:44:05.905Z,42.2
2017-06-06T05:46:10.726Z,42.3
2017-06-06T05:48:07.957Z,42.3
2017-06-06T05:50:07.756Z,42.2
2017-06-06T05:52:08.243Z,42.3
2017-06-06T05:54:05.994Z,42.3
2017-06-06T05:56:06.057Z,42.4
2017-06-06T05:58:06.218Z,42.4
2017-06-06T06:00:10.955Z,42.4
2017-06-06T06:02:05.356Z,42.4
2017-06-06T06:04:05.067Z,42.4
2017-06-06T06:06:05.778Z,42.5
2017-06-06T06:08:05.569Z,42.5
2017-06-06T06:10:05.278Z,42.5
2017-06-06T06:12:11.048Z,42.5
2017-06-06T06:14:06.199Z,42.5
2017-06-06T06:16:08.467Z,42.6
2017-06-06T06:18:05.915Z,42.6
2017-06-06T06:20:05.764Z,42.6
2017-06-06T06:22:05.476Z,42.6
2017-06-06T06:24:07.715Z,42.6
2017-06-06T06:26:05.583Z,42.6
2017-06-06T06:28:05.338Z,42.7
2017-06-06T06:30:07.695Z,42.6
2017-06-06T06:32:13.303Z,42.7
2017-06-06T06:34:05.572Z,42.7
2017-06-06T06:36:07.836Z,42.7
2017-06-06T06:38:05.603Z,42.7
2017-06-06T06:40:05.338Z,42.7
2017-06-06T06:42:05.610Z,42.7
2017-06-06T06:44:05.496Z,42.7
2017-06-06T06:46:05.871Z,42.7
2017-06-06T06:48:05.099Z,42.7
2017-06-06T06:50:13.418Z,42.8
2017-06-06T06:52:05.174Z,42.8
2017-06-06T06:54:05.895Z,42.8
2017-06-06T06:56:05.744Z,42.8
2017-06-06T06:58:05.499Z,42.8
2017-06-06T07:00:05.256Z,43.1
2017-06-06T07:02:05.666Z,42.9
2017-06-06T07:04:05.343Z,43.2
2017-06-06T07:06:05.037Z,43.2
2017-06-06T07:08:05.842Z,43.2
2017-06-06T07:10:05.572Z,43.2
2017-06-06T07:12:07.838Z,43.2
2017-06-06T07:14:06.595Z,43.2
2017-06-06T07:16:05.523Z,43.2
2017-06-06T07:18:05.719Z,43
2017-06-06T07:20:05.390Z,43.3
2017-06-06T07:22:17.952Z,43.3
2017-06-06T07:24:05.306Z,43.3
2017-06-06T07:26:09.204Z,43.3
2017-06-06T07:28:05.939Z,43.3
2017-06-06T07:30:07.117Z,43.3
2017-06-06T07:32:05.211Z,43.4
2017-06-06T07:34:11.332Z,43.4
2017-06-06T07:36:06.664Z,43.4
2017-06-06T07:38:13.204Z,43.3
2017-06-06T07:40:06.051Z,43.3
2017-06-06T07:42:06.776Z,43.3
2017-06-06T07:44:10.288Z,43.3
2017-06-06T07:46:05.630Z,43.3
2017-06-06T07:48:05.852Z,43.3
2017-06-06T07:50:08.484Z,43.3
2017-06-06T07:52:05.615Z,43.4
2017-06-06T07:54:05.867Z,43.6
2017-06-06T07:56:08.109Z,43.3
2017-06-06T07:58:07.021Z,43.3
2017-06-06T08:00:08.077Z,43.4
2017-06-06T08:02:10.996Z,43.3
2017-06-06T08:04:05.834Z,43.3
2017-06-06T08:06:05.996Z,43.4
2017-06-06T08:08:05.876Z,43.3
2017-06-06T08:10:08.138Z,43.3
2017-06-06T08:12:13.406Z,43.3
2017-06-06T08:14:13.783Z,43.3
2017-06-06T08:16:06.044Z,43.5
2017-06-06T08:18:05.908Z,43.4
2017-06-06T08:20:05.810Z,43.4
2017-06-06T08:22:05.546Z,43.4
2017-06-06T08:24:08.040Z,43.5
2017-06-06T08:26:10.720Z,43.5
2017-06-06T08:28:07.967Z,43.5
2017-06-06T08:30:05.216Z,43.5
2017-06-06T08:32:05.949Z,43.5
2017-06-06T08:34:08.155Z,43.5
2017-06-06T08:36:05.900Z,43.5
2017-06-06T08:38:05.922Z,43.5
2017-06-06T08:40:07.736Z,43.5
2017-06-06T08:42:10.797Z,43.5
2017-06-06T08:44:08.186Z,43.5
2017-06-06T08:46:05.881Z,43.5
2017-06-06T08:48:11.127Z,43.5
2017-06-06T08:50:05.453Z,43.5
2017-06-06T08:52:15.339Z,43.4
2017-06-06T08:54:07.661Z,43.5
2017-06-06T08:56:08.551Z,43.5
2017-06-06T08:58:07.874Z,43.4
2017-06-06T09:00:05.362Z,43.4
2017-06-06T09:02:05.546Z,43.5
2017-06-06T09:04:07.803Z,43.5
2017-06-06T09:06:08.033Z,43.5
2017-06-06T09:08:07.821Z,43.5
2017-06-06T09:10:05.950Z,43.5
2017-06-06T09:12:05.618Z,43.6
2017-06-06T09:14:05.519Z,43.6
2017-06-06T09:16:05.204Z,43.6
2017-06-06T09:18:05.221Z,43.6
2017-06-06T09:20:05.999Z,43.6
2017-06-06T09:22:05.667Z,43.6
2017-06-06T09:24:05.413Z,43.5
2017-06-06T09:26:05.718Z,43.6
2017-06-06T09:28:05.440Z,43.5
2017-06-06T09:30:05.679Z,43.5
2017-06-06T09:32:10.784Z,43.5
2017-06-06T09:34:05.772Z,43.7
2017-06-06T09:36:05.013Z,43.5
2017-06-06T09:38:05.788Z,43.7
2017-06-06T09:40:05.492Z,43.7
2017-06-06T09:42:05.378Z,43.6
2017-06-06T09:44:05.095Z,43.6
2017-06-06T09:46:08.465Z,43.7
2017-06-06T09:48:06.471Z,43.7
2017-06-06T09:50:08.063Z,43.6
2017-06-06T09:52:08.354Z,43.6
2017-06-06T09:54:08.136Z,43.5
2017-06-06T09:56:05.822Z,43.5
2017-06-06T09:58:05.818Z,43.5
2017-06-06T10:00:08.164Z,43.4
2017-06-06T10:02:06.104Z,43.4
2017-06-06T10:04:05.774Z,43.3
2017-06-06T10:06:05.555Z,43.3
2017-06-06T10:08:05.461Z,43.2
2017-06-06T10:10:05.202Z,43.3
2017-06-06T10:12:08.421Z,43.2
2017-06-06T10:14:05.250Z,43.3
2017-06-06T10:16:05.936Z,43.2
2017-06-06T10:18:05.927Z,43.1
2017-06-06T10:20:05.784Z,43.1
2017-06-06T10:22:08.065Z,43
2017-06-06T10:24:07.815Z,42.9
2017-06-06T10:26:05.635Z,42.9
2017-06-06T10:28:07.854Z,42.8
2017-06-06T10:30:05.226Z,42.8
2017-06-06T10:32:06.015Z,42.8
2017-06-06T10:34:07.850Z,42.8
2017-06-06T10:36:05.579Z,42.8
2017-06-06T10:38:07.075Z,42.7
2017-06-06T10:40:07.846Z,42.7
2017-06-06T10:42:05.496Z,42.7
2017-06-06T10:44:05.281Z,42.6
2017-06-06T10:46:16.945Z,42.4
2017-06-06T10:48:07.802Z,42.3
2017-06-06T10:50:05.881Z,42.4
2017-06-06T10:52:05.681Z,42.4
2017-06-06T10:54:05.401Z,42.4
2017-06-06T10:56:05.306Z,42.4
2017-06-06T10:58:07.524Z,42.2
2017-06-06T11:00:05.784Z,42.2
2017-06-06T11:02:05.826Z,42.1
2017-06-06T11:04:05.143Z,42
2017-06-06T11:06:10.902Z,41.9
2017-06-06T11:08:05.163Z,41.9
2017-06-06T11:10:08.428Z,41.8
2017-06-06T11:12:05.057Z,41.7
2017-06-06T11:14:05.845Z,41.6
2017-06-06T11:16:05.571Z,41.7
2017-06-06T11:18:05.506Z,41.6
2017-06-06T11:20:07.879Z,41.5
2017-06-06T11:22:08.118Z,41.6
2017-06-06T11:24:05.828Z,41.5
2017-06-06T11:26:10.620Z,41.7
2017-06-06T11:28:05.322Z,41.7
2017-06-06T11:30:04.999Z,41.8
2017-06-06T11:32:13.329Z,42.2
2017-06-06T11:34:05.020Z,42.2
2017-06-06T11:36:08.272Z,42.2
2017-06-06T11:38:05.046Z,42.2
2017-06-06T11:40:05.780Z,42.2
2017-06-06T11:42:08.177Z,42.2
2017-06-06T11:44:05.861Z,42.2
2017-06-06T11:46:08.126Z,42.4
2017-06-06T11:48:10.899Z,42.3
2017-06-06T11:50:13.187Z,42.3
2017-06-06T11:52:08.370Z,42.3
2017-06-06T11:54:07.755Z,42.4
2017-06-06T11:56:18.137Z,41.5
2017-06-06T11:58:05.846Z,41.5
2017-06-06T12:00:08.221Z,41.5
2017-06-06T12:02:05.969Z,41.5
2017-06-06T12:04:05.674Z,41.6
2017-06-06T12:06:06.012Z,41.5
2017-06-06T12:08:05.728Z,41.6
2017-06-06T12:10:05.439Z,41.7
2017-06-06T12:12:10.571Z,41.9
2017-06-06T12:14:06.066Z,41.9
2017-06-06T12:16:05.784Z,42.1
2017-06-06T12:18:05.875Z,42
2017-06-06T12:20:05.597Z,42
2017-06-06T12:22:07.839Z,42.4
2017-06-06T12:24:05.716Z,42.4
2017-06-06T12:26:07.921Z,42.2
2017-06-06T12:28:05.413Z,42.2
2017-06-06T12:30:05.103Z,42.1
2017-06-06T12:32:05.919Z,42.1
2017-06-06T12:34:05.629Z,42
2017-06-06T12:36:05.451Z,42.1
2017-06-06T12:38:05.200Z,42.1
2017-06-06T12:40:11.063Z,42.1
2017-06-06T12:42:05.859Z,42.1
2017-06-06T12:44:05.606Z,42
2017-06-06T12:46:10.433Z,42
2017-06-06T12:48:11.843Z,42
2017-06-06T12:50:08.381Z,42
2017-06-06T12:52:05.509Z,42
2017-06-06T12:54:05.206Z,41.9
2017-06-06T12:56:06.045Z,41.9
2017-06-06T12:58:05.459Z,41.9
2017-06-06T13:00:05.180Z,41.8
2017-06-06T13:02:05.902Z,41.8
2017-06-06T13:04:08.130Z,41.7
2017-06-06T13:06:06.239Z,41.7
2017-06-06T13:08:05.922Z,41.5
2017-06-06T13:10:05.263Z,41.2
2017-06-06T13:12:05.953Z,41.1
2017-06-06T13:14:05.677Z,40.9
2017-06-06T13:16:05.135Z,40.9
2017-06-06T13:18:05.579Z,40.8
2017-06-06T13:20:05.565Z,40.7
2017-06-06T13:22:05.311Z,40.8
2017-06-06T13:24:07.101Z,40.6
2017-06-06T13:26:05.946Z,40.6
2017-06-06T13:28:05.643Z,40.7
2017-06-06T13:30:05.510Z,40.6
2017-06-06T13:32:05.330Z,40.6
2017-06-06T13:34:10.099Z,40.7
2017-06-06T13:36:05.929Z,40.7
2017-06-06T13:38:08.161Z,40.8
2017-06-06T13:40:10.926Z,40.9
2017-06-06T13:42:05.934Z,40.9
2017-06-06T13:44:10.763Z,40.7
2017-06-06T13:46:05.060Z,40.9
2017-06-06T13:48:05.937Z,40.7
2017-06-06T13:50:05.634Z,40.6
2017-06-06T13:52:05.359Z,40.6
2017-06-06T13:54:05.508Z,40.6
2017-06-06T13:56:05.370Z,40.7
2017-06-06T13:58:08.006Z,40.8
2017-06-06T14:00:06.060Z,40.8
2017-06-06T14:02:08.274Z,40.8
2017-06-06T14:04:08.030Z,40.7
2017-06-06T14:06:05.883Z,40.7
2017-06-06T14:08:08.126Z,40.9
2017-06-06T14:10:10.560Z,40.5
2017-06-06T14:12:05.301Z,40.5
2017-06-06T14:14:06.030Z,40.2
2017-06-06T14:16:08.461Z,40.4
2017-06-06T14:18:05.931Z,40.2
2017-06-06T14:20:05.658Z,40.3
2017-06-06T14:22:05.417Z,40
2017-06-06T14:24:05.159Z,39.8
2017-06-06T14:26:05.832Z,39.9
2017-06-06T14:28:05.559Z,40.4
2017-06-06T14:30:05.556Z,40.1
2017-06-06T14:32:10.312Z,40.3
2017-06-06T14:34:05.499Z,40.2
2017-06-06T14:36:10.988Z,40
2017-06-06T14:38:10.361Z,40.1
2017-06-06T14:40:05.111Z,40.1
2017-06-06T14:42:05.902Z,40.2
2017-06-06T14:44:05.607Z,40
2017-06-06T14:46:05.449Z,39.8
2017-06-06T14:48:05.338Z,39.9
2017-06-06T14:50:07.762Z,39.7
2017-06-06T14:52:05.515Z,39.5
2017-06-06T14:54:05.417Z,39.9
2017-06-06T14:56:05.217Z,39.8
2017-06-06T14:58:05.958Z,39.7
2017-06-06T15:00:05.967Z,39.9
2017-06-06T15:02:16.052Z,39.8
2017-06-06T15:04:05.773Z,39.8
2017-06-06T15:06:05.546Z,39.6
2017-06-06T15:08:05.205Z,39.7
2017-06-06T15:10:08.426Z,39.5
2017-06-06T15:12:05.152Z,39.5
2017-06-06T15:14:05.942Z,39.3
2017-06-06T15:16:05.635Z,39.4
2017-06-06T15:18:13.520Z,39.3
2017-06-06T15:20:05.948Z,39.3
2017-06-06T15:22:10.725Z,39.2
2017-06-06T15:24:05.542Z,39.2
2017-06-06T15:26:05.269Z,39.2
2017-06-06T15:28:05.943Z,38.9
2017-06-06T15:30:05.675Z,39.1
2017-06-06T15:32:05.504Z,39.1
2017-06-06T15:34:05.243Z,39.1
2017-06-06T15:36:06.084Z,39.1
2017-06-06T15:38:10.842Z,38.8
2017-06-06T15:40:08.093Z,38.8
2017-06-06T15:42:05.996Z,38.8
2017-06-06T15:44:05.741Z,38.8
2017-06-06T15:46:05.646Z,38.7
2017-06-06T15:48:05.337Z,38.6
2017-06-06T15:50:05.419Z,38.7
2017-06-06T15:52:05.102Z,38.7
2017-06-06T15:54:05.403Z,38.6
2017-06-06T15:56:05.142Z,38.5
2017-06-06T15:58:05.836Z,38.7
2017-06-06T16:00:05.210Z,38.8
2017-06-06T16:02:05.535Z,38.8
2017-06-06T16:04:05.298Z,38.7
2017-06-06T16:06:05.555Z,38.6
2017-06-06T16:08:07.783Z,38.8
2017-06-06T16:10:08.072Z,38.8
2017-06-06T16:12:05.834Z,38.8
2017-06-06T16:14:08.300Z,38.7
2017-06-06T16:16:05.016Z,38.7
2017-06-06T16:18:05.485Z,38.8
2017-06-06T16:20:05.874Z,38.7
2017-06-06T16:22:08.155Z,38.7
2017-06-06T16:24:13.582Z,38.8
2017-06-06T16:26:05.271Z,38.5
2017-06-06T16:28:05.447Z,38.6
2017-06-06T16:30:05.322Z,38.5
2017-06-06T16:32:05.084Z,38.6
2017-06-06T16:34:05.793Z,38.7
2017-06-06T16:36:05.185Z,38.6
2017-06-06T16:38:05.914Z,38.7
2017-06-06T16:40:05.018Z,38.7
2017-06-06T16:42:08.383Z,38.7
2017-06-06T16:44:05.039Z,38.5
2017-06-06T16:46:08.219Z,38.6
2017-06-06T16:48:05.812Z,38.6
2017-06-06T16:50:05.088Z,38.5
2017-06-06T16:52:08.338Z,38.7
2017-06-06T16:54:05.712Z,38.6
2017-06-06T16:56:05.378Z,38.6
2017-06-06T16:58:10.129Z,38.5
2017-06-06T17:00:11.346Z,38.7
2017-06-06T17:02:07.604Z,38.6
2017-06-06T17:04:12.891Z,38.7
2017-06-06T17:06:07.842Z,38.5
2017-06-06T17:08:05.721Z,38.5
2017-06-06T17:10:05.278Z,38.4
2017-06-06T17:12:08.036Z,38.4
2017-06-06T17:14:07.820Z,38
2017-06-06T17:16:07.560Z,38.2
2017-06-06T17:18:06.034Z,38.3
2017-06-06T17:20:05.544Z,38.2
2017-06-06T17:22:05.229Z,38.1
2017-06-06T17:24:05.983Z,37.8
2017-06-06T17:26:05.860Z,38
2017-06-06T17:28:08.095Z,38.1
2017-06-06T17:30:05.815Z,38.1
2017-06-06T17:32:05.554Z,38.1
2017-06-06T17:34:05.475Z,38.1
2017-06-06T17:36:05.159Z,37.8
2017-06-06T17:38:05.842Z,38
2017-06-06T17:40:05.601Z,38
2017-06-06T17:42:08.583Z,38.2
2017-06-06T17:44:05.284Z,38.2
2017-06-06T17:46:05.097Z,38.4
2017-06-06T17:48:08.354Z,38.4
2017-06-06T17:50:05.067Z,38.2
2017-06-06T17:52:08.373Z,38
2017-06-06T17:54:05.160Z,38
2017-06-06T17:56:06.036Z,38
2017-06-06T17:58:05.284Z,38.2
2017-06-06T18:00:06.008Z,38
2017-06-06T18:02:05.339Z,38.1
2017-06-06T18:04:07.670Z,37.9
2017-06-06T18:06:13.071Z,38
2017-06-06T18:08:08.379Z,38.2
2017-06-06T18:10:15.223Z,38.1
2017-06-06T18:12:08.027Z,38.8
2017-06-06T18:14:06.102Z,39
2017-06-06T18:16:05.843Z,39.4
2017-06-06T18:18:05.429Z,40.4
2017-06-06T18:20:05.247Z,40.2
2017-06-06T18:22:05.946Z,40.7
2017-06-06T18:24:05.845Z,39.5
2017-06-06T18:26:05.538Z,38.8
2017-06-06T18:28:05.316Z,38.5
2017-06-06T18:30:10.764Z,38.3
2017-06-06T18:32:05.662Z,38
2017-06-06T18:34:05.418Z,38
2017-06-06T18:36:05.151Z,38
2017-06-06T18:38:05.899Z,38.1
2017-06-06T18:40:05.834Z,38.2
2017-06-06T18:42:05.525Z,37.9
2017-06-06T18:44:05.990Z,37.3
2017-06-06T18:46:08.848Z,37.3
2017-06-06T18:48:10.656Z,37.1
2017-06-06T18:50:07.910Z,37.4
2017-06-06T18:52:05.186Z,37.4
2017-06-06T18:54:05.930Z,37.4
2017-06-06T18:56:05.643Z,37.9
2017-06-06T18:58:05.402Z,37.9
2017-06-06T19:00:05.763Z,38.2
2017-06-06T19:02:07.729Z,38.1
2017-06-06T19:04:05.414Z,37.9
2017-06-06T19:06:05.216Z,38.4
2017-06-06T19:08:10.957Z,38.6
2017-06-06T19:10:10.768Z,38.6
2017-06-06T19:12:05.489Z,38.6
2017-06-06T19:14:05.715Z,38.6
2017-06-06T19:16:05.429Z,38.6
2017-06-06T19:18:05.345Z,38.7
2017-06-06T19:20:05.061Z,38.7
2017-06-06T19:22:05.739Z,38.6
2017-06-06T19:24:05.438Z,38.8
2017-06-06T19:26:05.286Z,38.9
2017-06-06T19:28:05.490Z,39.1
2017-06-06T19:30:05.248Z,39
2017-06-06T19:32:10.412Z,39.2
2017-06-06T19:34:05.106Z,39.2
2017-06-06T19:36:08.324Z,39.4
2017-06-06T19:38:05.056Z,39.1
2017-06-06T19:40:05.835Z,39.5
2017-06-06T19:42:05.854Z,39.4
2017-06-06T19:44:10.574Z,39.6
2017-06-06T19:46:07.821Z,39.7
2017-06-06T19:48:10.603Z,39.6
2017-06-06T19:50:08.038Z,39.7
2017-06-06T19:52:05.769Z,39.7
2017-06-06T19:54:08.287Z,39.8
2017-06-06T19:56:05.972Z,39.8
2017-06-06T19:58:05.763Z,39.8
2017-06-06T20:00:05.481Z,39.8
2017-06-06T20:02:10.308Z,39.8
2017-06-06T20:04:08.611Z,40
2017-06-06T20:06:07.868Z,40.1
2017-06-06T20:08:05.604Z,40.1
2017-06-06T20:10:05.468Z,40
2017-06-06T20:12:05.739Z,40
2017-06-06T20:14:05.481Z,40.1
2017-06-06T20:16:07.800Z,40.3
2017-06-06T20:18:05.757Z,40.3
2017-06-06T20:20:08.009Z,40.3
2017-06-06T20:22:05.861Z,40.3
2017-06-06T20:24:05.545Z,40.4
2017-06-06T20:26:05.811Z,40.3
2017-06-06T20:28:08.143Z,40.4
2017-06-06T20:30:05.842Z,40.5
2017-06-06T20:32:05.078Z,40.5
2017-06-06T20:34:05.777Z,40.5
2017-06-06T20:36:05.497Z,40.6
2017-06-06T20:38:05.322Z,40.6
2017-06-06T20:40:05.297Z,40.6
2017-06-06T20:42:07.609Z,40.6
2017-06-06T20:44:07.557Z,40.7
2017-06-06T20:46:07.855Z,41.3
2017-06-06T20:48:05.580Z,40.8
2017-06-06T20:50:05.297Z,40.8
2017-06-06T20:52:08.540Z,40.9
2017-06-06T20:54:05.427Z,40.9
2017-06-06T20:56:07.632Z,41
2017-06-06T20:58:05.575Z,41
2017-06-06T21:00:05.307Z,41
2017-06-06T21:02:05.956Z,40.9
2017-06-06T21:04:05.794Z,40.9
2017-06-06T21:06:10.665Z,41
2017-06-06T21:08:10.577Z,41.1
2017-06-06T21:10:05.306Z,41.1
2017-06-06T21:12:05.051Z,41.2
2017-06-06T21:14:05.851Z,41.2
2017-06-06T21:16:13.140Z,41.2
2017-06-06T21:18:05.056Z,41.2
2017-06-06T21:20:10.350Z,41.2
2017-06-06T21:22:05.871Z,41.2
2017-06-06T21:24:05.161Z,41.3
2017-06-06T21:26:08.395Z,41.5
2017-06-06T21:28:05.065Z,41.3
2017-06-06T21:30:05.753Z,41.3
2017-06-06T21:32:05.472Z,41.4
2017-06-06T21:34:17.809Z,41.4
2017-06-06T21:36:05.085Z,41.6
2017-06-06T21:38:05.760Z,41.3
2017-06-06T21:40:05.507Z,41.6
2017-06-06T21:42:05.187Z,41.4
2017-06-06T21:44:05.908Z,41.6
2017-06-06T21:46:05.996Z,41.6
2017-06-06T21:48:05.886Z,41.4
2017-06-06T21:50:05.748Z,41.5
2017-06-06T21:52:05.611Z,41.3
2017-06-06T21:54:05.353Z,41.4
2017-06-06T21:56:07.769Z,41.5
2017-06-06T21:58:13.083Z,41.5
2017-06-06T22:00:07.831Z,41.5
2017-06-06T22:02:05.535Z,41.5
2017-06-06T22:04:10.442Z,41.5
2017-06-06T22:06:05.199Z,41.4
2017-06-06T22:08:05.962Z,41.5
2017-06-06T22:10:05.655Z,41.5
2017-06-06T22:12:05.695Z,41.5
2017-06-06T22:14:05.551Z,41.5
2017-06-06T22:16:15.429Z,41.5
2017-06-06T22:18:06.007Z,41.5
2017-06-06T22:20:05.700Z,41.5
2017-06-06T22:22:05.409Z,41.6
2017-06-06T22:24:07.713Z,41.5
2017-06-06T22:26:05.467Z,41.5
2017-06-06T22:28:08.489Z,41.5
2017-06-06T22:30:05.213Z,41.6
2017-06-06T22:32:05.898Z,41.5
2017-06-06T22:34:10.694Z,41.5
2017-06-06T22:36:05.463Z,41.5
2017-06-06T22:38:05.218Z,41.5
2017-06-06T22:40:08.435Z,41.5
2017-06-06T22:42:05.255Z,41.5
2017-06-06T22:44:06.044Z,41.5
2017-06-06T22:46:10.864Z,41.5
2017-06-06T22:48:05.556Z,41.5
2017-06-06T22:50:10.304Z,41.5
2017-06-06T22:52:06.076Z,41.5
2017-06-06T22:54:05.811Z,41.5
2017-06-06T22:56:05.557Z,41.5
2017-06-06T22:58:05.345Z,41.5
2017-06-06T23:00:05.150Z,41.5
2017-06-06T23:02:05.968Z,41.4
2017-06-06T23:04:05.691Z,41.4
2017-06-06T23:06:05.404Z,41.4
2017-06-06T23:08:05.322Z,41.4
2017-06-06T23:10:05.079Z,41.5
2017-06-06T23:12:05.913Z,41.4
2017-06-06T23:14:08.350Z,41.5
2017-06-06T23:16:10.199Z,41.4
2017-06-06T23:18:07.645Z,41.4
2017-06-06T23:20:05.563Z,41.4
2017-06-06T23:22:05.278Z,41.4
2017-06-06T23:24:08.465Z,41.3
2017-06-06T23:26:07.652Z,41.4
2017-06-06T23:28:07.880Z,41.6
2017-06-06T23:30:05.108Z,41.4
2017-06-06T23:32:05.781Z,41.4
2017-06-06T23:34:05.468Z,41.4
2017-06-06T23:36:08.168Z,41.4
2017-06-06T23:38:05.868Z,41.2
2017-06-06T23:40:05.124Z,41.5
2017-06-06T23:42:13.404Z,41.3
2017-06-06T23:44:05.043Z,41.4
2017-06-06T23:46:05.726Z,41.1
2017-06-06T23:48:05.824Z,41.4
2017-06-06T23:50:05.046Z,41.4
2017-06-06T23:52:05.789Z,41.4
2017-06-06T23:54:05.578Z,41.1
2017-06-06T23:56:05.390Z,41.4
2017-06-06T23:58:05.097Z,41.3
