createdAt,value
2022-12-11T00:02:46.753Z,99631.44
2022-12-11T00:05:14.044Z,99631.78
2022-12-11T00:07:41.350Z,99636.97
2022-12-11T00:10:08.649Z,99640.44
2022-12-11T00:12:35.946Z,99630.97
2022-12-11T00:17:58.117Z,99644.06
2022-12-11T00:20:25.441Z,99651.66
2022-12-11T00:22:52.029Z,99642.53
2022-12-11T00:25:19.259Z,99652.41
2022-12-11T00:27:46.534Z,99648.09
2022-12-11T00:32:57.898Z,99644.16
2022-12-11T00:35:26.228Z,99643.66
2022-12-11T00:37:54.541Z,99638.13
2022-12-11T00:40:21.001Z,99637.84
2022-12-11T00:42:47.581Z,99637.34
2022-12-11T00:48:00.809Z,99630.63
2022-12-11T00:50:28.051Z,99633.06
2022-12-11T00:52:55.351Z,99630.69
2022-12-11T00:55:21.792Z,99639.75
2022-12-11T00:57:48.309Z,99633.44
2022-12-11T01:03:09.522Z,99636.56
2022-12-11T01:05:36.039Z,99634.25
2022-12-11T01:08:04.421Z,99644.53
2022-12-11T01:10:31.893Z,99642.63
2022-12-11T01:12:59.229Z,99643.75
2022-12-11T01:18:13.490Z,99635.88
2022-12-11T01:20:41.747Z,99639.44
2022-12-11T01:23:08.277Z,99636.25
2022-12-11T01:25:35.521Z,99630.34
2022-12-11T01:28:02.740Z,99620.69
2022-12-11T01:33:26.568Z,99613.63
2022-12-11T01:35:53.800Z,99612.41
2022-12-11T01:38:21.062Z,99599.75
2022-12-11T01:40:49.365Z,99591.44
2022-12-11T01:43:18.533Z,99589.84
2022-12-11T01:48:42.446Z,99584.66
2022-12-11T01:51:08.968Z,99580.69
2022-12-11T01:53:37.227Z,99583.22
2022-12-11T01:56:06.415Z,99576.03
2022-12-11T01:58:33.645Z,99568.88
2022-12-11T02:03:53.660Z,99583.00
2022-12-11T02:06:22.831Z,99574.44
2022-12-11T02:08:49.237Z,99566.50
2022-12-11T02:11:18.409Z,99558.50
2022-12-11T02:13:47.595Z,99559.31
2022-12-11T02:19:08.176Z,99556.19
2022-12-11T02:21:34.683Z,99544.72
2022-12-11T02:24:01.091Z,99552.22
2022-12-11T02:26:27.519Z,99548.59
2022-12-11T02:28:55.827Z,99553.41
2022-12-11T02:34:10.913Z,99551.06
2022-12-11T02:36:38.158Z,99557.41
2022-12-11T02:39:04.579Z,99541.91
2022-12-11T02:41:30.999Z,99550.69
2022-12-11T02:43:57.435Z,99543.44
2022-12-11T02:49:20.843Z,99541.63
2022-12-11T02:51:47.340Z,99535.97
2022-12-11T02:54:13.744Z,99534.44
2022-12-11T02:56:42.971Z,99533.25
2022-12-11T02:59:09.492Z,99536.03
2022-12-11T03:04:35.631Z,99534.97
2022-12-11T03:07:02.947Z,99535.75
2022-12-11T03:09:31.208Z,99541.22
2022-12-11T03:11:57.628Z,99543.94
2022-12-11T03:14:24.069Z,99540.78
2022-12-11T03:19:36.409Z,99544.03
2022-12-11T03:22:03.665Z,99532.56
2022-12-11T03:24:30.098Z,99547.22
2022-12-11T03:27:00.860Z,99538.09
2022-12-11T03:29:30.325Z,99543.69
2022-12-11T03:34:45.618Z,99550.78
2022-12-11T03:37:13.894Z,99546.38
2022-12-11T03:39:42.149Z,99554.25
2022-12-11T03:42:10.406Z,99551.16
2022-12-11T03:44:36.878Z,99554.69
2022-12-11T03:49:47.221Z,99549.19
2022-12-11T03:52:15.502Z,99546.38
2022-12-11T03:54:41.915Z,99543.59
2022-12-11T03:57:09.114Z,99554.28
2022-12-11T03:59:35.548Z,99547.97
2022-12-11T04:04:55.883Z,99542.94
2022-12-11T04:07:22.290Z,99544.53
2022-12-11T04:09:48.678Z,99535.22
2022-12-11T04:12:15.104Z,99529.69
2022-12-11T04:14:44.278Z,99523.03
2022-12-11T04:20:04.827Z,99519.53
2022-12-11T04:22:34.025Z,99512.78
2022-12-11T04:25:00.435Z,99514.66
2022-12-11T04:27:29.527Z,99516.31
2022-12-11T04:29:55.959Z,99516.25
2022-12-11T04:35:07.612Z,99523.81
2022-12-11T04:37:34.074Z,99517.38
2022-12-11T04:40:00.498Z,99519.50
2022-12-11T04:42:26.845Z,99514.34
2022-12-11T04:44:53.223Z,99516.72
2022-12-11T04:50:13.575Z,99512.03
2022-12-11T04:52:40.827Z,99511.13
2022-12-11T04:55:07.214Z,99506.81
2022-12-11T04:57:33.622Z,99500.06
2022-12-11T05:00:00.135Z,99503.19
2022-12-11T05:05:21.175Z,99490.53
2022-12-11T05:07:47.656Z,99486.19
2022-12-11T05:10:14.037Z,99480.66
2022-12-11T05:12:41.258Z,99472.41
2022-12-11T05:15:07.674Z,99470.75
2022-12-11T05:20:20.151Z,99461.78
2022-12-11T05:22:46.550Z,99460.09
2022-12-11T05:25:14.780Z,99456.13
2022-12-11T05:27:42.056Z,99452.16
2022-12-11T05:30:08.509Z,99447.88
2022-12-11T05:32:35.746Z,99446.97
2022-12-11T05:35:02.500Z,99450.59
2022-12-11T05:37:28.896Z,99444.66
2022-12-11T05:39:55.321Z,99437.56
2022-12-11T05:42:25.496Z,99445.03
2022-12-11T05:44:55.182Z,99441.16
2022-12-11T05:47:22.408Z,99437.56
2022-12-11T05:49:51.524Z,99429.66
2022-12-11T05:52:17.970Z,99434.00
2022-12-11T05:54:44.312Z,99424.03
2022-12-11T05:57:10.737Z,99425.56
2022-12-11T05:59:37.131Z,99414.41
2022-12-11T06:02:03.591Z,99426.75
2022-12-11T06:04:29.990Z,99421.31
2022-12-11T06:06:56.444Z,99419.16
2022-12-11T06:09:22.929Z,99425.72
2022-12-11T06:11:50.316Z,99424.41
2022-12-11T06:14:16.746Z,99421.38
2022-12-11T06:16:44.141Z,99425.50
2022-12-11T06:19:11.510Z,99431.25
2022-12-11T06:21:38.863Z,99429.69
2022-12-11T06:24:05.283Z,99430.34
2022-12-11T06:26:31.719Z,99427.81
2022-12-11T06:28:59.072Z,99435.59
2022-12-11T06:31:26.403Z,99443.81
2022-12-11T06:33:53.803Z,99436.44
2022-12-11T06:36:21.041Z,99437.53
2022-12-11T06:38:48.264Z,99437.97
2022-12-11T06:41:14.795Z,99435.50
2022-12-11T06:43:42.075Z,99428.31
2022-12-11T06:46:12.042Z,99437.91
2022-12-11T06:48:38.547Z,99436.81
2022-12-11T06:51:05.813Z,99431.66
2022-12-11T06:53:32.225Z,99442.00
2022-12-11T06:55:58.873Z,99439.16
2022-12-11T06:58:26.166Z,99445.53
2022-12-11T07:00:53.673Z,99441.16
2022-12-11T07:03:20.970Z,99438.25
2022-12-11T07:08:47.209Z,99429.31
2022-12-11T07:11:15.758Z,99426.47
2022-12-11T07:13:43.085Z,99428.88
2022-12-11T07:16:09.546Z,99431.25
2022-12-11T07:18:36.882Z,99430.06
2022-12-11T07:23:49.556Z,99421.38
2022-12-11T07:26:16.932Z,99418.97
2022-12-11T07:28:44.232Z,99416.59
2022-12-11T07:31:12.528Z,99406.56
2022-12-11T07:33:39.038Z,99414.19
2022-12-11T07:38:52.462Z,99400.38
2022-12-11T07:41:18.937Z,99395.53
2022-12-11T07:43:48.113Z,99399.22
2022-12-11T07:46:14.641Z,99392.81
2022-12-11T07:48:42.996Z,99396.81
2022-12-11T07:54:06.030Z,99387.75
2022-12-11T07:56:34.339Z,99386.00
2022-12-11T07:59:01.644Z,99381.72
2022-12-11T08:01:28.212Z,99394.47
2022-12-11T08:03:56.552Z,99392.88
2022-12-11T08:09:21.413Z,99392.63
2022-12-11T08:11:49.884Z,99392.03
2022-12-11T08:14:18.193Z,99398.44
2022-12-11T08:16:47.448Z,99390.94
2022-12-11T08:19:14.728Z,99383.47
2022-12-11T08:24:37.854Z,99377.94
2022-12-11T08:27:07.010Z,99384.25
2022-12-11T08:29:33.379Z,99377.44
2022-12-11T08:31:59.779Z,99379.47
2022-12-11T08:34:26.210Z,99372.31
2022-12-11T08:39:36.756Z,99373.75
2022-12-11T08:42:04.016Z,99362.78
2022-12-11T08:44:33.197Z,99360.47
2022-12-11T08:46:59.640Z,99357.69
2022-12-11T08:49:31.234Z,99361.63
2022-12-11T08:54:46.801Z,99365.13
2022-12-11T08:57:13.194Z,99360.84
2022-12-11T08:59:40.556Z,99359.28
2022-12-11T09:02:07.880Z,99354.09
2022-12-11T09:04:35.213Z,99359.28
2022-12-11T09:09:57.076Z,99350.53
2022-12-11T09:12:23.500Z,99347.81
2022-12-11T09:14:50.775Z,99333.53
2022-12-11T09:17:18.001Z,99331.53
2022-12-11T09:19:45.244Z,99333.53
2022-12-11T09:25:05.633Z,99326.75
2022-12-11T09:27:32.948Z,99322.78
2022-12-11T09:30:00.228Z,99308.56
2022-12-11T09:32:26.659Z,99311.34
2022-12-11T09:34:53.076Z,99312.47
2022-12-11T09:40:13.178Z,99300.59
2022-12-11T09:42:40.458Z,99296.66
2022-12-11T09:45:07.674Z,99306.06
2022-12-11T09:47:34.100Z,99297.41
2022-12-11T09:50:01.333Z,99289.00
2022-12-11T09:55:27.429Z,99281.16
2022-12-11T09:57:54.749Z,99268.66
2022-12-11T10:00:21.162Z,99264.44
2022-12-11T10:02:48.449Z,99267.66
2022-12-11T10:05:14.914Z,99261.31
2022-12-11T10:10:25.190Z,99265.72
2022-12-11T10:12:52.448Z,99262.16
2022-12-11T10:15:21.631Z,99260.53
2022-12-11T10:17:49.925Z,99250.66
2022-12-11T10:20:18.216Z,99264.38
2022-12-11T10:25:30.513Z,99243.69
2022-12-11T10:27:58.813Z,99240.59
2022-12-11T10:30:25.274Z,99242.25
2022-12-11T10:32:55.182Z,99241.09
2022-12-11T10:35:21.600Z,99241.56
2022-12-11T10:40:33.580Z,99227.69
2022-12-11T10:42:59.995Z,99226.31
2022-12-11T10:45:28.294Z,99223.97
2022-12-11T10:47:54.803Z,99217.69
2022-12-11T10:50:23.119Z,99223.25
2022-12-11T10:55:36.197Z,99203.91
2022-12-11T10:58:02.618Z,99191.22
2022-12-11T11:00:31.794Z,99186.06
2022-12-11T11:02:58.350Z,99181.63
2022-12-11T11:05:24.802Z,99174.56
2022-12-11T11:10:35.032Z,99170.88
2022-12-11T11:13:01.865Z,99168.59
2022-12-11T11:15:29.185Z,99165.84
2022-12-11T11:17:56.252Z,99154.72
2022-12-11T11:20:23.666Z,99159.84
2022-12-11T11:25:33.969Z,99154.38
2022-12-11T11:28:00.408Z,99150.41
2022-12-11T11:30:26.915Z,99152.75
2022-12-11T11:32:54.187Z,99156.03
2022-12-11T11:35:20.628Z,99145.50
2022-12-11T11:40:31.927Z,99145.84
2022-12-11T11:42:58.366Z,99146.72
2022-12-11T11:45:25.613Z,99138.75
2022-12-11T11:47:52.039Z,99134.75
2022-12-11T11:50:18.463Z,99142.28
2022-12-11T11:52:44.898Z,99133.19
2022-12-11T11:55:11.439Z,99137.59
2022-12-11T11:57:38.948Z,99134.38
2022-12-11T12:00:07.299Z,99129.63
2022-12-11T12:02:33.868Z,99132.47
2022-12-11T12:05:01.127Z,99149.94
2022-12-11T12:07:28.453Z,99148.94
2022-12-11T12:09:55.142Z,99151.03
2022-12-11T12:12:27.505Z,99141.09
2022-12-11T12:14:56.301Z,99128.06
2022-12-11T12:17:23.650Z,99127.25
2022-12-11T12:19:50.209Z,99123.38
2022-12-11T12:22:17.498Z,99125.22
2022-12-11T12:24:43.873Z,99120.75
2022-12-11T12:27:43.291Z,99129.34
2022-12-11T12:29:56.638Z,99123.22
2022-12-11T12:32:23.041Z,99117.94
2022-12-11T12:34:49.565Z,99117.84
2022-12-11T12:37:15.976Z,99112.75
2022-12-11T12:39:42.339Z,99107.81
2022-12-11T12:42:08.832Z,99106.56
2022-12-11T12:44:35.251Z,99101.44
2022-12-11T12:47:01.638Z,99105.31
2022-12-11T12:49:28.051Z,99094.13
2022-12-11T12:51:54.396Z,99090.31
2022-12-11T12:54:20.764Z,99089.16
2022-12-11T12:56:47.297Z,99084.44
2022-12-11T12:59:15.095Z,99087.13
2022-12-11T13:01:41.654Z,99086.75
2022-12-11T13:04:20.760Z,99081.19
2022-12-11T13:06:54.771Z,99084.44
2022-12-11T13:09:21.228Z,99086.75
2022-12-11T13:11:47.583Z,99085.88
2022-12-11T13:14:14.010Z,99088.31
2022-12-11T13:16:40.517Z,99080.00
2022-12-11T13:19:06.953Z,99081.13
2022-12-11T13:21:33.317Z,99085.03
2022-12-11T13:23:59.774Z,99084.69
2022-12-11T13:29:11.197Z,99088.59
2022-12-11T13:31:37.745Z,99090.16
2022-12-11T13:34:04.394Z,99092.09
2022-12-11T13:36:30.819Z,99088.88
2022-12-11T13:38:58.143Z,99087.31
2022-12-11T13:44:20.919Z,99089.31
2022-12-11T13:46:47.421Z,99085.31
2022-12-11T13:49:13.900Z,99088.41
2022-12-11T13:51:40.603Z,99078.88
2022-12-11T13:54:07.166Z,99074.91
2022-12-11T13:59:28.043Z,99082.81
2022-12-11T14:01:54.559Z,99076.47
2022-12-11T14:04:22.146Z,99070.91
2022-12-11T14:06:48.644Z,99078.81
2022-12-11T14:09:15.137Z,99078.81
2022-12-11T14:14:35.695Z,99072.56
2022-12-11T14:17:02.251Z,99074.03
2022-12-11T14:19:28.794Z,99072.41
2022-12-11T14:21:55.325Z,99065.97
2022-12-11T14:24:21.895Z,99060.78
2022-12-11T14:29:47.015Z,99052.56
2022-12-11T14:32:15.391Z,99052.56
2022-12-11T14:34:43.744Z,99060.19
2022-12-11T14:37:12.061Z,99064.13
2022-12-11T14:39:40.317Z,99062.19
2022-12-11T14:44:53.790Z,99047.94
2022-12-11T14:47:22.102Z,99049.31
2022-12-11T14:49:48.637Z,99049.56
2022-12-11T14:52:15.176Z,99053.25
2022-12-11T14:54:41.752Z,99055.06
2022-12-11T14:59:52.437Z,99038.47
2022-12-11T15:02:19.001Z,99035.78
2022-12-11T15:04:45.547Z,99044.44
2022-12-11T15:07:13.005Z,99039.78
2022-12-11T15:09:41.316Z,99040.81
2022-12-11T15:14:52.849Z,99049.66
2022-12-11T15:17:19.360Z,99060.00
2022-12-11T15:19:45.905Z,99053.59
2022-12-11T15:22:13.389Z,99058.78
2022-12-11T15:24:40.141Z,99054.88
2022-12-11T15:29:51.793Z,99054.00
2022-12-11T15:32:19.235Z,99058.78
2022-12-11T15:34:46.728Z,99064.31
2022-12-11T15:37:13.289Z,99058.78
2022-12-11T15:39:39.721Z,99051.22
2022-12-11T15:45:01.376Z,99055.22
2022-12-11T15:47:28.877Z,99061.22
2022-12-11T15:49:55.487Z,99067.53
2022-12-11T15:52:22.901Z,99066.75
2022-12-11T15:54:50.297Z,99063.13
2022-12-11T16:00:11.877Z,99054.00
2022-12-11T16:02:39.424Z,99054.78
2022-12-11T16:05:06.898Z,99051.69
2022-12-11T16:07:33.406Z,99062.31
2022-12-11T16:09:59.915Z,99062.31
2022-12-11T16:15:24.092Z,99051.69
2022-12-11T16:17:50.980Z,99041.78
2022-12-11T16:20:18.425Z,99034.22
2022-12-11T16:22:45.108Z,99033.44
2022-12-11T16:25:12.746Z,99042.19
2022-12-11T16:30:23.346Z,99057.22
2022-12-11T16:32:49.972Z,99048.09
2022-12-11T16:35:16.481Z,99049.31
2022-12-11T16:37:42.925Z,99045.75
2022-12-11T16:40:10.453Z,99052.09
2022-12-11T16:45:21.631Z,99053.66
2022-12-11T16:47:48.120Z,99053.66
2022-12-11T16:50:15.613Z,99052.44
2022-12-11T16:52:42.151Z,99041.34
2022-12-11T16:55:08.900Z,99046.56
2022-12-11T17:00:30.467Z,99060.00
2022-12-11T17:02:58.033Z,99056.44
2022-12-11T17:05:24.588Z,99056.44
2022-12-11T17:07:51.077Z,99060.44
2022-12-11T17:10:18.529Z,99061.22
2022-12-11T17:15:29.322Z,99058.44
2022-12-11T17:17:55.834Z,99056.44
2022-12-11T17:20:22.525Z,99056.44
2022-12-11T17:22:48.958Z,99052.44
2022-12-11T17:25:16.331Z,99046.88
2022-12-11T17:30:37.888Z,99049.31
2022-12-11T17:33:04.373Z,99037.78
2022-12-11T17:35:31.769Z,99034.22
2022-12-11T17:37:59.145Z,99038.56
2022-12-11T17:40:26.524Z,99039.75
2022-12-11T17:45:47.736Z,99038.22
2022-12-11T17:48:14.195Z,99038.22
2022-12-11T17:50:40.655Z,99039.75
2022-12-11T17:53:07.104Z,99032.66
2022-12-11T17:55:34.575Z,99047.31
2022-12-11T18:00:56.150Z,99054.72
2022-12-11T18:03:22.688Z,99055.91
2022-12-11T18:05:49.193Z,99059.84
2022-12-11T18:08:16.695Z,99057.81
2022-12-11T18:10:44.156Z,99067.72
2022-12-11T18:16:05.766Z,99077.53
2022-12-11T18:18:32.244Z,99067.66
2022-12-11T18:20:59.625Z,99052.53
2022-12-11T18:23:26.155Z,99054.44
2022-12-11T18:25:52.618Z,99054.44
2022-12-11T18:31:03.366Z,99048.38
2022-12-11T18:33:29.937Z,99057.13
2022-12-11T18:35:57.345Z,99049.56
2022-12-11T18:38:23.847Z,99051.56
2022-12-11T18:40:50.302Z,99050.38
2022-12-11T18:43:17.472Z,99050.22
2022-12-11T18:45:43.940Z,99048.31
2022-12-11T18:48:10.391Z,99036.75
2022-12-11T18:50:37.033Z,99038.41
2022-12-11T18:53:03.527Z,99041.59
2022-12-11T18:55:29.988Z,99042.81
2022-12-11T18:57:56.454Z,99050.72
2022-12-11T19:00:23.076Z,99049.13
2022-12-11T19:02:49.608Z,99034.03
2022-12-11T19:05:17.044Z,99030.06
2022-12-11T19:07:44.538Z,99022.16
2022-12-11T19:10:11.945Z,99021.31
2022-12-11T19:12:39.341Z,99016.88
2022-12-11T19:15:05.810Z,99023.47
2022-12-11T19:17:32.285Z,99019.91
2022-12-11T19:20:02.505Z,99022.69
2022-12-11T19:22:35.601Z,99015.22
2022-12-11T19:25:03.009Z,99018.59
2022-12-11T19:27:29.495Z,99020.25
2022-12-11T19:29:55.981Z,99009.03
2022-12-11T19:32:22.445Z,99007.56
2022-12-11T19:34:48.901Z,99000.09
2022-12-11T19:37:15.436Z,99002.88
2022-12-11T19:39:41.921Z,98999.66
2022-12-11T19:42:08.417Z,98996.03
2022-12-11T19:44:34.894Z,98999.66
2022-12-11T19:47:01.429Z,99008.00
2022-12-11T19:49:27.992Z,99004.00
2022-12-11T19:51:55.408Z,99006.44
2022-12-11T19:54:21.861Z,99009.47
2022-12-11T19:56:48.418Z,99014.97
2022-12-11T19:59:15.849Z,99018.59
2022-12-11T20:04:37.116Z,99022.59
2022-12-11T20:07:03.595Z,99025.91
2022-12-11T20:09:30.055Z,99023.81
2022-12-11T20:11:56.504Z,99019.03
2022-12-11T20:14:23.004Z,99017.47
2022-12-11T20:19:43.590Z,99012.34
2022-12-11T20:22:10.821Z,99000.91
2022-12-11T20:24:37.276Z,99005.66
2022-12-11T20:27:04.735Z,99016.31
2022-12-11T20:29:31.244Z,99012.97
2022-12-11T20:34:41.935Z,99017.13
2022-12-11T20:37:08.432Z,99017.28
2022-12-11T20:39:34.902Z,99019.03
2022-12-11T20:42:02.317Z,99014.44
2022-12-11T20:44:28.757Z,99007.91
2022-12-11T20:49:39.810Z,99009.91
2022-12-11T20:52:06.265Z,98998.00
2022-12-11T20:54:33.549Z,99005.03
2022-12-11T20:57:00.792Z,99011.53
2022-12-11T20:59:27.208Z,98999.84
2022-12-11T21:05:16.635Z,99000.13
2022-12-11T21:07:43.153Z,99002.28
2022-12-11T21:10:09.571Z,98997.78
2022-12-11T21:12:35.984Z,99006.88
2022-12-11T21:15:02.504Z,98998.97
2022-12-11T21:20:23.072Z,98996.75
2022-12-11T21:22:50.073Z,98992.47
2022-12-11T21:25:16.468Z,98999.75
2022-12-11T21:27:44.719Z,98996.47
2022-12-11T21:30:11.963Z,98999.66
2022-12-11T21:35:25.100Z,98998.13
2022-12-11T21:37:51.517Z,98993.84
2022-12-11T21:40:20.672Z,99008.00
2022-12-11T21:42:49.861Z,99003.06
2022-12-11T21:45:59.265Z,99006.78
2022-12-11T21:51:02.061Z,99002.44
2022-12-11T21:53:30.570Z,98993.50
2022-12-11T21:55:59.739Z,99003.41
2022-12-11T21:58:26.159Z,99007.06
2022-12-11T22:00:52.620Z,99001.75
2022-12-11T22:06:04.341Z,99011.91
2022-12-11T22:08:31.775Z,99010.63
2022-12-11T22:10:59.316Z,99005.69
2022-12-11T22:13:25.744Z,99010.16
2022-12-11T22:15:53.023Z,99005.31
2022-12-11T22:21:07.336Z,98997.56
2022-12-11T22:23:36.512Z,99003.75
2022-12-11T22:26:02.930Z,98995.34
2022-12-11T22:28:29.310Z,99004.97
2022-12-11T22:30:56.585Z,99008.50
2022-12-11T22:36:19.645Z,99019.47
2022-12-11T22:38:46.047Z,99011.06
2022-12-11T22:41:16.272Z,99013.13
2022-12-11T22:43:46.199Z,99002.81
2022-12-11T22:46:14.490Z,99004.44
2022-12-11T22:51:25.633Z,99006.53
2022-12-11T22:53:52.872Z,99007.66
2022-12-11T22:56:20.126Z,99003.41
2022-12-11T22:58:46.472Z,99008.09
2022-12-11T23:01:12.916Z,99001.25
2022-12-11T23:06:24.178Z,98991.16
2022-12-11T23:08:50.555Z,98996.28
2022-12-11T23:11:17.826Z,98998.28
2022-12-11T23:13:44.211Z,98996.63
2022-12-11T23:16:10.595Z,99000.69
2022-12-11T23:21:30.921Z,99001.59
2022-12-11T23:23:57.310Z,99005.03
2022-12-11T23:26:24.537Z,99014.66
2022-12-11T23:28:50.883Z,99020.59
2022-12-11T23:31:18.197Z,99007.13
2022-12-11T23:36:28.383Z,99011.63
2022-12-11T23:38:55.229Z,99008.34
2022-12-11T23:41:21.667Z,99006.34
2022-12-11T23:43:48.902Z,99007.03
2022-12-11T23:46:18.116Z,98999.22
2022-12-11T23:51:38.467Z,98997.91
2022-12-11T23:54:04.806Z,99003.47
2022-12-11T23:56:31.131Z,98993.94
2022-12-11T23:58:57.469Z,98997.91
