createdAt,value
2022-07-28T00:00:15.154Z,2.17
2022-07-28T00:02:43.123Z,1.98
2022-07-28T00:05:10.860Z,1.90
2022-07-28T00:07:37.944Z,1.77
2022-07-28T00:10:05.699Z,1.70
2022-07-28T00:12:32.951Z,1.83
2022-07-28T00:15:00.102Z,1.88
2022-07-28T00:17:27.226Z,1.90
2022-07-28T00:19:54.372Z,1.95
2022-07-28T00:22:21.902Z,1.55
2022-07-28T00:24:49.297Z,2.00
2022-07-28T00:27:19.220Z,1.80
2022-07-28T00:29:50.567Z,1.60
2022-07-28T00:32:19.055Z,2.08
2022-07-28T00:34:47.126Z,1.95
2022-07-28T00:37:14.717Z,1.88
2022-07-28T00:39:42.922Z,1.80
2022-07-28T00:42:10.067Z,1.60
2022-07-28T00:44:39.282Z,1.77
2022-07-28T00:47:06.541Z,1.80
2022-07-28T00:49:33.870Z,2.00
2022-07-28T00:52:01.452Z,1.73
2022-07-28T00:54:28.529Z,1.90
2022-07-28T00:56:56.273Z,1.83
2022-07-28T00:59:23.380Z,2.85
2022-07-28T01:01:51.414Z,1.95
2022-07-28T01:04:21.370Z,1.90
2022-07-28T01:06:54.448Z,1.90
2022-07-28T01:09:37.039Z,1.90
2022-07-28T01:12:22.537Z,1.88
2022-07-28T01:14:52.576Z,1.90
2022-07-28T01:18:01.151Z,2.15
2022-07-28T01:20:43.596Z,1.95
2022-07-28T01:23:28.916Z,1.70
2022-07-28T01:25:56.067Z,1.70
2022-07-28T01:28:38.180Z,2.05
2022-07-28T01:31:07.863Z,1.90
2022-07-28T01:33:39.874Z,2.20
2022-07-28T01:36:11.076Z,1.85
2022-07-28T01:38:39.839Z,2.17
2022-07-28T01:41:12.871Z,2.05
2022-07-28T01:43:44.947Z,2.13
2022-07-28T01:46:14.857Z,1.73
2022-07-28T01:48:45.901Z,1.60
2022-07-28T01:51:15.248Z,2.55
2022-07-28T01:53:44.447Z,2.40
2022-07-28T01:56:11.985Z,2.00
2022-07-28T01:58:40.019Z,1.92
2022-07-28T02:01:07.931Z,1.80
2022-07-28T02:03:36.474Z,1.88
2022-07-28T02:06:06.562Z,1.67
2022-07-28T02:08:38.994Z,1.73
2022-07-28T02:11:25.584Z,1.92
2022-07-28T02:13:55.596Z,2.03
2022-07-28T02:16:25.121Z,2.20
2022-07-28T02:18:56.058Z,1.80
2022-07-28T02:21:25.648Z,1.90
2022-07-28T02:23:54.638Z,2.10
2022-07-28T02:26:29.541Z,1.75
2022-07-28T02:29:00.484Z,1.83
2022-07-28T02:31:30.239Z,1.70
2022-07-28T02:34:02.367Z,1.95
2022-07-28T02:36:35.540Z,1.80
2022-07-28T02:39:07.871Z,1.77
2022-07-28T02:41:41.742Z,2.00
2022-07-28T02:44:15.795Z,2.50
2022-07-28T02:46:46.230Z,2.17
2022-07-28T02:49:19.637Z,2.45
2022-07-28T02:51:48.778Z,2.10
2022-07-28T02:54:17.909Z,1.98
2022-07-28T02:56:53.514Z,1.77
2022-07-28T02:59:22.330Z,2.22
2022-07-28T03:01:51.095Z,2.50
2022-07-28T03:04:39.090Z,2.20
2022-07-28T03:07:06.781Z,1.92
2022-07-28T03:09:47.697Z,2.40
2022-07-28T03:12:15.391Z,2.38
2022-07-28T03:14:42.842Z,2.58
2022-07-28T03:17:10.128Z,2.30
2022-07-28T03:19:37.995Z,1.90
2022-07-28T03:22:05.967Z,2.05
2022-07-28T03:24:40.551Z,2.28
2022-07-28T03:27:31.339Z,2.40
2022-07-28T03:30:07.356Z,3.17
2022-07-28T03:32:37.592Z,2.05
2022-07-28T03:35:06.796Z,2.85
2022-07-28T03:37:47.165Z,2.30
2022-07-28T03:42:45.415Z,2.10
2022-07-28T03:45:13.086Z,2.20
2022-07-28T03:47:59.175Z,2.00
2022-07-28T03:50:29.019Z,2.33
2022-07-28T03:52:57.184Z,2.08
2022-07-28T03:55:25.890Z,1.75
2022-07-28T03:57:53.257Z,2.15
2022-07-28T04:00:21.827Z,2.08
2022-07-28T04:02:49.123Z,2.20
2022-07-28T04:05:18.600Z,2.17
2022-07-28T04:07:46.538Z,2.40
2022-07-28T04:10:15.613Z,2.28
2022-07-28T04:12:57.868Z,1.70
2022-07-28T04:15:26.786Z,2.33
2022-07-28T04:17:55.208Z,1.70
2022-07-28T04:20:23.868Z,1.90
2022-07-28T04:22:51.627Z,1.83
2022-07-28T04:25:21.912Z,2.20
2022-07-28T04:27:49.361Z,1.80
2022-07-28T04:30:18.062Z,2.10
2022-07-28T04:32:47.156Z,1.70
2022-07-28T04:35:17.723Z,2.28
2022-07-28T04:37:46.591Z,2.28
2022-07-28T04:40:14.580Z,2.10
2022-07-28T04:42:42.786Z,2.20
2022-07-28T04:45:12.130Z,2.00
2022-07-28T04:47:40.411Z,2.10
2022-07-28T04:50:10.133Z,2.30
2022-07-28T04:52:39.218Z,1.83
2022-07-28T04:55:07.933Z,1.70
2022-07-28T04:57:35.730Z,2.08
2022-07-28T05:00:12.226Z,1.88
2022-07-28T05:02:41.609Z,1.98
2022-07-28T05:05:10.368Z,1.77
2022-07-28T05:07:39.254Z,2.17
2022-07-28T05:10:08.750Z,1.77
2022-07-28T05:12:35.947Z,2.13
2022-07-28T05:15:03.854Z,2.00
2022-07-28T05:17:30.908Z,1.90
2022-07-28T05:19:57.999Z,1.60
2022-07-28T05:22:25.481Z,1.80
2022-07-28T05:24:52.821Z,1.90
2022-07-28T05:27:19.943Z,2.00
2022-07-28T05:29:48.089Z,2.05
2022-07-28T05:32:17.051Z,1.70
2022-07-28T05:34:45.578Z,2.15
2022-07-28T05:37:12.959Z,1.27
2022-07-28T05:39:40.360Z,1.42
2022-07-28T05:42:07.612Z,1.48
2022-07-28T05:44:38.196Z,1.40
2022-07-28T05:47:06.713Z,1.60
2022-07-28T05:49:34.064Z,1.40
2022-07-28T05:52:01.359Z,1.55
2022-07-28T05:54:28.510Z,1.40
2022-07-28T05:56:55.611Z,1.33
2022-07-28T05:59:22.682Z,1.40
2022-07-28T06:01:49.905Z,1.60
2022-07-28T06:04:27.122Z,1.40
2022-07-28T06:06:55.440Z,1.58
2022-07-28T06:09:22.536Z,1.13
2022-07-28T06:11:50.890Z,1.40
2022-07-28T06:14:19.295Z,1.17
2022-07-28T06:16:51.515Z,1.65
2022-07-28T06:19:19.464Z,1.20
2022-07-28T06:21:47.776Z,1.45
2022-07-28T06:24:15.500Z,1.20
2022-07-28T06:26:44.947Z,1.20
2022-07-28T06:29:12.772Z,1.42
2022-07-28T06:31:40.246Z,1.63
2022-07-28T06:34:07.470Z,1.42
2022-07-28T06:36:34.563Z,1.30
2022-07-28T06:39:01.791Z,1.55
2022-07-28T06:41:29.034Z,0.82
2022-07-28T06:43:56.340Z,1.35
2022-07-28T06:46:23.483Z,1.10
2022-07-28T06:48:50.737Z,1.30
2022-07-28T06:51:20.205Z,1.63
2022-07-28T06:53:48.862Z,1.00
2022-07-28T06:56:17.115Z,1.15
2022-07-28T06:58:47.276Z,1.17
2022-07-28T07:03:45.051Z,1.13
2022-07-28T07:06:12.271Z,1.27
2022-07-28T07:08:39.386Z,1.00
2022-07-28T07:11:06.812Z,1.35
2022-07-28T07:13:33.885Z,1.20
2022-07-28T07:16:01.173Z,1.00
2022-07-28T07:18:28.345Z,1.50
2022-07-28T07:20:57.494Z,1.23
2022-07-28T07:23:24.586Z,1.00
2022-07-28T07:25:51.796Z,1.02
2022-07-28T07:28:18.839Z,1.08
2022-07-28T07:30:46.466Z,1.27
2022-07-28T07:33:13.511Z,1.10
2022-07-28T07:35:40.582Z,1.10
2022-07-28T07:38:07.823Z,0.90
2022-07-28T07:40:35.423Z,0.93
2022-07-28T07:43:02.631Z,1.13
2022-07-28T07:45:29.755Z,1.10
2022-07-28T07:47:56.956Z,1.10
2022-07-28T07:50:24.180Z,1.40
2022-07-28T07:52:51.342Z,0.95
2022-07-28T07:55:18.568Z,1.10
2022-07-28T07:57:45.739Z,1.33
2022-07-28T08:00:28.570Z,1.20
2022-07-28T08:03:00.680Z,1.10
2022-07-28T08:05:34.682Z,0.93
2022-07-28T08:08:05.205Z,1.20
2022-07-28T08:10:34.163Z,0.88
2022-07-28T08:13:01.451Z,1.05
2022-07-28T08:15:28.524Z,1.13
2022-07-28T08:17:55.600Z,1.10
2022-07-28T08:20:23.296Z,1.30
2022-07-28T08:22:51.054Z,1.05
2022-07-28T08:25:18.851Z,1.10
2022-07-28T08:27:45.937Z,0.93
2022-07-28T08:30:15.204Z,0.95
2022-07-28T08:32:46.380Z,1.30
2022-07-28T08:35:34.548Z,1.10
2022-07-28T08:38:04.473Z,1.33
2022-07-28T08:40:34.535Z,1.00
2022-07-28T08:43:11.341Z,1.08
2022-07-28T08:45:42.297Z,1.10
2022-07-28T08:48:11.230Z,1.00
2022-07-28T08:50:39.473Z,1.00
2022-07-28T08:53:08.466Z,1.08
2022-07-28T08:55:36.356Z,1.00
2022-07-28T08:58:04.575Z,1.05
2022-07-28T09:00:32.067Z,0.80
2022-07-28T09:03:00.408Z,0.93
2022-07-28T09:05:28.184Z,1.15
2022-07-28T09:07:55.932Z,0.93
2022-07-28T09:10:23.554Z,1.23
2022-07-28T09:12:51.298Z,1.00
2022-07-28T09:15:18.747Z,1.17
2022-07-28T09:17:46.010Z,0.90
2022-07-28T09:20:14.086Z,1.20
2022-07-28T09:22:56.854Z,0.93
2022-07-28T09:25:24.512Z,1.00
2022-07-28T09:27:52.192Z,1.23
2022-07-28T09:30:34.099Z,1.63
2022-07-28T09:33:41.730Z,1.10
2022-07-28T09:36:14.189Z,0.82
2022-07-28T09:38:42.048Z,1.50
2022-07-28T09:41:09.161Z,1.20
2022-07-28T09:43:38.527Z,0.75
2022-07-28T09:46:17.293Z,0.83
2022-07-28T09:48:54.363Z,2.40
2022-07-28T09:51:28.229Z,1.38
2022-07-28T09:54:12.152Z,1.30
2022-07-28T09:56:43.530Z,1.20
2022-07-28T09:59:12.128Z,1.00
2022-07-28T10:02:02.150Z,1.20
2022-07-28T10:04:41.755Z,0.90
2022-07-28T10:07:20.582Z,1.30
2022-07-28T10:10:02.418Z,1.00
2022-07-28T10:12:34.366Z,1.02
2022-07-28T10:15:32.787Z,1.15
2022-07-28T10:18:00.326Z,1.02
2022-07-28T10:20:28.642Z,1.00
2022-07-28T10:23:04.852Z,1.30
2022-07-28T10:25:35.217Z,1.27
2022-07-28T10:28:03.841Z,1.10
2022-07-28T10:30:36.248Z,1.10
2022-07-28T10:33:09.013Z,1.02
2022-07-28T10:35:45.195Z,0.88
2022-07-28T10:38:25.469Z,1.05
2022-07-28T10:40:55.061Z,1.00
2022-07-28T10:43:23.933Z,1.05
2022-07-28T10:46:05.444Z,0.90
2022-07-28T10:48:34.022Z,1.10
2022-07-28T10:51:01.946Z,0.95
2022-07-28T10:53:38.032Z,0.98
2022-07-28T10:56:36.145Z,1.10
2022-07-28T10:59:22.458Z,0.90
2022-07-28T11:01:56.358Z,1.08
2022-07-28T11:04:55.540Z,0.95
2022-07-28T11:07:22.939Z,0.93
2022-07-28T11:09:50.419Z,0.90
2022-07-28T11:12:47.776Z,1.00
2022-07-28T11:15:27.535Z,1.00
2022-07-28T11:18:02.212Z,1.10
2022-07-28T11:20:58.053Z,1.30
2022-07-28T11:23:46.217Z,0.93
2022-07-28T11:26:23.516Z,1.60
2022-07-28T11:29:08.735Z,1.50
2022-07-28T11:31:44.818Z,1.13
2022-07-28T11:34:24.493Z,1.35
2022-07-28T11:37:01.678Z,1.40
2022-07-28T11:39:29.799Z,1.15
2022-07-28T11:41:57.454Z,1.10
2022-07-28T11:44:28.149Z,1.20
2022-07-28T11:49:25.260Z,0.85
2022-07-28T11:52:09.833Z,1.02
2022-07-28T11:54:38.689Z,0.98
2022-07-28T11:57:09.975Z,1.08
2022-07-28T11:59:49.827Z,1.13
2022-07-28T12:02:22.520Z,1.10
2022-07-28T12:05:06.090Z,0.90
2022-07-28T12:07:38.843Z,1.02
2022-07-28T12:10:53.949Z,1.30
2022-07-28T12:13:28.313Z,1.60
2022-07-28T12:15:55.662Z,1.30
2022-07-28T12:18:25.054Z,1.00
2022-07-28T12:20:54.011Z,1.17
2022-07-28T12:23:39.277Z,1.08
2022-07-28T12:26:29.194Z,1.40
2022-07-28T12:29:00.874Z,1.00
2022-07-28T12:31:33.434Z,1.13
2022-07-28T12:34:02.066Z,1.08
2022-07-28T12:36:30.165Z,1.20
2022-07-28T12:38:57.583Z,1.27
2022-07-28T12:41:32.856Z,1.38
2022-07-28T12:44:00.751Z,1.17
2022-07-28T12:46:29.508Z,1.17
2022-07-28T12:49:00.697Z,1.10
2022-07-28T12:51:39.229Z,1.00
2022-07-28T12:54:09.493Z,1.05
2022-07-28T12:56:48.116Z,1.23
2022-07-28T12:59:15.799Z,1.20
2022-07-28T13:01:55.215Z,1.15
2022-07-28T13:04:40.440Z,0.82
2022-07-28T13:07:13.061Z,1.10
2022-07-28T13:09:49.030Z,1.58
2022-07-28T13:14:54.118Z,1.17
2022-07-28T13:17:42.826Z,1.42
2022-07-28T13:20:10.440Z,1.20
2022-07-28T13:22:37.638Z,0.95
2022-07-28T13:25:05.462Z,1.20
2022-07-28T13:27:33.247Z,1.20
2022-07-28T13:30:00.929Z,0.90
2022-07-28T13:32:28.119Z,1.23
2022-07-28T13:34:57.209Z,1.23
2022-07-28T13:37:24.365Z,1.13
2022-07-28T13:39:54.509Z,1.23
2022-07-28T13:42:23.552Z,1.50
2022-07-28T13:44:51.030Z,1.10
2022-07-28T13:47:18.679Z,1.20
2022-07-28T13:49:46.709Z,2.28
2022-07-28T13:52:32.751Z,1.13
2022-07-28T13:55:03.771Z,1.30
2022-07-28T13:57:31.612Z,0.90
2022-07-28T14:00:07.404Z,1.10
2022-07-28T14:02:35.828Z,1.20
2022-07-28T14:05:05.215Z,1.63
2022-07-28T14:07:32.301Z,1.00
2022-07-28T14:09:59.535Z,1.10
2022-07-28T14:12:26.739Z,1.10
2022-07-28T14:14:53.830Z,1.52
2022-07-28T14:20:11.194Z,1.00
2022-07-28T14:22:38.696Z,0.90
2022-07-28T14:25:06.224Z,1.20
2022-07-28T14:27:34.526Z,1.10
2022-07-28T14:30:03.790Z,1.08
2022-07-28T14:32:31.815Z,1.40
2022-07-28T14:34:59.304Z,1.15
2022-07-28T14:37:27.342Z,1.20
2022-07-28T14:39:54.425Z,0.93
2022-07-28T14:42:21.696Z,1.00
2022-07-28T14:44:48.830Z,1.10
2022-07-28T14:47:15.932Z,1.20
2022-07-28T14:49:57.899Z,1.73
2022-07-28T14:52:26.986Z,1.80
2022-07-28T14:54:58.082Z,1.40
2022-07-28T14:57:48.494Z,1.17
2022-07-28T15:00:14.789Z,1.10
2022-07-28T15:02:42.471Z,1.25
2022-07-28T15:05:13.537Z,1.25
2022-07-28T15:07:42.572Z,1.08
2022-07-28T15:10:10.786Z,1.20
2022-07-28T15:12:38.236Z,0.95
2022-07-28T15:15:05.977Z,1.10
2022-07-28T15:17:33.582Z,1.02
2022-07-28T15:20:00.697Z,1.30
2022-07-28T15:22:27.826Z,1.00
2022-07-28T15:24:54.935Z,1.42
2022-07-28T15:27:21.998Z,1.40
2022-07-28T15:29:52.135Z,1.70
2022-07-28T15:32:24.374Z,1.25
2022-07-28T15:34:55.938Z,1.27
2022-07-28T15:37:23.333Z,1.00
2022-07-28T15:39:50.547Z,1.38
2022-07-28T15:42:17.765Z,1.20
2022-07-28T15:44:44.875Z,1.40
2022-07-28T15:47:12.029Z,1.20
2022-07-28T15:49:39.165Z,1.35
2022-07-28T15:52:06.398Z,1.50
2022-07-28T15:54:33.465Z,1.20
2022-07-28T15:57:00.547Z,1.30
2022-07-28T15:59:50.020Z,1.10
2022-07-28T16:02:17.667Z,1.25
2022-07-28T16:04:53.229Z,1.05
2022-07-28T16:07:25.664Z,1.15
2022-07-28T16:09:55.746Z,1.20
2022-07-28T16:12:25.636Z,1.10
2022-07-28T16:14:54.216Z,1.13
2022-07-28T16:17:24.756Z,1.00
2022-07-28T16:19:54.079Z,0.80
2022-07-28T16:22:21.750Z,1.03
2022-07-28T16:24:50.966Z,0.98
2022-07-28T16:27:18.174Z,1.30
2022-07-28T16:29:45.597Z,0.80
2022-07-28T16:32:13.017Z,1.02
2022-07-28T16:34:40.114Z,1.20
2022-07-28T16:37:07.642Z,1.50
2022-07-28T16:39:35.243Z,1.20
2022-07-28T16:42:03.285Z,1.15
2022-07-28T16:44:30.986Z,1.10
2022-07-28T16:46:59.129Z,2.53
2022-07-28T16:49:26.357Z,1.25
2022-07-28T16:51:54.816Z,1.10
2022-07-28T16:54:22.333Z,1.10
2022-07-28T16:56:50.017Z,1.60
2022-07-28T16:59:17.101Z,2.40
2022-07-28T17:01:46.466Z,1.75
2022-07-28T17:04:15.981Z,1.58
2022-07-28T17:06:43.675Z,1.20
2022-07-28T17:09:11.239Z,1.17
2022-07-28T17:11:39.160Z,0.98
2022-07-28T17:14:06.338Z,1.20
2022-07-28T17:16:33.590Z,1.27
2022-07-28T17:19:00.840Z,1.17
2022-07-28T17:21:28.090Z,1.10
2022-07-28T17:23:55.251Z,1.83
2022-07-28T17:29:10.612Z,1.48
2022-07-28T17:31:38.634Z,1.17
2022-07-28T17:34:06.036Z,1.38
2022-07-28T17:36:35.659Z,1.40
2022-07-28T17:39:02.854Z,1.50
2022-07-28T17:41:30.746Z,1.30
2022-07-28T17:43:57.841Z,1.55
2022-07-28T17:46:26.459Z,1.60
2022-07-28T17:48:54.310Z,1.20
2022-07-28T17:51:21.726Z,1.60
2022-07-28T17:53:50.222Z,1.42
2022-07-28T17:56:18.503Z,1.55
2022-07-28T17:58:45.835Z,1.50
2022-07-28T18:01:15.292Z,1.40
2022-07-28T18:03:57.144Z,1.80
2022-07-28T18:06:35.899Z,1.50
2022-07-28T18:09:08.496Z,1.92
2022-07-28T18:11:57.854Z,1.63
2022-07-28T18:14:30.530Z,1.38
2022-07-28T18:16:58.780Z,1.83
2022-07-28T18:19:27.388Z,1.60
2022-07-28T18:21:56.038Z,1.35
2022-07-28T18:24:23.598Z,1.52
2022-07-28T18:26:54.225Z,1.30
2022-07-28T18:29:21.922Z,0.98
2022-07-28T18:31:52.840Z,1.75
2022-07-28T18:34:23.297Z,1.25
2022-07-28T18:36:52.531Z,1.40
2022-07-28T18:39:19.677Z,1.40
2022-07-28T18:41:47.976Z,1.20
2022-07-28T18:44:19.046Z,1.30
2022-07-28T18:46:46.989Z,1.50
2022-07-28T18:49:14.886Z,1.42
2022-07-28T18:51:45.123Z,1.67
2022-07-28T18:54:17.613Z,1.70
2022-07-28T18:56:47.261Z,1.90
2022-07-28T18:59:14.878Z,1.88
2022-07-28T19:01:42.159Z,1.45
2022-07-28T19:04:09.346Z,1.65
2022-07-28T19:06:36.925Z,2.28
2022-07-28T19:09:05.395Z,1.55
2022-07-28T19:11:33.736Z,1.85
2022-07-28T19:14:00.892Z,2.08
2022-07-28T19:16:28.238Z,2.90
2022-07-28T19:18:55.530Z,2.78
2022-07-28T19:21:24.560Z,4.35
2022-07-28T19:23:53.195Z,3.92
2022-07-28T19:26:21.846Z,4.38
2022-07-28T19:28:49.323Z,3.95
2022-07-28T19:31:16.808Z,3.70
2022-07-28T19:33:44.987Z,4.05
2022-07-28T19:36:16.036Z,4.40
2022-07-28T19:38:44.235Z,3.97
2022-07-28T19:41:16.643Z,4.45
2022-07-28T19:43:44.225Z,4.35
2022-07-28T19:46:12.041Z,4.32
2022-07-28T19:48:39.700Z,23.65
2022-07-28T19:51:06.787Z,11.52
2022-07-28T19:53:35.826Z,7.03
2022-07-28T19:56:08.995Z,6.80
2022-07-28T19:58:36.686Z,8.45
2022-07-28T20:01:05.222Z,9.68
2022-07-28T20:04:00.785Z,8.55
2022-07-28T20:06:25.097Z,11.50
2022-07-28T20:08:53.697Z,10.52
2022-07-28T20:11:21.622Z,9.18
2022-07-28T20:13:49.653Z,8.43
2022-07-28T20:16:17.382Z,9.25
2022-07-28T20:18:44.810Z,8.35
2022-07-28T20:21:13.370Z,4.30
2022-07-28T20:23:41.282Z,2.92
2022-07-28T20:26:10.012Z,4.00
2022-07-28T20:28:40.621Z,3.70
2022-07-28T20:31:09.607Z,2.88
2022-07-28T20:33:38.557Z,3.10
2022-07-28T20:36:05.928Z,2.75
2022-07-28T20:38:33.023Z,3.42
2022-07-28T20:41:00.085Z,3.60
2022-07-28T20:43:36.186Z,4.03
2022-07-28T20:46:05.545Z,4.72
2022-07-28T20:48:32.848Z,4.47
2022-07-28T20:51:00.465Z,3.45
2022-07-28T20:53:27.635Z,3.25
2022-07-28T20:55:54.974Z,2.83
2022-07-28T20:58:22.031Z,2.60
2022-07-28T21:00:51.103Z,2.70
2022-07-28T21:03:18.459Z,2.40
2022-07-28T21:05:45.600Z,2.30
2022-07-28T21:08:16.182Z,2.63
2022-07-28T21:10:44.069Z,2.15
2022-07-28T21:13:13.629Z,2.30
2022-07-28T21:15:40.927Z,2.33
2022-07-28T21:18:08.073Z,1.77
2022-07-28T21:20:35.295Z,3.53
2022-07-28T21:23:02.966Z,1.92
2022-07-28T21:25:33.646Z,2.20
2022-07-28T21:28:19.199Z,1.83
2022-07-28T21:30:46.657Z,2.17
2022-07-28T21:33:22.350Z,1.75
2022-07-28T21:35:51.020Z,2.30
2022-07-28T21:38:18.087Z,1.85
2022-07-28T21:40:45.105Z,1.90
2022-07-28T21:43:12.227Z,1.50
2022-07-28T21:45:39.493Z,2.10
2022-07-28T21:48:06.909Z,2.25
2022-07-28T21:50:36.675Z,1.85
2022-07-28T21:53:04.532Z,1.83
2022-07-28T21:55:31.690Z,1.70
2022-07-28T21:57:58.936Z,1.75
2022-07-28T22:00:26.037Z,2.20
2022-07-28T22:02:53.187Z,2.05
2022-07-28T22:05:20.867Z,1.65
2022-07-28T22:07:48.524Z,2.03
2022-07-28T22:10:17.610Z,2.00
2022-07-28T22:12:46.150Z,1.88
2022-07-28T22:15:13.287Z,2.05
2022-07-28T22:17:40.479Z,1.95
2022-07-28T22:20:10.093Z,2.15
2022-07-28T22:22:37.669Z,1.63
2022-07-28T22:25:05.165Z,1.60
2022-07-28T22:27:32.335Z,1.70
2022-07-28T22:29:59.466Z,1.75
2022-07-28T22:32:29.253Z,1.50
2022-07-28T22:34:58.523Z,2.22
2022-07-28T22:37:26.325Z,1.75
2022-07-28T22:39:53.677Z,1.55
2022-07-28T22:42:20.788Z,1.70
2022-07-28T22:44:48.739Z,1.60
2022-07-28T22:47:15.943Z,2.10
2022-07-28T22:49:42.954Z,1.95
2022-07-28T22:52:09.939Z,1.75
2022-07-28T22:54:39.148Z,1.88
2022-07-28T22:57:06.655Z,1.50
2022-07-28T22:59:37.205Z,1.70
2022-07-28T23:02:07.155Z,1.70
2022-07-28T23:04:34.247Z,1.52
2022-07-28T23:07:01.341Z,1.70
2022-07-28T23:09:28.762Z,1.65
2022-07-28T23:11:56.365Z,1.70
2022-07-28T23:14:23.665Z,1.70
2022-07-28T23:16:50.873Z,1.90
2022-07-28T23:19:18.372Z,1.80
2022-07-28T23:21:45.696Z,2.00
2022-07-28T23:24:13.337Z,1.60
2022-07-28T23:26:40.821Z,1.90
2022-07-28T23:29:07.910Z,2.08
2022-07-28T23:31:35.413Z,1.75
2022-07-28T23:34:02.695Z,1.70
2022-07-28T23:36:29.856Z,1.60
2022-07-28T23:38:58.309Z,1.50
2022-07-28T23:41:26.714Z,1.42
2022-07-28T23:43:53.927Z,1.60
2022-07-28T23:46:21.383Z,1.83
2022-07-28T23:48:50.126Z,1.98
2022-07-28T23:51:17.502Z,1.75
2022-07-28T23:53:44.893Z,1.90
2022-07-28T23:56:13.948Z,1.70
2022-07-28T23:58:41.340Z,2.03
