createdAt,value
2017-06-13T00:00:37.148Z,22.8
2017-06-13T00:01:45.236Z,22.8
2017-06-13T00:02:53.325Z,22.8
2017-06-13T00:04:01.412Z,22.8
2017-06-13T00:05:09.497Z,22.8
2017-06-13T00:06:17.586Z,22.8
2017-06-13T00:07:25.671Z,22.8
2017-06-13T00:08:33.758Z,22.7
2017-06-13T00:09:41.849Z,22.8
2017-06-13T00:10:49.940Z,22.8
2017-06-13T00:11:58.019Z,22.8
2017-06-13T00:13:06.107Z,22.8
2017-06-13T00:14:14.196Z,22.8
2017-06-13T00:15:22.283Z,22.7
2017-06-13T00:16:30.366Z,22.8
2017-06-13T00:17:38.458Z,22.7
2017-06-13T00:18:46.544Z,22.7
2017-06-13T00:19:54.635Z,22.6
2017-06-13T00:21:02.721Z,22.6
2017-06-13T00:22:10.817Z,22.6
2017-06-13T00:23:18.896Z,22.6
2017-06-13T00:24:26.983Z,22.7
2017-06-13T00:25:35.069Z,22.7
2017-06-13T00:26:43.156Z,22.7
2017-06-13T00:27:51.240Z,22.6
2017-06-13T00:28:59.329Z,22.6
2017-06-13T00:30:07.500Z,22.6
2017-06-13T00:31:15.503Z,22.6
2017-06-13T00:32:23.598Z,22.6
2017-06-13T00:33:31.679Z,22.6
2017-06-13T00:34:41.318Z,22.6
2017-06-13T00:35:47.854Z,22.6
2017-06-13T00:36:55.939Z,22.6
2017-06-13T00:38:04.028Z,22.6
2017-06-13T00:39:12.128Z,22.5
2017-06-13T00:40:20.203Z,22.5
2017-06-13T00:41:28.290Z,22.5
2017-06-13T00:42:36.375Z,22.5
2017-06-13T00:43:44.468Z,22.5
2017-06-13T00:44:52.549Z,22.5
2017-06-13T00:46:00.636Z,22.6
2017-06-13T00:47:08.780Z,22.5
2017-06-13T00:48:16.808Z,22.5
2017-06-13T00:49:24.896Z,22.5
2017-06-13T00:50:32.984Z,22.5
2017-06-13T00:51:41.071Z,22.3
2017-06-13T00:52:49.159Z,22.5
2017-06-13T00:53:57.243Z,22.5
2017-06-13T00:55:05.334Z,22.5
2017-06-13T00:56:13.418Z,22.4
2017-06-13T00:57:21.506Z,22.4
2017-06-13T00:58:29.616Z,22.4
2017-06-13T00:59:37.680Z,22.4
2017-06-13T01:00:45.767Z,22.4
2017-06-13T01:01:53.854Z,22.4
2017-06-13T01:03:01.942Z,22.4
2017-06-13T01:04:10.116Z,22.4
2017-06-13T01:05:18.114Z,22.3
2017-06-13T01:06:26.201Z,22.4
2017-06-13T01:07:34.289Z,22.3
2017-06-13T01:08:42.374Z,22.4
2017-06-13T01:09:50.485Z,22.3
2017-06-13T01:10:58.551Z,22.3
2017-06-13T01:12:06.636Z,22.3
2017-06-13T01:13:14.723Z,22.3
2017-06-13T01:14:22.812Z,22.3
2017-06-13T01:15:30.896Z,22.3
2017-06-13T01:16:38.985Z,22.3
2017-06-13T01:17:47.075Z,22.3
2017-06-13T01:18:55.161Z,22.3
2017-06-13T01:20:03.249Z,22.3
2017-06-13T01:21:11.385Z,22.2
2017-06-13T01:22:19.423Z,22.2
2017-06-13T01:23:27.508Z,22.2
2017-06-13T01:24:35.595Z,22.2
2017-06-13T01:25:43.680Z,22.2
2017-06-13T01:26:51.769Z,22.2
2017-06-13T01:27:59.860Z,22.1
2017-06-13T01:29:07.942Z,22.2
2017-06-13T01:30:16.054Z,22.2
2017-06-13T01:31:24.116Z,22.1
2017-06-13T01:32:32.202Z,22.1
2017-06-13T01:33:40.290Z,22.1
2017-06-13T01:34:48.376Z,22.1
2017-06-13T01:35:56.464Z,22.1
2017-06-13T01:37:04.552Z,22.1
2017-06-13T01:38:12.638Z,22.1
2017-06-13T01:39:20.728Z,22.1
2017-06-13T01:40:28.811Z,22.1
2017-06-13T01:41:36.898Z,22.1
2017-06-13T01:42:44.985Z,22.1
2017-06-13T01:43:53.072Z,22.1
2017-06-13T01:45:01.360Z,22.1
2017-06-13T01:46:09.246Z,22.0
2017-06-13T01:47:17.331Z,22.1
2017-06-13T01:48:25.434Z,22.0
2017-06-13T01:49:33.505Z,21.9
2017-06-13T01:50:41.592Z,22.0
2017-06-13T01:51:49.680Z,22.0
2017-06-13T01:52:57.766Z,21.9
2017-06-13T01:54:05.853Z,22.0
2017-06-13T01:55:13.938Z,22.0
2017-06-13T01:56:22.025Z,21.9
2017-06-13T01:57:30.112Z,21.9
2017-06-13T01:58:38.199Z,22.0
2017-06-13T01:59:46.286Z,21.9
2017-06-13T02:00:54.373Z,21.9
2017-06-13T02:02:02.459Z,21.9
2017-06-13T02:03:10.546Z,21.9
2017-06-13T02:04:18.632Z,21.9
2017-06-13T02:05:26.718Z,21.9
2017-06-13T02:06:34.813Z,21.9
2017-06-13T02:07:42.898Z,21.8
2017-06-13T02:08:50.983Z,21.8
2017-06-13T02:09:59.075Z,21.8
2017-06-13T02:11:07.156Z,21.8
2017-06-13T02:12:15.303Z,21.8
2017-06-13T02:13:23.353Z,21.8
2017-06-13T02:14:31.418Z,21.8
2017-06-13T02:15:39.503Z,21.8
2017-06-13T02:16:47.590Z,21.7
2017-06-13T02:17:55.679Z,21.8
2017-06-13T02:19:03.765Z,21.7
2017-06-13T02:20:11.850Z,21.7
2017-06-13T02:21:19.961Z,21.7
2017-06-13T02:22:28.021Z,21.7
2017-06-13T02:23:36.109Z,21.7
2017-06-13T02:24:44.197Z,21.8
2017-06-13T02:25:52.282Z,21.7
2017-06-13T02:27:00.370Z,21.7
2017-06-13T02:28:08.456Z,21.7
2017-06-13T02:29:16.541Z,21.6
2017-06-13T02:30:24.629Z,21.7
2017-06-13T02:31:32.713Z,21.7
2017-06-13T02:32:40.799Z,21.6
2017-06-13T02:33:48.886Z,21.7
2017-06-13T02:34:56.974Z,21.6
2017-06-13T02:36:05.066Z,21.7
2017-06-13T02:37:13.154Z,21.6
2017-06-13T02:38:21.264Z,21.6
2017-06-13T02:39:29.323Z,21.7
2017-06-13T02:40:37.410Z,21.7
2017-06-13T02:41:45.497Z,21.8
2017-06-13T02:42:53.583Z,21.6
2017-06-13T02:44:01.669Z,21.6
2017-06-13T02:45:09.757Z,21.6
2017-06-13T02:46:17.842Z,21.6
2017-06-13T02:47:25.931Z,21.7
2017-06-13T02:48:34.019Z,21.6
2017-06-13T02:49:42.103Z,21.6
2017-06-13T02:50:50.192Z,21.6
2017-06-13T02:51:58.279Z,21.5
2017-06-13T02:53:06.370Z,21.5
2017-06-13T02:54:14.451Z,21.6
2017-06-13T02:55:22.540Z,21.5
2017-06-13T02:56:30.624Z,21.5
2017-06-13T02:57:38.710Z,21.5
2017-06-13T02:58:46.795Z,21.5
2017-06-13T02:59:54.882Z,21.5
2017-06-13T03:01:02.968Z,21.5
2017-06-13T03:02:11.056Z,21.5
2017-06-13T03:03:19.141Z,21.4
2017-06-13T03:04:27.229Z,21.5
2017-06-13T03:05:35.316Z,21.5
2017-06-13T03:06:43.403Z,21.4
2017-06-13T03:07:51.487Z,21.4
2017-06-13T03:08:59.572Z,21.4
2017-06-13T03:10:07.660Z,21.4
2017-06-13T03:11:15.745Z,21.4
2017-06-13T03:12:23.858Z,21.4
2017-06-13T03:13:31.919Z,21.4
2017-06-13T03:14:40.012Z,21.4
2017-06-13T03:15:48.114Z,21.4
2017-06-13T03:16:56.183Z,21.4
2017-06-13T03:18:04.270Z,21.3
2017-06-13T03:19:12.363Z,21.3
2017-06-13T03:20:20.452Z,21.3
2017-06-13T03:21:28.527Z,21.4
2017-06-13T03:22:36.616Z,21.3
2017-06-13T03:23:44.704Z,21.4
2017-06-13T03:24:52.787Z,21.3
2017-06-13T03:26:00.880Z,21.3
2017-06-13T03:27:08.958Z,21.3
2017-06-13T03:28:17.043Z,21.3
2017-06-13T03:29:25.145Z,21.3
2017-06-13T03:30:33.215Z,21.3
2017-06-13T03:31:41.303Z,21.2
2017-06-13T03:32:49.395Z,21.3
2017-06-13T03:33:57.480Z,21.2
2017-06-13T03:35:05.567Z,21.2
2017-06-13T03:36:13.659Z,21.2
2017-06-13T03:37:21.752Z,21.1
2017-06-13T03:38:29.838Z,21.1
2017-06-13T03:39:37.917Z,21.2
2017-06-13T03:40:46.004Z,21.1
2017-06-13T03:41:54.093Z,21.1
2017-06-13T03:43:02.179Z,21.2
2017-06-13T03:44:10.265Z,21.2
2017-06-13T03:45:18.350Z,21.2
2017-06-13T03:46:26.436Z,21.2
2017-06-13T03:47:34.523Z,21.1
2017-06-13T03:48:42.612Z,21.1
2017-06-13T03:49:50.695Z,21.1
2017-06-13T03:50:58.782Z,21.1
2017-06-13T03:52:06.869Z,21.1
2017-06-13T03:53:14.953Z,21.0
2017-06-13T03:54:23.040Z,21.1
2017-06-13T03:55:31.124Z,21.1
2017-06-13T03:56:39.210Z,21.0
2017-06-13T03:57:47.298Z,21.1
2017-06-13T03:58:55.385Z,21.0
2017-06-13T04:00:03.469Z,21.0
2017-06-13T04:01:11.561Z,21.0
2017-06-13T04:02:19.646Z,21.0
2017-06-13T04:03:27.752Z,21.0
2017-06-13T04:04:35.813Z,21.0
2017-06-13T04:05:43.899Z,21.1
2017-06-13T04:06:51.986Z,21.0
2017-06-13T04:08:00.071Z,21.0
2017-06-13T04:09:08.157Z,21.0
2017-06-13T04:10:16.245Z,21.0
2017-06-13T04:11:24.336Z,20.9
2017-06-13T04:12:32.416Z,21.0
2017-06-13T04:13:40.502Z,21.1
2017-06-13T04:14:48.643Z,21.0
2017-06-13T04:15:56.677Z,20.9
2017-06-13T04:17:04.766Z,21.0
2017-06-13T04:18:12.846Z,21.0
2017-06-13T04:19:20.932Z,21.0
2017-06-13T04:20:29.329Z,21.1
2017-06-13T04:21:37.106Z,21.0
2017-06-13T04:22:45.225Z,21.1
2017-06-13T04:23:53.278Z,21.1
2017-06-13T04:25:01.366Z,21.1
2017-06-13T04:26:09.448Z,21.1
2017-06-13T04:27:17.536Z,21.0
2017-06-13T04:28:25.626Z,21.0
2017-06-13T04:29:33.708Z,21.1
2017-06-13T04:30:41.794Z,21.1
2017-06-13T04:31:49.879Z,21.0
2017-06-13T04:32:57.966Z,21.1
2017-06-13T04:34:06.051Z,21.0
2017-06-13T04:35:14.139Z,21.1
2017-06-13T04:36:22.232Z,21.1
2017-06-13T04:37:30.866Z,21.0
2017-06-13T04:38:38.398Z,21.0
2017-06-13T04:39:46.485Z,21.1
2017-06-13T04:40:54.570Z,21.1
2017-06-13T04:42:02.656Z,21.1
2017-06-13T04:43:10.742Z,21.0
2017-06-13T04:44:18.835Z,21.0
2017-06-13T04:45:26.913Z,21.1
2017-06-13T04:46:35.000Z,21.0
2017-06-13T04:47:43.086Z,21.1
2017-06-13T04:48:51.173Z,21.2
2017-06-13T04:49:59.258Z,21.0
2017-06-13T04:51:07.348Z,21.1
2017-06-13T04:52:15.429Z,21.2
2017-06-13T04:53:23.515Z,21.0
2017-06-13T04:54:31.602Z,21.0
2017-06-13T04:55:39.687Z,21.1
2017-06-13T04:56:47.779Z,21.1
2017-06-13T04:57:55.867Z,21.2
2017-06-13T04:59:04.023Z,21.2
2017-06-13T05:00:12.039Z,21.2
2017-06-13T05:01:20.285Z,21.2
2017-06-13T05:02:28.219Z,21.2
2017-06-13T05:03:36.298Z,21.2
2017-06-13T05:04:44.406Z,21.2
2017-06-13T05:05:52.471Z,21.1
2017-06-13T05:07:00.557Z,21.2
2017-06-13T05:08:08.644Z,21.2
2017-06-13T05:09:17.445Z,21.1
2017-06-13T05:10:24.817Z,21.2
2017-06-13T05:11:32.916Z,21.2
2017-06-13T05:12:40.988Z,21.2
2017-06-13T05:13:49.075Z,21.2
2017-06-13T05:14:57.161Z,21.1
2017-06-13T05:16:05.249Z,21.1
2017-06-13T05:17:13.336Z,21.2
2017-06-13T05:18:21.423Z,21.2
2017-06-13T05:19:29.511Z,21.1
2017-06-13T05:20:37.592Z,21.2
2017-06-13T05:21:45.680Z,21.1
2017-06-13T05:22:53.765Z,21.1
2017-06-13T05:24:01.860Z,21.1
2017-06-13T05:25:09.948Z,21.2
2017-06-13T05:26:18.038Z,21.1
2017-06-13T05:27:26.124Z,21.2
2017-06-13T05:28:34.233Z,21.1
2017-06-13T05:29:42.294Z,21.2
2017-06-13T05:30:50.381Z,21.2
2017-06-13T05:31:58.469Z,21.1
2017-06-13T05:33:06.556Z,21.2
2017-06-13T05:34:14.642Z,21.2
2017-06-13T05:35:22.727Z,21.2
2017-06-13T05:36:30.817Z,21.2
2017-06-13T05:37:38.902Z,21.1
2017-06-13T05:38:46.988Z,21.2
2017-06-13T05:39:55.073Z,21.2
2017-06-13T05:41:03.161Z,21.1
2017-06-13T05:42:11.246Z,21.1
2017-06-13T05:43:19.334Z,21.1
2017-06-13T05:44:27.420Z,21.2
2017-06-13T05:45:35.506Z,21.2
2017-06-13T05:46:43.596Z,21.2
2017-06-13T05:47:51.680Z,21.2
2017-06-13T05:48:59.765Z,21.2
2017-06-13T05:50:07.850Z,21.2
2017-06-13T05:51:15.938Z,21.1
2017-06-13T05:52:24.025Z,21.2
2017-06-13T05:53:32.110Z,21.1
2017-06-13T05:54:40.198Z,21.1
2017-06-13T05:55:48.286Z,21.2
2017-06-13T05:56:56.372Z,21.2
2017-06-13T05:58:04.458Z,21.2
2017-06-13T05:59:12.545Z,21.2
2017-06-13T06:00:20.629Z,21.1
2017-06-13T06:01:28.718Z,21.1
2017-06-13T06:02:36.813Z,21.1
2017-06-13T06:03:44.889Z,21.1
2017-06-13T06:04:52.977Z,21.2
2017-06-13T06:06:01.063Z,21.1
2017-06-13T06:07:09.151Z,21.2
2017-06-13T06:08:17.236Z,21.1
2017-06-13T06:09:25.323Z,21.1
2017-06-13T06:10:33.407Z,21.2
2017-06-13T06:11:41.494Z,21.1
2017-06-13T06:12:49.701Z,21.2
2017-06-13T06:13:57.668Z,21.2
2017-06-13T06:15:05.810Z,21.2
2017-06-13T06:16:13.842Z,21.2
2017-06-13T06:17:21.932Z,21.1
2017-06-13T06:18:30.013Z,21.2
2017-06-13T06:19:38.156Z,21.1
2017-06-13T06:20:46.185Z,21.1
2017-06-13T06:21:54.275Z,21.2
2017-06-13T06:23:02.360Z,21.1
2017-06-13T06:24:10.446Z,21.1
2017-06-13T06:25:18.535Z,21.1
2017-06-13T06:26:26.620Z,21.2
2017-06-13T06:27:34.706Z,21.2
2017-06-13T06:28:42.792Z,21.1
2017-06-13T06:29:50.878Z,21.1
2017-06-13T06:30:58.964Z,21.1
2017-06-13T06:32:07.050Z,21.1
2017-06-13T06:33:15.138Z,21.1
2017-06-13T06:34:23.231Z,21.2
2017-06-13T06:35:31.317Z,21.2
2017-06-13T06:36:39.412Z,21.1
2017-06-13T06:37:47.489Z,21.2
2017-06-13T06:38:55.575Z,21.1
2017-06-13T06:40:03.663Z,21.1
2017-06-13T06:41:11.748Z,21.1
2017-06-13T06:42:19.837Z,21.1
2017-06-13T06:43:27.922Z,21.1
2017-06-13T06:44:36.009Z,21.2
2017-06-13T06:45:44.095Z,21.2
2017-06-13T06:46:52.187Z,21.2
2017-06-13T06:48:00.267Z,21.2
2017-06-13T06:49:08.356Z,21.2
2017-06-13T06:50:16.441Z,21.1
2017-06-13T06:51:24.533Z,21.1
2017-06-13T06:52:32.619Z,21.2
2017-06-13T06:53:40.716Z,21.2
2017-06-13T06:54:48.793Z,21.3
2017-06-13T06:55:56.878Z,21.2
2017-06-13T06:57:04.966Z,21.1
2017-06-13T06:58:13.050Z,21.2
2017-06-13T06:59:21.137Z,21.3
2017-06-13T07:00:29.230Z,21.2
2017-06-13T07:01:37.317Z,21.3
2017-06-13T07:02:45.405Z,21.2
2017-06-13T07:03:53.490Z,21.2
2017-06-13T07:05:01.577Z,21.3
2017-06-13T07:06:09.661Z,21.3
2017-06-13T07:07:17.749Z,21.4
2017-06-13T07:08:25.836Z,21.3
2017-06-13T07:09:33.925Z,21.3
2017-06-13T07:10:42.012Z,21.3
2017-06-13T07:11:50.105Z,21.4
2017-06-13T07:12:58.187Z,21.3
2017-06-13T07:14:06.273Z,21.3
2017-06-13T07:15:14.357Z,21.3
2017-06-13T07:16:22.448Z,21.3
2017-06-13T07:17:30.532Z,21.4
2017-06-13T07:18:38.620Z,21.4
2017-06-13T07:19:46.708Z,21.4
2017-06-13T07:20:54.795Z,21.4
2017-06-13T07:22:02.881Z,21.4
2017-06-13T07:23:10.967Z,21.4
2017-06-13T07:24:19.053Z,21.4
2017-06-13T07:25:27.140Z,21.4
2017-06-13T07:26:35.251Z,21.4
2017-06-13T07:27:43.314Z,21.4
2017-06-13T07:28:51.400Z,21.5
2017-06-13T07:29:59.512Z,21.5
2017-06-13T07:31:07.575Z,21.5
2017-06-13T07:32:15.659Z,21.5
2017-06-13T07:33:23.749Z,21.5
2017-06-13T07:34:31.833Z,21.5
2017-06-13T07:35:39.920Z,21.5
2017-06-13T07:36:48.024Z,21.5
2017-06-13T07:37:56.094Z,21.5
2017-06-13T07:39:04.185Z,21.6
2017-06-13T07:40:12.271Z,21.5
2017-06-13T07:41:20.358Z,21.5
2017-06-13T07:42:28.444Z,21.5
2017-06-13T07:43:36.528Z,21.6
2017-06-13T07:44:44.639Z,21.6
2017-06-13T07:45:52.729Z,21.6
2017-06-13T07:47:00.791Z,21.6
2017-06-13T07:48:08.879Z,21.6
2017-06-13T07:49:16.967Z,21.6
2017-06-13T07:50:25.053Z,21.6
2017-06-13T07:51:33.138Z,21.6
2017-06-13T07:52:41.224Z,21.6
2017-06-13T07:53:49.312Z,21.7
2017-06-13T07:54:57.400Z,21.6
2017-06-13T07:56:05.489Z,21.7
2017-06-13T07:57:13.576Z,21.6
2017-06-13T07:58:21.662Z,21.7
2017-06-13T07:59:29.751Z,21.6
2017-06-13T08:00:37.841Z,21.6
2017-06-13T08:01:45.952Z,21.6
2017-06-13T08:02:54.016Z,21.7
2017-06-13T08:04:02.102Z,21.6
2017-06-13T08:05:10.190Z,21.6
2017-06-13T08:06:18.279Z,21.7
2017-06-13T08:07:26.364Z,21.7
2017-06-13T08:08:34.460Z,21.7
2017-06-13T08:09:42.541Z,21.7
2017-06-13T08:10:50.624Z,21.8
2017-06-13T08:11:58.713Z,21.6
2017-06-13T08:13:06.809Z,21.7
2017-06-13T08:14:14.894Z,21.7
2017-06-13T08:15:22.982Z,21.7
2017-06-13T08:16:31.069Z,21.7
2017-06-13T08:17:39.167Z,21.7
2017-06-13T08:18:47.251Z,21.7
2017-06-13T08:19:55.339Z,21.8
2017-06-13T08:21:03.424Z,21.8
2017-06-13T08:22:11.513Z,21.8
2017-06-13T08:23:19.601Z,21.8
2017-06-13T08:24:27.690Z,21.8
2017-06-13T08:25:35.777Z,21.8
2017-06-13T08:26:43.866Z,21.8
2017-06-13T08:27:51.953Z,21.8
2017-06-13T08:29:00.039Z,21.8
2017-06-13T08:30:08.128Z,21.9
2017-06-13T08:31:16.219Z,21.8
2017-06-13T08:32:24.302Z,21.9
2017-06-13T08:33:32.391Z,22.0
2017-06-13T08:34:40.480Z,21.9
2017-06-13T08:35:48.591Z,21.9
2017-06-13T08:36:56.654Z,21.9
2017-06-13T08:38:04.741Z,21.9
2017-06-13T08:39:12.828Z,21.9
2017-06-13T08:40:20.917Z,21.9
2017-06-13T08:41:29.005Z,21.9
2017-06-13T08:42:37.090Z,21.9
2017-06-13T08:43:45.178Z,21.9
2017-06-13T08:44:53.267Z,21.9
2017-06-13T08:46:01.380Z,21.9
2017-06-13T08:47:09.443Z,22.0
2017-06-13T08:48:17.528Z,21.9
2017-06-13T08:49:25.615Z,21.9
2017-06-13T08:50:33.704Z,22.0
2017-06-13T08:51:41.794Z,22.0
2017-06-13T08:52:49.881Z,22.0
2017-06-13T08:53:57.967Z,22.0
2017-06-13T08:55:06.057Z,22.0
2017-06-13T08:56:14.146Z,22.0
2017-06-13T08:57:22.228Z,22.0
2017-06-13T08:58:30.320Z,22.0
2017-06-13T08:59:38.408Z,22.1
2017-06-13T09:00:46.500Z,22.0
2017-06-13T09:01:54.588Z,22.1
2017-06-13T09:03:02.677Z,22.0
2017-06-13T09:04:10.762Z,22.0
2017-06-13T09:05:18.856Z,22.0
2017-06-13T09:06:26.947Z,22.1
2017-06-13T09:07:35.033Z,22.1
2017-06-13T09:08:43.123Z,22.1
2017-06-13T09:09:51.207Z,22.1
2017-06-13T09:10:59.299Z,22.2
2017-06-13T09:12:07.384Z,22.1
2017-06-13T09:13:15.471Z,22.1
2017-06-13T09:14:23.564Z,22.0
2017-06-13T09:15:31.654Z,22.1
2017-06-13T09:16:39.741Z,22.1
2017-06-13T09:17:47.830Z,22.1
2017-06-13T09:18:55.918Z,22.1
2017-06-13T09:20:04.011Z,22.2
2017-06-13T09:21:12.094Z,22.2
2017-06-13T09:22:20.180Z,22.2
2017-06-13T09:23:28.269Z,22.2
2017-06-13T09:24:36.356Z,22.2
2017-06-13T09:25:44.443Z,22.2
2017-06-13T09:26:52.556Z,22.2
2017-06-13T09:28:00.620Z,22.1
2017-06-13T09:29:08.765Z,22.2
2017-06-13T09:30:16.796Z,22.2
2017-06-13T09:31:24.882Z,22.2
2017-06-13T09:32:32.972Z,22.2
2017-06-13T09:33:41.060Z,22.2
2017-06-13T09:34:49.146Z,22.3
2017-06-13T09:35:57.235Z,22.2
2017-06-13T09:37:05.323Z,22.2
2017-06-13T09:38:13.410Z,22.3
2017-06-13T09:39:21.498Z,22.3
2017-06-13T09:40:29.587Z,22.4
2017-06-13T09:41:37.674Z,22.2
2017-06-13T09:42:45.761Z,22.3
2017-06-13T09:43:53.856Z,22.3
2017-06-13T09:45:01.943Z,22.3
2017-06-13T09:46:10.031Z,22.3
2017-06-13T09:47:18.120Z,22.3
2017-06-13T09:48:26.209Z,22.2
2017-06-13T09:49:34.300Z,22.2
2017-06-13T09:50:42.388Z,22.3
2017-06-13T09:51:50.479Z,22.3
2017-06-13T09:52:58.564Z,22.3
2017-06-13T09:54:06.653Z,22.3
2017-06-13T09:55:14.742Z,22.4
2017-06-13T09:56:22.827Z,22.3
2017-06-13T09:57:30.918Z,22.4
2017-06-13T09:58:39.002Z,22.3
2017-06-13T09:59:47.091Z,22.3
2017-06-13T10:00:55.302Z,22.4
2017-06-13T10:02:03.268Z,22.4
2017-06-13T10:03:11.358Z,22.4
2017-06-13T10:04:19.445Z,22.3
2017-06-13T10:05:27.533Z,22.4
2017-06-13T10:06:35.621Z,22.4
2017-06-13T10:07:43.718Z,22.4
2017-06-13T10:08:51.883Z,22.4
2017-06-13T10:09:59.888Z,22.4
2017-06-13T10:11:07.971Z,22.4
2017-06-13T10:12:16.059Z,22.4
2017-06-13T10:13:24.150Z,22.4
2017-06-13T10:14:32.236Z,22.5
2017-06-13T10:15:40.325Z,22.4
2017-06-13T10:16:48.415Z,22.5
2017-06-13T10:17:56.498Z,22.5
2017-06-13T10:19:04.587Z,22.5
2017-06-13T10:20:12.673Z,22.6
2017-06-13T10:21:20.760Z,22.5
2017-06-13T10:22:28.850Z,22.5
2017-06-13T10:23:36.938Z,22.5
2017-06-13T10:24:45.025Z,22.5
2017-06-13T10:25:53.156Z,22.5
2017-06-13T10:27:01.206Z,22.6
2017-06-13T10:28:09.289Z,22.6
2017-06-13T10:29:17.378Z,22.6
2017-06-13T10:30:25.465Z,22.5
2017-06-13T10:31:33.553Z,22.5
2017-06-13T10:32:41.652Z,22.6
2017-06-13T10:33:49.731Z,22.5
2017-06-13T10:34:57.828Z,22.6
2017-06-13T10:36:05.909Z,22.6
2017-06-13T10:37:13.996Z,22.6
2017-06-13T10:38:22.081Z,22.6
2017-06-13T10:39:30.170Z,22.6
2017-06-13T10:40:38.259Z,22.6
2017-06-13T10:41:46.346Z,22.6
2017-06-13T10:42:54.450Z,22.6
2017-06-13T10:44:02.524Z,22.6
2017-06-13T10:45:10.612Z,22.6
2017-06-13T10:46:18.700Z,22.6
2017-06-13T10:47:26.789Z,22.6
2017-06-13T10:48:34.880Z,22.6
2017-06-13T10:49:42.964Z,22.6
2017-06-13T10:50:51.053Z,22.6
2017-06-13T10:51:59.164Z,22.7
2017-06-13T10:53:07.226Z,22.7
2017-06-13T10:54:15.317Z,22.6
2017-06-13T10:55:23.404Z,22.6
2017-06-13T10:56:31.493Z,22.6
2017-06-13T10:57:39.579Z,22.6
2017-06-13T10:58:47.667Z,22.6
2017-06-13T10:59:55.755Z,22.6
2017-06-13T11:01:03.844Z,22.7
2017-06-13T11:02:11.933Z,22.6
2017-06-13T11:03:20.020Z,22.8
2017-06-13T11:04:28.108Z,22.7
2017-06-13T11:05:36.200Z,22.7
2017-06-13T11:06:44.286Z,22.8
2017-06-13T11:07:52.380Z,22.8
2017-06-13T11:09:00.462Z,22.8
2017-06-13T11:10:08.549Z,22.8
2017-06-13T11:11:16.635Z,22.8
2017-06-13T11:12:24.726Z,22.8
2017-06-13T11:13:32.814Z,22.8
2017-06-13T11:14:40.909Z,22.8
2017-06-13T11:15:48.997Z,22.8
2017-06-13T11:16:57.086Z,22.8
2017-06-13T11:18:05.173Z,22.8
2017-06-13T11:19:13.259Z,22.8
2017-06-13T11:20:21.354Z,22.8
2017-06-13T11:21:29.437Z,22.7
2017-06-13T11:22:37.525Z,22.8
2017-06-13T11:23:45.613Z,22.8
2017-06-13T11:24:53.702Z,22.8
2017-06-13T11:26:01.789Z,22.8
2017-06-13T11:27:10.045Z,22.8
2017-06-13T11:28:17.964Z,22.9
2017-06-13T11:29:26.357Z,22.8
2017-06-13T11:30:34.142Z,22.9
2017-06-13T11:31:42.230Z,22.9
2017-06-13T11:32:50.320Z,22.9
2017-06-13T11:33:58.409Z,22.9
2017-06-13T11:35:06.497Z,22.9
2017-06-13T11:36:14.590Z,22.9
2017-06-13T11:37:22.678Z,22.9
2017-06-13T11:38:30.765Z,22.9
2017-06-13T11:39:38.855Z,22.9
2017-06-13T11:40:46.944Z,23.0
2017-06-13T11:41:55.036Z,22.9
2017-06-13T11:43:03.147Z,22.9
2017-06-13T11:44:11.454Z,23.0
2017-06-13T11:45:19.298Z,23.0
2017-06-13T11:46:27.386Z,22.9
2017-06-13T11:47:35.507Z,23.0
2017-06-13T11:48:43.650Z,22.9
2017-06-13T11:49:52.473Z,23.0
2017-06-13T11:50:59.769Z,23.0
2017-06-13T11:52:07.874Z,23.0
2017-06-13T11:53:15.925Z,22.9
2017-06-13T11:54:24.013Z,23.0
2017-06-13T11:55:32.147Z,23.0
2017-06-13T11:56:40.193Z,23.0
2017-06-13T11:57:48.281Z,23.0
2017-06-13T11:58:56.915Z,23.0
2017-06-13T12:00:05.120Z,23.1
2017-06-13T12:01:12.579Z,23.0
2017-06-13T12:02:20.649Z,23.1
2017-06-13T12:03:28.875Z,23.1
2017-06-13T12:04:36.809Z,23.1
2017-06-13T12:05:44.898Z,23.1
2017-06-13T12:06:53.266Z,23.1
2017-06-13T12:08:01.233Z,23.1
2017-06-13T12:09:09.809Z,23.1
2017-06-13T12:10:17.917Z,23.0
2017-06-13T12:11:25.340Z,23.0
2017-06-13T12:12:33.432Z,23.1
2017-06-13T12:13:41.830Z,23.1
2017-06-13T12:14:49.603Z,23.1
2017-06-13T12:15:57.693Z,23.1
2017-06-13T12:17:05.780Z,23.1
2017-06-13T12:18:13.872Z,23.2
2017-06-13T12:19:21.957Z,23.2
2017-06-13T12:20:30.048Z,23.2
2017-06-13T12:21:38.133Z,23.2
2017-06-13T12:22:46.228Z,23.2
2017-06-13T12:23:54.318Z,23.2
2017-06-13T12:25:03.101Z,23.2
2017-06-13T12:26:10.699Z,23.2
2017-06-13T12:27:18.697Z,23.1
2017-06-13T12:28:27.070Z,23.2
2017-06-13T12:29:34.939Z,23.1
2017-06-13T12:30:43.164Z,23.2
2017-06-13T12:31:50.940Z,23.2
2017-06-13T12:32:59.030Z,23.1
2017-06-13T12:34:07.118Z,23.1
2017-06-13T12:35:15.205Z,23.2
2017-06-13T12:36:23.297Z,23.2
2017-06-13T12:37:31.434Z,23.1
2017-06-13T12:38:39.473Z,23.2
2017-06-13T12:39:47.561Z,23.2
2017-06-13T12:40:55.650Z,23.2
2017-06-13T12:42:03.736Z,23.2
2017-06-13T12:43:11.827Z,23.2
2017-06-13T12:44:19.916Z,23.2
2017-06-13T12:45:28.005Z,23.2
2017-06-13T12:46:36.090Z,23.2
2017-06-13T12:47:44.181Z,23.2
2017-06-13T12:48:52.269Z,23.3
2017-06-13T12:50:00.623Z,23.3
2017-06-13T12:51:08.444Z,23.3
2017-06-13T12:52:16.555Z,23.3
2017-06-13T12:53:24.622Z,23.3
2017-06-13T12:54:32.790Z,23.3
2017-06-13T12:55:40.803Z,23.3
2017-06-13T12:56:48.888Z,23.3
2017-06-13T12:57:56.978Z,23.3
2017-06-13T12:59:05.066Z,23.3
2017-06-13T13:00:13.155Z,23.3
2017-06-13T13:01:21.242Z,23.3
2017-06-13T13:02:29.333Z,23.2
2017-06-13T13:03:37.420Z,23.3
2017-06-13T13:04:45.559Z,23.3
2017-06-13T13:05:53.598Z,23.3
2017-06-13T13:07:01.689Z,23.3
2017-06-13T13:08:09.775Z,23.3
2017-06-13T13:09:17.863Z,23.4
2017-06-13T13:10:25.952Z,23.3
2017-06-13T13:11:34.097Z,23.3
2017-06-13T13:12:42.135Z,23.3
2017-06-13T13:13:50.224Z,23.3
2017-06-13T13:14:58.313Z,23.3
2017-06-13T13:16:06.405Z,23.3
2017-06-13T13:17:14.494Z,23.3
2017-06-13T13:18:22.594Z,23.3
2017-06-13T13:19:30.673Z,23.4
2017-06-13T13:20:38.761Z,23.3
2017-06-13T13:21:46.851Z,23.4
2017-06-13T13:22:54.941Z,23.4
2017-06-13T13:24:03.026Z,23.4
2017-06-13T13:25:11.113Z,23.4
2017-06-13T13:26:19.204Z,23.4
2017-06-13T13:27:27.291Z,23.4
2017-06-13T13:28:35.453Z,23.4
2017-06-13T13:29:43.469Z,23.4
2017-06-13T13:30:51.564Z,23.4
2017-06-13T13:31:59.654Z,23.3
2017-06-13T13:33:07.744Z,23.4
2017-06-13T13:34:15.828Z,23.5
2017-06-13T13:35:23.915Z,23.5
2017-06-13T13:36:32.006Z,23.4
2017-06-13T13:37:40.134Z,23.5
2017-06-13T13:38:48.183Z,23.4
2017-06-13T13:39:56.272Z,23.4
2017-06-13T13:41:04.386Z,23.4
2017-06-13T13:42:12.450Z,23.4
2017-06-13T13:43:20.538Z,23.4
2017-06-13T13:44:28.626Z,23.4
2017-06-13T13:45:36.757Z,23.3
2017-06-13T13:46:44.802Z,23.4
2017-06-13T13:47:52.891Z,23.4
2017-06-13T13:49:00.979Z,23.4
2017-06-13T13:50:09.070Z,23.5
2017-06-13T13:51:17.161Z,23.5
2017-06-13T13:52:25.247Z,23.5
2017-06-13T13:53:33.335Z,23.5
2017-06-13T13:54:41.423Z,23.5
2017-06-13T13:55:49.509Z,23.5
2017-06-13T13:56:57.600Z,23.4
2017-06-13T13:58:05.687Z,23.4
2017-06-13T13:59:13.780Z,23.5
2017-06-13T14:00:21.866Z,23.4
2017-06-13T14:01:29.954Z,23.4
2017-06-13T14:02:38.074Z,23.4
2017-06-13T14:03:46.131Z,23.5
2017-06-13T14:04:54.219Z,23.4
2017-06-13T14:06:02.307Z,23.4
2017-06-13T14:07:10.398Z,23.5
2017-06-13T14:08:18.485Z,23.5
2017-06-13T14:09:26.576Z,23.5
2017-06-13T14:10:34.665Z,23.6
2017-06-13T14:11:42.753Z,23.5
2017-06-13T14:12:50.843Z,23.5
2017-06-13T14:13:58.930Z,23.6
2017-06-13T14:15:07.017Z,23.5
2017-06-13T14:16:15.106Z,23.6
2017-06-13T14:17:23.194Z,23.6
2017-06-13T14:18:31.283Z,23.6
2017-06-13T14:19:39.447Z,23.5
2017-06-13T14:20:47.475Z,23.6
2017-06-13T14:21:55.556Z,23.5
2017-06-13T14:23:03.644Z,23.5
2017-06-13T14:24:11.730Z,23.6
2017-06-13T14:25:19.819Z,23.6
2017-06-13T14:26:27.916Z,23.5
2017-06-13T14:27:36.005Z,23.6
2017-06-13T14:28:44.094Z,23.5
2017-06-13T14:29:52.180Z,23.5
2017-06-13T14:31:00.271Z,23.6
2017-06-13T14:32:08.360Z,23.5
2017-06-13T14:33:16.449Z,23.6
2017-06-13T14:34:24.534Z,23.5
2017-06-13T14:35:32.624Z,23.6
2017-06-13T14:36:40.741Z,23.6
2017-06-13T14:37:48.802Z,23.6
2017-06-13T14:38:56.892Z,23.5
2017-06-13T14:40:04.978Z,23.6
2017-06-13T14:41:13.069Z,23.7
2017-06-13T14:42:21.157Z,23.6
2017-06-13T14:43:29.247Z,23.6
2017-06-13T14:44:37.334Z,23.6
2017-06-13T14:45:45.426Z,23.7
2017-06-13T14:46:53.516Z,23.6
2017-06-13T14:48:01.603Z,23.6
2017-06-13T14:49:09.690Z,23.6
2017-06-13T14:50:17.781Z,23.6
2017-06-13T14:51:25.866Z,23.6
2017-06-13T14:52:33.970Z,23.7
2017-06-13T14:53:42.104Z,23.7
2017-06-13T14:54:50.134Z,23.6
2017-06-13T14:55:58.222Z,23.6
2017-06-13T14:57:06.310Z,23.6
2017-06-13T14:58:14.405Z,23.6
2017-06-13T14:59:22.490Z,23.6
2017-06-13T15:00:30.944Z,23.6
2017-06-13T15:01:38.665Z,23.6
2017-06-13T15:02:46.936Z,23.6
2017-06-13T15:03:54.844Z,23.7
2017-06-13T15:05:03.626Z,23.7
2017-06-13T15:06:11.036Z,23.7