createdAt,value
2023-03-28T00:01:13.401Z,100.00
2023-03-28T00:03:43.736Z,100.00
2023-03-28T00:06:17.397Z,100.00
2023-03-28T00:08:48.069Z,100.00
2023-03-28T00:11:19.791Z,100.00
2023-03-28T00:13:49.297Z,100.00
2023-03-28T00:16:18.296Z,100.00
2023-03-28T00:18:51.070Z,100.00
2023-03-28T00:21:23.923Z,100.00
2023-03-28T00:23:53.912Z,100.00
2023-03-28T00:26:24.834Z,100.00
2023-03-28T00:28:53.699Z,100.00
2023-03-28T00:31:23.424Z,100.00
2023-03-28T00:33:54.638Z,100.00
2023-03-28T00:36:26.678Z,100.00
2023-03-28T00:38:56.107Z,100.00
2023-03-28T00:41:26.729Z,100.00
2023-03-28T00:43:56.973Z,100.00
2023-03-28T00:46:29.913Z,100.00
2023-03-28T00:49:03.466Z,100.00
2023-03-28T00:51:34.802Z,100.00
2023-03-28T00:54:04.950Z,100.00
2023-03-28T00:56:37.048Z,100.00
2023-03-28T00:59:09.556Z,100.00
2023-03-28T01:01:38.194Z,100.00
2023-03-28T01:04:10.359Z,100.00
2023-03-28T01:06:45.429Z,100.00
2023-03-28T01:09:18.646Z,100.00
2023-03-28T01:11:51.806Z,100.00
2023-03-28T01:14:22.710Z,100.00
2023-03-28T01:16:56.425Z,100.00
2023-03-28T01:19:39.978Z,100.00
2023-03-28T01:22:34.112Z,100.00
2023-03-28T01:25:25.773Z,100.00
2023-03-28T01:28:02.291Z,100.00
2023-03-28T01:31:31.201Z,100.00
2023-03-28T01:34:53.879Z,100.00
2023-03-28T01:37:31.635Z,100.00
2023-03-28T01:40:20.089Z,100.00
2023-03-28T01:43:07.706Z,100.00
2023-03-28T01:45:43.701Z,100.00
2023-03-28T01:48:18.453Z,100.00
2023-03-28T01:50:51.448Z,100.00
2023-03-28T01:53:23.749Z,100.00
2023-03-28T01:55:56.339Z,100.00
2023-03-28T01:58:37.728Z,100.00
2023-03-28T02:01:13.825Z,100.00
2023-03-28T02:03:47.979Z,100.00
2023-03-28T02:06:36.120Z,100.00
2023-03-28T02:09:09.865Z,100.00
2023-03-28T02:11:59.698Z,100.00
2023-03-28T02:14:38.015Z,100.00
2023-03-28T02:17:25.960Z,100.00
2023-03-28T02:20:17.141Z,100.00
2023-03-28T02:23:05.541Z,100.00
2023-03-28T02:25:50.787Z,100.00
2023-03-28T02:28:40.743Z,100.00
2023-03-28T02:31:14.845Z,100.00
2023-03-28T02:33:47.105Z,100.00
2023-03-28T02:36:23.926Z,100.00
2023-03-28T02:39:25.634Z,100.00
2023-03-28T02:42:08.997Z,100.00
2023-03-28T02:44:55.964Z,100.00
2023-03-28T02:47:29.116Z,100.00
2023-03-28T02:50:08.445Z,100.00
2023-03-28T02:52:41.303Z,100.00
2023-03-28T02:55:17.046Z,100.00
2023-03-28T02:58:21.399Z,100.00
2023-03-28T03:00:51.274Z,100.00
2023-03-28T03:03:20.208Z,100.00
2023-03-28T03:05:49.200Z,100.00
2023-03-28T03:08:18.113Z,100.00
2023-03-28T03:10:46.622Z,100.00
2023-03-28T03:13:16.898Z,100.00
2023-03-28T03:15:46.343Z,100.00
2023-03-28T03:18:41.846Z,100.00
2023-03-28T03:21:10.707Z,100.00
2023-03-28T03:23:43.337Z,100.00
2023-03-28T03:26:12.616Z,100.00
2023-03-28T03:29:03.863Z,100.00
2023-03-28T03:31:34.324Z,100.00
2023-03-28T03:34:09.197Z,100.00
2023-03-28T03:36:44.753Z,100.00
2023-03-28T03:39:14.242Z,100.00
2023-03-28T03:41:43.159Z,100.00
2023-03-28T03:44:13.647Z,100.00
2023-03-28T03:46:42.267Z,100.00
2023-03-28T03:49:11.836Z,100.00
2023-03-28T03:51:41.143Z,100.00
2023-03-28T03:54:11.691Z,100.00
2023-03-28T03:56:41.974Z,100.00
2023-03-28T03:59:10.956Z,100.00
2023-03-28T04:01:44.089Z,100.00
2023-03-28T04:04:31.666Z,100.00
2023-03-28T04:07:19.337Z,100.00
2023-03-28T04:09:50.942Z,100.00
2023-03-28T04:12:20.039Z,100.00
2023-03-28T04:14:51.879Z,100.00
2023-03-28T04:17:41.590Z,100.00
2023-03-28T04:20:15.325Z,100.00
2023-03-28T04:23:06.189Z,100.00
2023-03-28T04:25:36.921Z,100.00
2023-03-28T04:28:16.449Z,100.00
2023-03-28T04:31:12.178Z,100.00
2023-03-28T04:33:48.927Z,100.00
2023-03-28T04:36:22.721Z,100.00
2023-03-28T04:39:02.578Z,100.00
2023-03-28T04:41:55.713Z,100.00
2023-03-28T04:44:57.233Z,100.00
2023-03-28T04:47:26.530Z,100.00
2023-03-28T04:49:56.553Z,100.00
2023-03-28T04:52:25.663Z,100.00
2023-03-28T04:54:54.673Z,100.00
2023-03-28T04:57:26.354Z,100.00
2023-03-28T05:00:01.593Z,100.00
2023-03-28T05:02:49.565Z,100.00
2023-03-28T05:05:24.090Z,100.00
2023-03-28T05:07:52.671Z,100.00
2023-03-28T05:10:23.817Z,100.00
2023-03-28T05:12:53.803Z,100.00
2023-03-28T05:15:24.731Z,100.00
2023-03-28T05:18:07.826Z,100.00
2023-03-28T05:20:39.755Z,100.00
2023-03-28T05:23:08.830Z,100.00
2023-03-28T05:25:40.714Z,100.00
2023-03-28T05:28:10.182Z,100.00
2023-03-28T05:30:48.783Z,100.00
2023-03-28T05:33:17.858Z,100.00
2023-03-28T05:35:49.682Z,100.00
2023-03-28T05:38:18.788Z,100.00
2023-03-28T05:40:52.779Z,100.00
2023-03-28T05:43:21.801Z,100.00
2023-03-28T05:45:51.017Z,100.00
2023-03-28T05:48:23.582Z,100.00
2023-03-28T05:50:54.173Z,100.00
2023-03-28T05:53:23.617Z,100.00
2023-03-28T05:55:52.300Z,100.00
2023-03-28T05:58:21.354Z,100.00
2023-03-28T06:00:50.900Z,100.00
2023-03-28T06:03:20.161Z,100.00
2023-03-28T06:05:49.534Z,100.00
2023-03-28T06:08:31.394Z,100.00
2023-03-28T06:11:02.605Z,100.00
2023-03-28T06:13:46.480Z,100.00
2023-03-28T06:16:19.370Z,100.00
2023-03-28T06:19:14.344Z,100.00
2023-03-28T06:21:50.826Z,100.00
2023-03-28T06:24:21.576Z,100.00
2023-03-28T06:26:50.522Z,100.00
2023-03-28T06:29:23.319Z,100.00
2023-03-28T06:32:03.645Z,100.00
2023-03-28T06:34:35.012Z,100.00
2023-03-28T06:37:06.087Z,100.00
2023-03-28T06:40:04.634Z,100.00
2023-03-28T06:42:33.783Z,100.00
2023-03-28T06:45:18.147Z,100.00
2023-03-28T06:48:00.059Z,100.00
2023-03-28T06:50:50.447Z,100.00
2023-03-28T06:53:22.120Z,100.00
2023-03-28T06:56:00.768Z,100.00
2023-03-28T06:58:35.514Z,100.00
2023-03-28T07:01:17.870Z,100.00
2023-03-28T07:06:50.584Z,100.00
2023-03-28T07:09:23.834Z,100.00
2023-03-28T07:12:09.546Z,100.00
2023-03-28T07:14:47.807Z,100.00
2023-03-28T07:17:20.097Z,100.00
2023-03-28T07:19:51.409Z,100.00
2023-03-28T07:22:20.488Z,100.00
2023-03-28T07:24:49.365Z,100.00
2023-03-28T07:27:19.800Z,100.00
2023-03-28T07:29:48.913Z,100.00
2023-03-28T07:32:18.692Z,100.00
2023-03-28T07:34:47.781Z,100.00
2023-03-28T07:37:26.782Z,100.00
2023-03-28T07:40:30.891Z,100.00
2023-03-28T07:43:02.083Z,100.00
2023-03-28T07:45:32.348Z,100.00
2023-03-28T07:48:01.440Z,100.00
2023-03-28T07:50:30.766Z,100.00
2023-03-28T07:53:01.019Z,100.00
2023-03-28T07:55:48.361Z,100.00
2023-03-28T07:58:27.628Z,100.00
2023-03-28T08:01:06.163Z,100.00
2023-03-28T08:03:48.081Z,100.00
2023-03-28T08:06:31.706Z,100.00
2023-03-28T08:09:03.036Z,100.00
2023-03-28T08:11:41.327Z,100.00
2023-03-28T08:14:13.053Z,100.00
2023-03-28T08:16:43.416Z,100.00
2023-03-28T08:19:13.644Z,100.00
2023-03-28T08:22:10.738Z,100.00
2023-03-28T08:24:49.631Z,100.00
2023-03-28T08:27:23.529Z,100.00
2023-03-28T08:29:59.482Z,100.00
2023-03-28T08:32:30.433Z,92.04
2023-03-28T08:35:02.942Z,91.51
2023-03-28T08:37:32.727Z,74.03
2023-03-28T08:40:07.686Z,56.27
2023-03-28T08:42:52.618Z,61.10
2023-03-28T08:45:34.531Z,76.53
2023-03-28T08:48:10.020Z,82.37
2023-03-28T08:50:44.265Z,90.62
2023-03-28T08:53:20.906Z,96.11
2023-03-28T08:55:52.235Z,98.19
2023-03-28T08:58:23.612Z,98.63
2023-03-28T09:00:55.708Z,97.61
2023-03-28T09:03:25.850Z,97.61
2023-03-28T09:06:06.795Z,97.77
2023-03-28T09:08:43.401Z,97.00
2023-03-28T09:11:32.120Z,100.00
2023-03-28T09:14:16.340Z,100.00
2023-03-28T09:16:56.561Z,100.00
2023-03-28T09:19:47.667Z,100.00
2023-03-28T09:23:18.539Z,100.00
2023-03-28T09:26:09.561Z,100.00
2023-03-28T09:28:44.305Z,100.00
2023-03-28T09:31:15.653Z,100.00
2023-03-28T09:33:49.024Z,100.00
2023-03-28T09:36:41.198Z,100.00
2023-03-28T09:39:22.018Z,100.00
2023-03-28T09:41:54.814Z,100.00
2023-03-28T09:44:54.103Z,100.00
2023-03-28T09:47:53.505Z,100.00
2023-03-28T09:50:27.802Z,100.00
2023-03-28T09:52:59.923Z,100.00
2023-03-28T09:55:30.714Z,100.00
2023-03-28T09:58:05.508Z,100.00
2023-03-28T10:00:43.683Z,100.00
2023-03-28T10:03:34.905Z,100.00
2023-03-28T10:06:21.755Z,100.00
2023-03-28T10:08:51.878Z,100.00
2023-03-28T10:11:46.188Z,100.00
2023-03-28T10:14:31.423Z,100.00
2023-03-28T10:17:03.677Z,100.00
2023-03-28T10:19:44.434Z,100.00
2023-03-28T10:22:27.143Z,100.00
2023-03-28T10:24:58.898Z,100.00
2023-03-28T10:27:30.199Z,100.00
2023-03-28T10:30:00.568Z,100.00
2023-03-28T10:32:34.543Z,100.00
2023-03-28T10:35:31.174Z,100.00
2023-03-28T10:38:18.407Z,100.00
2023-03-28T10:41:11.073Z,100.00
2023-03-28T10:43:59.095Z,100.00
2023-03-28T10:46:41.298Z,100.00
2023-03-28T10:49:20.947Z,99.63
2023-03-28T10:51:59.617Z,97.93
2023-03-28T10:54:50.521Z,93.19
2023-03-28T10:57:41.569Z,94.07
2023-03-28T11:00:14.871Z,91.60
2023-03-28T11:03:18.879Z,91.61
2023-03-28T11:06:08.220Z,93.95
2023-03-28T11:08:46.801Z,93.60
2023-03-28T11:11:36.180Z,93.42
2023-03-28T11:14:16.130Z,93.95
2023-03-28T11:16:51.026Z,93.36
2023-03-28T11:19:57.289Z,91.76
2023-03-28T11:22:35.703Z,86.09
2023-03-28T11:25:14.167Z,86.35
2023-03-28T11:28:23.986Z,83.12
2023-03-28T11:30:59.063Z,80.71
2023-03-28T11:33:51.466Z,77.92
2023-03-28T11:36:29.669Z,75.67
2023-03-28T11:39:02.136Z,74.18
2023-03-28T11:41:34.123Z,72.35
2023-03-28T11:44:13.849Z,73.04
2023-03-28T11:46:45.541Z,73.64
2023-03-28T11:49:20.134Z,69.53
2023-03-28T11:51:54.966Z,69.40
2023-03-28T11:54:32.286Z,67.62
2023-03-28T11:57:02.761Z,66.84
2023-03-28T11:59:50.094Z,64.46
2023-03-28T12:02:29.545Z,60.48
2023-03-28T12:05:02.079Z,58.61
2023-03-28T12:07:37.447Z,60.51
2023-03-28T12:10:28.551Z,59.68
2023-03-28T12:13:05.602Z,56.69
2023-03-28T12:15:44.925Z,56.58
2023-03-28T12:18:21.355Z,57.74
2023-03-28T12:20:56.191Z,58.08
2023-03-28T12:23:39.571Z,58.81
2023-03-28T12:26:58.166Z,57.19
2023-03-28T12:29:33.634Z,55.43
2023-03-28T12:32:08.352Z,55.33
2023-03-28T12:34:44.742Z,51.55
2023-03-28T12:37:55.939Z,44.82
2023-03-28T12:40:32.054Z,41.14
2023-03-28T12:43:01.379Z,39.43
2023-03-28T12:45:32.701Z,42.33
2023-03-28T12:48:08.459Z,44.34
2023-03-28T12:50:46.226Z,43.12
2023-03-28T12:53:16.623Z,44.44
2023-03-28T12:55:49.669Z,45.95
2023-03-28T12:58:26.691Z,47.17
2023-03-28T13:01:22.495Z,44.30
2023-03-28T13:04:26.768Z,39.37
2023-03-28T13:07:08.338Z,38.70
2023-03-28T13:09:57.097Z,39.68
2023-03-28T13:12:30.882Z,43.18
2023-03-28T13:15:01.916Z,47.05
2023-03-28T13:17:34.301Z,48.95
2023-03-28T13:20:27.849Z,49.79
2023-03-28T13:23:01.546Z,49.74
2023-03-28T13:25:32.513Z,50.40
2023-03-28T13:28:03.646Z,50.19
2023-03-28T13:30:33.655Z,48.46
2023-03-28T13:33:07.900Z,48.35
2023-03-28T13:35:45.966Z,50.49
2023-03-28T13:38:16.918Z,52.28
2023-03-28T13:40:51.380Z,53.50
2023-03-28T13:43:38.348Z,54.53
2023-03-28T13:46:13.371Z,58.68
2023-03-28T13:48:54.451Z,58.87
2023-03-28T13:51:27.603Z,61.39
2023-03-28T13:53:56.989Z,61.14
2023-03-28T13:56:27.704Z,61.41
2023-03-28T13:58:56.579Z,60.08
2023-03-28T14:01:27.445Z,56.09
2023-03-28T14:03:57.103Z,55.24
2023-03-28T14:06:29.312Z,55.77
2023-03-28T14:09:02.429Z,56.98
2023-03-28T14:11:33.762Z,56.00
2023-03-28T14:14:09.601Z,55.31
2023-03-28T14:16:38.722Z,54.94
2023-03-28T14:19:07.981Z,54.54
2023-03-28T14:21:38.414Z,54.11
2023-03-28T14:24:08.381Z,53.37
2023-03-28T14:26:37.572Z,53.30
2023-03-28T14:29:08.987Z,55.61
2023-03-28T14:31:40.449Z,60.88
2023-03-28T14:34:18.776Z,65.73
2023-03-28T14:37:00.961Z,67.89
2023-03-28T14:39:31.764Z,70.28
2023-03-28T14:42:03.878Z,72.76
2023-03-28T14:44:37.543Z,73.54
2023-03-28T14:47:06.597Z,69.02
2023-03-28T14:49:35.229Z,67.98
2023-03-28T14:52:11.994Z,67.03
2023-03-28T14:54:46.628Z,65.66
2023-03-28T14:57:16.704Z,66.51
2023-03-28T14:59:48.044Z,69.40
2023-03-28T15:02:22.606Z,68.50
2023-03-28T15:04:51.361Z,65.07
2023-03-28T15:07:24.055Z,63.86
2023-03-28T15:10:10.146Z,64.52
2023-03-28T15:12:44.509Z,64.45
2023-03-28T15:15:22.628Z,61.91
2023-03-28T15:17:52.811Z,61.81
2023-03-28T15:20:22.695Z,61.42
2023-03-28T15:22:56.858Z,61.79
2023-03-28T15:25:26.228Z,62.15
2023-03-28T15:27:57.896Z,62.51
2023-03-28T15:30:26.731Z,63.42
2023-03-28T15:33:01.906Z,64.35
2023-03-28T15:35:33.148Z,63.69
2023-03-28T15:38:07.968Z,57.58
2023-03-28T15:40:40.809Z,50.72
2023-03-28T15:43:10.215Z,45.36
2023-03-28T15:45:41.943Z,45.86
2023-03-28T15:48:20.104Z,48.41
2023-03-28T15:50:53.435Z,52.63
2023-03-28T15:53:27.401Z,57.19
2023-03-28T15:55:56.779Z,59.86
2023-03-28T15:58:25.496Z,62.31
2023-03-28T16:00:55.382Z,67.71
2023-03-28T16:03:32.796Z,82.71
2023-03-28T16:06:23.067Z,93.86
2023-03-28T16:09:15.026Z,100.00
2023-03-28T16:11:45.081Z,100.00
2023-03-28T16:14:33.837Z,100.00
2023-03-28T16:17:25.852Z,100.00
2023-03-28T16:20:14.953Z,100.00
2023-03-28T16:22:43.956Z,100.00
2023-03-28T16:25:14.409Z,100.00
2023-03-28T16:27:43.293Z,100.00
2023-03-28T16:30:18.938Z,100.00
2023-03-28T16:32:47.723Z,100.00
2023-03-28T16:35:16.598Z,100.00
2023-03-28T16:37:46.208Z,100.00
2023-03-28T16:40:16.857Z,100.00
2023-03-28T16:42:45.838Z,100.00
2023-03-28T16:45:16.106Z,100.00
2023-03-28T16:47:44.854Z,100.00
2023-03-28T16:50:13.880Z,100.00
2023-03-28T16:52:42.780Z,100.00
2023-03-28T16:55:13.261Z,100.00
2023-03-28T16:57:43.964Z,100.00
2023-03-28T17:00:18.402Z,100.00
2023-03-28T17:02:48.209Z,100.00
2023-03-28T17:05:18.032Z,100.00
2023-03-28T17:07:46.432Z,100.00
2023-03-28T17:10:15.249Z,100.00
2023-03-28T17:12:45.939Z,100.00
2023-03-28T17:15:15.954Z,100.00
2023-03-28T17:17:44.769Z,100.00
2023-03-28T17:20:15.833Z,100.00
2023-03-28T17:22:53.765Z,100.00
2023-03-28T17:25:24.150Z,100.00
2023-03-28T17:27:55.490Z,100.00
2023-03-28T17:30:24.896Z,100.00
2023-03-28T17:32:55.683Z,100.00
2023-03-28T17:35:25.618Z,100.00
2023-03-28T17:37:54.763Z,100.00
2023-03-28T17:40:24.352Z,100.00
2023-03-28T17:42:54.907Z,100.00
2023-03-28T17:45:26.477Z,100.00
2023-03-28T17:47:58.058Z,100.00
2023-03-28T17:50:28.929Z,100.00
2023-03-28T17:52:59.838Z,100.00
2023-03-28T17:55:29.291Z,100.00
2023-03-28T17:58:00.420Z,100.00
2023-03-28T18:00:31.490Z,100.00
2023-03-28T18:03:01.416Z,100.00
2023-03-28T18:05:50.618Z,100.00
2023-03-28T18:08:23.372Z,100.00
2023-03-28T18:10:53.686Z,100.00
2023-03-28T18:13:25.498Z,100.00
2023-03-28T18:15:54.941Z,100.00
2023-03-28T18:18:25.470Z,100.00
2023-03-28T18:20:55.431Z,100.00
2023-03-28T18:23:25.003Z,100.00
2023-03-28T18:25:54.899Z,100.00
2023-03-28T18:28:26.362Z,100.00
2023-03-28T18:30:55.913Z,100.00
2023-03-28T18:33:25.331Z,100.00
2023-03-28T18:35:54.709Z,100.00
2023-03-28T18:38:25.187Z,100.00
2023-03-28T18:40:59.038Z,100.00
2023-03-28T18:43:29.588Z,100.00
2023-03-28T18:46:04.598Z,100.00
2023-03-28T18:48:36.377Z,100.00
2023-03-28T18:51:07.868Z,100.00
2023-03-28T18:53:39.160Z,100.00
2023-03-28T18:56:15.751Z,100.00
2023-03-28T18:58:49.198Z,100.00
2023-03-28T19:01:19.849Z,100.00
2023-03-28T19:03:52.870Z,100.00
2023-03-28T19:06:22.685Z,100.00
2023-03-28T19:08:53.543Z,100.00
2023-03-28T19:11:23.892Z,100.00
2023-03-28T19:13:55.856Z,100.00
2023-03-28T19:16:26.969Z,100.00
2023-03-28T19:18:58.427Z,100.00
2023-03-28T19:21:27.686Z,100.00
2023-03-28T19:23:57.689Z,100.00
2023-03-28T19:26:27.762Z,100.00
2023-03-28T19:28:59.651Z,100.00
2023-03-28T19:31:29.655Z,100.00
2023-03-28T19:33:59.607Z,100.00
2023-03-28T19:36:30.204Z,100.00
2023-03-28T19:39:00.835Z,100.00
2023-03-28T19:41:30.663Z,100.00
2023-03-28T19:44:02.386Z,100.00
2023-03-28T19:46:34.748Z,100.00
2023-03-28T19:49:06.955Z,100.00
2023-03-28T19:51:37.421Z,100.00
2023-03-28T19:54:09.400Z,100.00
2023-03-28T19:56:39.222Z,100.00
2023-03-28T19:59:10.450Z,100.00
2023-03-28T20:01:40.452Z,100.00
2023-03-28T20:04:13.897Z,100.00
2023-03-28T20:06:43.888Z,100.00
2023-03-28T20:09:15.636Z,100.00
2023-03-28T20:11:46.012Z,100.00
2023-03-28T20:14:21.943Z,100.00
2023-03-28T20:16:52.476Z,100.00
2023-03-28T20:19:23.949Z,100.00
2023-03-28T20:21:58.001Z,100.00
2023-03-28T20:24:30.259Z,100.00
2023-03-28T20:27:00.113Z,100.00
2023-03-28T20:29:31.938Z,100.00
2023-03-28T20:32:01.128Z,100.00
2023-03-28T20:34:31.206Z,100.00
2023-03-28T20:37:01.186Z,100.00
2023-03-28T20:39:34.235Z,100.00
2023-03-28T20:42:05.854Z,100.00
2023-03-28T20:44:38.311Z,100.00
2023-03-28T20:47:08.784Z,100.00
2023-03-28T20:49:38.538Z,100.00
2023-03-28T20:52:08.694Z,100.00
2023-03-28T20:54:37.783Z,100.00
2023-03-28T20:57:06.877Z,100.00
2023-03-28T20:59:40.684Z,100.00
2023-03-28T21:02:10.808Z,100.00
2023-03-28T21:04:39.290Z,100.00
2023-03-28T21:07:08.162Z,100.00
2023-03-28T21:09:37.978Z,100.00
2023-03-28T21:12:07.323Z,100.00
2023-03-28T21:14:37.466Z,100.00
2023-03-28T21:17:08.552Z,100.00
2023-03-28T21:19:36.936Z,100.00
2023-03-28T21:22:05.665Z,100.00
2023-03-28T21:24:35.720Z,100.00
2023-03-28T21:27:04.308Z,100.00
2023-03-28T21:29:33.105Z,100.00
2023-03-28T21:32:03.226Z,100.00
2023-03-28T21:34:34.393Z,98.93
2023-03-28T21:37:03.799Z,99.09
2023-03-28T21:39:32.691Z,98.94
2023-03-28T21:42:01.547Z,97.59
2023-03-28T21:44:30.867Z,96.41
2023-03-28T21:46:59.576Z,96.18
2023-03-28T21:49:30.727Z,95.72
2023-03-28T21:51:59.673Z,96.12
2023-03-28T21:54:28.364Z,95.37
2023-03-28T21:56:58.490Z,96.20
2023-03-28T21:59:27.445Z,95.40
2023-03-28T22:01:56.243Z,97.31
2023-03-28T22:04:25.905Z,98.07
2023-03-28T22:06:56.715Z,99.02
2023-03-28T22:09:25.477Z,100.00
2023-03-28T22:11:54.677Z,100.00
2023-03-28T22:14:23.599Z,99.55
2023-03-28T22:16:51.906Z,99.67
2023-03-28T22:19:21.143Z,100.00
2023-03-28T22:21:49.809Z,100.00
2023-03-28T22:24:20.484Z,100.00
2023-03-28T22:26:49.275Z,100.00
2023-03-28T22:29:18.576Z,100.00
2023-03-28T22:31:46.934Z,100.00
2023-03-28T22:34:17.685Z,100.00
2023-03-28T22:36:49.500Z,100.00
2023-03-28T22:39:19.993Z,100.00
2023-03-28T22:41:51.188Z,100.00
2023-03-28T22:44:21.771Z,100.00
2023-03-28T22:46:49.969Z,100.00
2023-03-28T22:49:22.177Z,100.00
2023-03-28T22:51:50.986Z,100.00
2023-03-28T22:54:23.567Z,100.00
2023-03-28T22:56:52.739Z,100.00
2023-03-28T22:59:21.390Z,100.00
2023-03-28T23:01:50.450Z,100.00
2023-03-28T23:04:19.325Z,100.00
2023-03-28T23:06:50.302Z,100.00
2023-03-28T23:09:21.238Z,100.00
2023-03-28T23:11:49.905Z,100.00
2023-03-28T23:14:18.796Z,100.00
2023-03-28T23:16:47.230Z,100.00
2023-03-28T23:19:16.423Z,100.00
2023-03-28T23:21:45.498Z,100.00
2023-03-28T23:24:14.254Z,100.00
2023-03-28T23:26:44.384Z,100.00
2023-03-28T23:29:12.872Z,100.00
2023-03-28T23:31:41.323Z,100.00
2023-03-28T23:34:10.342Z,100.00
2023-03-28T23:36:41.374Z,100.00
2023-03-28T23:39:11.190Z,100.00
2023-03-28T23:41:39.962Z,100.00
2023-03-28T23:44:10.422Z,100.00
2023-03-28T23:46:39.586Z,100.00
2023-03-28T23:49:08.499Z,100.00
2023-03-28T23:51:37.264Z,100.00
2023-03-28T23:54:06.054Z,100.00
2023-03-28T23:56:34.864Z,100.00
2023-03-28T23:59:03.580Z,100.00
