createdAt,value
2018-01-04T00:00:18.353Z,46.50
2018-01-04T00:01:16.227Z,39.50
2018-01-04T00:02:16.454Z,35.30
2018-01-04T00:03:16.225Z,39.20
2018-01-04T00:04:16.333Z,38.30
2018-01-04T00:05:16.237Z,38.50
2018-01-04T00:06:17.279Z,42.50
2018-01-04T00:07:16.231Z,44.10
2018-01-04T00:08:21.175Z,41.20
2018-01-04T00:09:16.240Z,39.80
2018-01-04T00:10:16.371Z,32.50
2018-01-04T00:11:16.240Z,41.40
2018-01-04T00:12:17.426Z,36.10
2018-01-04T00:13:16.245Z,39.40
2018-01-04T00:14:16.399Z,36.90
2018-01-04T00:15:16.258Z,41.10
2018-01-04T00:16:16.423Z,45.10
2018-01-04T00:17:16.250Z,46.50
2018-01-04T00:18:17.452Z,43.90
2018-01-04T00:19:16.257Z,39.20
2018-01-04T00:20:16.441Z,37.40
2018-01-04T00:21:16.269Z,38.90
2018-01-04T00:22:22.194Z,43.00
2018-01-04T00:23:16.263Z,33.50
2018-01-04T00:24:28.251Z,35.60
2018-01-04T00:25:16.264Z,42.10
2018-01-04T00:26:16.383Z,42.40
2018-01-04T00:27:16.273Z,35.20
2018-01-04T00:28:18.443Z,31.90
2018-01-04T00:29:16.270Z,31.00
2018-01-04T00:30:17.435Z,38.70
2018-01-04T00:31:16.276Z,32.50
2018-01-04T00:32:16.424Z,41.50
2018-01-04T00:33:16.288Z,32.70
2018-01-04T00:34:17.461Z,37.60
2018-01-04T00:35:16.285Z,41.10
2018-01-04T00:36:16.442Z,41.20
2018-01-04T00:37:16.286Z,38.00
2018-01-04T00:38:16.462Z,35.00
2018-01-04T00:39:16.290Z,32.20
2018-01-04T00:40:17.503Z,32.80
2018-01-04T00:41:16.296Z,31.60
2018-01-04T00:42:16.488Z,37.50
2018-01-04T00:43:16.295Z,27.00
2018-01-04T00:44:16.504Z,32.50
2018-01-04T00:45:16.304Z,26.20
2018-01-04T00:46:29.213Z,34.20
2018-01-04T00:47:16.303Z,35.10
2018-01-04T00:48:16.427Z,30.40
2018-01-04T00:49:16.307Z,36.30
2018-01-04T00:50:32.210Z,33.40
2018-01-04T00:51:16.311Z,31.10
2018-01-04T00:52:17.478Z,36.30
2018-01-04T00:53:16.316Z,30.10
2018-01-04T00:54:21.282Z,32.50
2018-01-04T00:55:16.315Z,32.90
2018-01-04T00:56:18.631Z,42.70
2018-01-04T00:57:16.321Z,27.70
2018-01-04T00:58:17.518Z,32.90
2018-01-04T00:59:16.333Z,37.60
2018-01-04T01:00:23.266Z,23.70
2018-01-04T01:01:16.331Z,35.70
2018-01-04T01:02:21.130Z,34.40
2018-01-04T01:03:16.334Z,38.80
2018-01-04T01:04:16.433Z,38.80
2018-01-04T01:05:16.337Z,46.20
2018-01-04T01:06:16.449Z,35.80
2018-01-04T01:07:16.337Z,34.30
2018-01-04T01:08:16.469Z,26.90
2018-01-04T01:09:16.342Z,30.50
2018-01-04T01:10:16.371Z,36.80
2018-01-04T01:11:16.341Z,30.90
2018-01-04T01:12:27.138Z,28.40
2018-01-04T01:13:16.346Z,36.40
2018-01-04T01:14:50.106Z,38.00
2018-01-04T01:15:16.357Z,31.00
2018-01-04T01:16:16.355Z,39.50
2018-01-04T01:17:17.448Z,33.00
2018-01-04T01:18:16.358Z,35.90
2018-01-04T01:19:18.487Z,29.10
2018-01-04T01:20:16.365Z,31.40
2018-01-04T01:21:37.440Z,33.30
2018-01-04T01:22:16.364Z,32.90
2018-01-04T01:23:29.155Z,32.90
2018-01-04T01:24:16.368Z,34.90
2018-01-04T01:25:31.118Z,27.40
2018-01-04T01:26:16.369Z,30.90
2018-01-04T01:27:17.410Z,39.30
2018-01-04T01:28:16.366Z,34.40
2018-01-04T01:29:28.177Z,37.20
2018-01-04T01:30:16.366Z,39.70
2018-01-04T01:31:38.437Z,32.30
2018-01-04T01:32:16.381Z,35.30
2018-01-04T01:33:18.475Z,38.30
2018-01-04T01:34:16.387Z,31.60
2018-01-04T01:35:16.439Z,39.80
2018-01-04T01:36:16.388Z,44.70
2018-01-04T01:37:40.113Z,41.30
2018-01-04T01:38:16.390Z,33.80
2018-01-04T01:39:16.394Z,32.90
2018-01-04T01:40:18.525Z,34.90
2018-01-04T01:41:16.406Z,33.60
2018-01-04T01:42:16.489Z,24.00
2018-01-04T01:43:16.399Z,38.30
2018-01-04T01:44:17.526Z,28.50
2018-01-04T01:45:16.404Z,34.20
2018-01-04T01:46:16.515Z,32.70
2018-01-04T01:47:16.411Z,38.50
2018-01-04T01:48:21.138Z,32.40
2018-01-04T01:49:16.410Z,28.80
2018-01-04T01:50:44.195Z,33.20
2018-01-04T01:51:16.411Z,33.40
2018-01-04T01:52:21.168Z,33.30
2018-01-04T01:53:16.413Z,27.90
2018-01-04T01:54:23.126Z,39.30
2018-01-04T01:55:16.424Z,38.40
2018-01-04T01:56:21.198Z,32.60
2018-01-04T01:57:16.424Z,36.50
2018-01-04T02:05:39.136Z,29.70
2018-01-04T02:06:37.136Z,20.80
2018-01-04T02:07:38.276Z,26.50
2018-01-04T02:08:37.142Z,34.70
2018-01-04T02:09:43.194Z,29.40
2018-01-04T02:10:37.144Z,29.80
2018-01-04T02:11:38.297Z,36.00
2018-01-04T02:12:37.160Z,33.50
2018-01-04T02:13:44.244Z,32.50
2018-01-04T02:14:37.150Z,37.30
2018-01-04T02:15:39.240Z,35.80
2018-01-04T02:16:37.156Z,30.20
2018-01-04T02:18:09.259Z,29.20
2018-01-04T02:18:37.146Z,31.80
2018-01-04T02:19:37.164Z,35.10
2018-01-04T02:20:37.228Z,42.20
2018-01-04T02:21:37.160Z,26.20
2018-01-04T02:22:58.174Z,32.40
2018-01-04T02:23:37.164Z,31.10
2018-01-04T02:24:37.176Z,39.40
2018-01-04T02:26:09.218Z,32.10
2018-01-04T02:26:37.180Z,28.70
2018-01-04T02:27:37.173Z,32.30
2018-01-04T02:28:38.305Z,36.70
2018-01-04T02:29:37.181Z,27.00
2018-01-04T02:30:39.246Z,27.30
2018-01-04T02:31:37.183Z,32.10
2018-01-04T02:32:37.181Z,26.80
2018-01-04T02:33:37.318Z,33.20
2018-01-04T02:34:37.182Z,37.60
2018-01-04T02:35:44.294Z,26.90
2018-01-04T02:36:37.190Z,30.30
2018-01-04T02:37:44.201Z,36.30
2018-01-04T02:38:37.196Z,30.20
2018-01-04T02:39:42.270Z,32.20
2018-01-04T02:40:37.200Z,35.50
2018-01-04T02:41:38.290Z,27.30
2018-01-04T02:42:37.196Z,27.80
2018-01-04T02:43:48.236Z,37.00
2018-01-04T02:44:37.204Z,31.20
2018-01-04T02:45:37.295Z,32.90
2018-01-04T02:46:37.210Z,32.80
2018-01-04T02:47:44.274Z,29.10
2018-01-04T02:48:37.202Z,30.80
2018-01-04T02:49:58.317Z,33.70
2018-01-04T02:50:37.215Z,35.10
2018-01-04T02:51:42.245Z,35.20
2018-01-04T02:52:37.216Z,36.90
2018-01-04T02:54:01.210Z,28.70
2018-01-04T02:54:37.221Z,42.70
2018-01-04T02:55:37.221Z,31.40
2018-01-04T02:56:52.216Z,37.30
2018-01-04T02:57:37.223Z,37.30
2018-01-04T02:58:48.233Z,29.10
2018-01-04T02:59:37.229Z,29.20
2018-01-04T03:00:43.242Z,37.20
2018-01-04T03:01:37.229Z,38.70
2018-01-04T03:02:37.238Z,27.70
2018-01-04T03:03:37.233Z,34.60
2018-01-04T03:04:37.233Z,31.10
2018-01-04T03:05:42.241Z,32.70
2018-01-04T03:06:37.243Z,36.00
2018-01-04T03:07:43.282Z,29.00
2018-01-04T03:08:37.243Z,34.50
2018-01-04T03:09:37.243Z,32.60
2018-01-04T03:10:37.248Z,34.10
2018-01-04T03:11:44.228Z,34.50
2018-01-04T03:12:37.260Z,37.40
2018-01-04T03:13:37.268Z,38.30
2018-01-04T03:14:37.254Z,34.80
2018-01-04T03:15:37.251Z,34.90
2018-01-04T03:16:37.265Z,46.90
2018-01-04T03:17:39.354Z,38.60
2018-01-04T03:18:37.260Z,40.90
2018-01-04T03:19:37.263Z,32.30
2018-01-04T03:20:38.352Z,36.20
2018-01-04T03:21:37.266Z,36.40
2018-01-04T03:22:48.296Z,39.80
2018-01-04T03:23:37.282Z,30.60
2018-01-04T03:24:58.445Z,43.20
2018-01-04T03:25:37.274Z,37.20
2018-01-04T03:26:44.224Z,44.70
2018-01-04T03:27:37.276Z,37.30
2018-01-04T03:28:37.383Z,35.70
2018-01-04T03:29:37.277Z,32.50
2018-01-04T03:31:02.280Z,35.40
2018-01-04T03:31:37.286Z,40.00
2018-01-04T03:32:48.263Z,38.90
2018-01-04T03:33:37.285Z,37.80
2018-01-04T03:34:48.277Z,31.90
2018-01-04T03:35:37.290Z,31.00
2018-01-04T03:36:58.427Z,36.00
2018-01-04T03:37:37.288Z,36.00
2018-01-04T03:38:49.223Z,36.10
2018-01-04T03:39:37.295Z,37.60
2018-01-04T03:40:37.462Z,35.60
2018-01-04T03:41:37.300Z,35.80
2018-01-04T05:12:34.402Z,44.50
2018-01-04T05:13:39.426Z,38.60
2018-01-04T06:09:36.937Z,43.10
2018-01-04T06:10:36.920Z,39.40
2018-01-04T06:11:39.000Z,45.20
2018-01-04T06:12:36.921Z,41.80
2018-01-04T06:13:36.965Z,39.90
2018-01-04T06:14:36.927Z,51.60
2018-01-04T06:15:57.976Z,46.80
2018-01-04T06:16:36.929Z,49.60
2018-01-04T06:17:36.932Z,44.30
2018-01-04T06:19:06.699Z,41.60
2018-01-04T06:19:36.931Z,39.70
2018-01-04T06:20:36.932Z,47.60
2018-01-04T06:22:01.698Z,53.40
2018-01-04T06:22:36.945Z,42.60
2018-01-04T06:24:08.678Z,42.60
2018-01-04T06:24:36.949Z,42.10
2018-01-04T06:25:36.942Z,39.60
2018-01-04T06:26:41.663Z,51.70
2018-01-04T06:27:36.948Z,43.70
2018-01-04T06:28:53.759Z,40.40
2018-01-04T06:29:36.952Z,46.10
2018-01-04T06:30:38.005Z,43.90
2018-01-04T06:31:36.956Z,48.10
2018-01-04T06:33:01.671Z,49.20
2018-01-04T06:33:36.958Z,46.90
2018-01-04T07:13:44.303Z,41.40
2018-01-04T07:14:38.268Z,43.00
2018-01-04T07:15:38.270Z,43.70
2018-01-04T07:45:14.544Z,51.60
2018-01-04T07:46:14.774Z,42.40
2018-01-04T07:47:12.734Z,47.00
2018-01-04T07:51:51.546Z,39.80
2018-01-04T07:52:43.267Z,39.90
2018-01-04T07:53:43.245Z,42.80
2018-01-04T07:55:08.059Z,48.30
2018-01-04T07:55:43.250Z,45.60
2018-01-04T07:56:59.062Z,44.80
2018-01-04T07:57:43.256Z,42.40
2018-01-04T08:28:02.251Z,38.00
2018-01-04T08:29:04.297Z,35.00
2018-01-04T08:30:02.224Z,32.30
2018-01-04T08:31:02.260Z,43.50
2018-01-04T08:32:02.228Z,40.20
2018-01-04T08:33:35.248Z,36.80
2018-01-04T08:34:02.236Z,39.80
2018-01-04T08:35:02.287Z,33.60
2018-01-04T08:36:02.240Z,39.90
2018-01-04T08:37:31.179Z,36.40
2018-01-04T08:38:02.240Z,37.90
2018-01-04T08:39:14.201Z,35.60
2018-01-04T08:40:02.243Z,43.30
2018-01-04T08:41:39.194Z,42.90
2018-01-04T08:42:02.247Z,34.50
2018-01-04T08:43:02.243Z,43.00
2018-01-04T08:44:07.165Z,38.80
2018-01-04T08:45:02.253Z,38.90
2018-01-04T08:46:07.176Z,33.60
2018-01-04T08:47:02.251Z,33.30
2018-01-04T08:48:03.313Z,38.90
2018-01-04T08:49:02.255Z,35.00
2018-01-04T08:50:26.251Z,34.70
2018-01-04T08:51:02.260Z,40.10
2018-01-04T08:52:07.219Z,35.30
2018-01-04T08:53:02.262Z,41.50
2018-01-04T08:54:03.341Z,36.70
2018-01-04T08:55:02.269Z,37.70
2018-01-04T08:56:15.234Z,40.80
2018-01-04T08:57:02.272Z,32.50
2018-01-04T08:58:13.217Z,41.70
2018-01-04T08:59:02.288Z,34.60
2018-01-04T09:00:02.359Z,32.40
2018-01-04T09:01:02.283Z,35.30
2018-01-04T09:02:17.222Z,37.50
2018-01-04T09:03:02.289Z,38.90
2018-01-04T09:04:34.235Z,31.50
2018-01-04T09:05:02.284Z,35.30
2018-01-04T09:06:02.290Z,35.80
2018-01-04T09:07:07.223Z,39.00
2018-01-04T09:08:02.295Z,29.70
2018-01-04T10:18:30.308Z,30.30
2018-01-04T10:19:21.641Z,31.20
2018-01-04T10:20:21.572Z,27.70
2018-01-04T10:21:21.649Z,29.20
2018-01-04T10:22:21.583Z,28.40
2018-01-04T10:23:21.671Z,30.10
2018-01-04T10:24:21.576Z,30.00
2018-01-04T10:25:21.679Z,26.80
2018-01-04T10:26:21.582Z,28.30
2018-01-04T10:27:26.400Z,26.50
2018-01-04T10:28:21.582Z,28.10
2018-01-04T10:29:21.604Z,27.80
2018-01-04T10:30:21.580Z,28.00
2018-01-04T10:31:27.364Z,30.00
2018-01-04T10:32:21.586Z,31.90
2018-01-04T10:33:21.631Z,29.10
2018-01-04T10:34:21.592Z,23.80
2018-01-04T10:35:23.690Z,26.80
2018-01-04T10:36:21.599Z,32.70
2018-01-04T10:37:21.657Z,26.90
2018-01-04T10:38:21.598Z,31.20
2018-01-04T10:39:22.706Z,31.10
2018-01-04T10:40:21.613Z,30.30
2018-01-04T10:41:23.630Z,28.80
2018-01-04T10:42:21.612Z,23.50
2018-01-04T10:43:22.723Z,38.60
2018-01-04T10:44:21.612Z,30.30
2018-01-04T10:45:21.712Z,31.10
2018-01-04T10:46:21.612Z,29.30
2018-01-04T10:47:42.718Z,27.10
2018-01-04T10:48:21.620Z,28.70
2018-01-04T10:49:32.391Z,35.00
2018-01-04T10:50:21.626Z,30.00
2018-01-04T11:05:30.634Z,24.10
2018-01-04T11:06:12.703Z,25.10
2018-01-04T11:22:54.610Z,28.80
2018-01-04T11:23:52.887Z,21.30
2018-01-04T11:24:52.815Z,20.70
2018-01-04T11:25:53.930Z,22.10
2018-01-04T11:26:52.834Z,23.40
2018-01-04T11:27:52.920Z,24.10
2018-01-04T11:28:52.823Z,24.40
2018-01-04T11:29:52.933Z,26.90
2018-01-04T11:30:52.830Z,20.40
2018-01-04T11:31:52.947Z,24.10
2018-01-04T11:32:52.874Z,19.50
2018-01-04T11:33:52.859Z,22.70
2018-01-04T11:34:52.842Z,18.50
2018-01-04T11:35:52.869Z,24.60
2018-01-04T11:36:52.839Z,25.90
2018-01-04T11:37:52.884Z,23.90
2018-01-04T11:38:52.844Z,21.70
2018-01-04T11:39:52.895Z,18.30
2018-01-04T11:40:52.843Z,24.50
2018-01-04T11:41:57.618Z,20.30
2018-01-04T11:42:52.851Z,20.30
2018-01-04T11:43:52.927Z,21.00
2018-01-04T11:44:52.861Z,20.60
2018-01-04T11:45:52.857Z,22.20
2018-01-04T11:46:52.955Z,27.20
2018-01-04T11:47:52.860Z,21.50
2018-01-04T11:48:52.959Z,20.00
2018-01-04T11:49:52.864Z,25.80
2018-01-04T11:50:52.982Z,20.80
2018-01-04T11:51:52.869Z,21.00
2018-01-04T11:52:57.693Z,18.20
2018-01-04T11:53:52.873Z,23.50
2018-01-04T11:54:53.917Z,22.30
2018-01-04T11:55:52.876Z,19.70
2018-01-04T11:56:52.906Z,21.00
2018-01-04T11:57:52.882Z,23.00
2018-01-04T11:58:52.881Z,19.20
2018-01-04T11:59:53.949Z,19.40
2018-01-04T12:00:52.891Z,17.30
2018-01-04T12:01:53.974Z,24.10
2018-01-04T12:02:52.898Z,23.70
2018-01-04T12:03:53.979Z,23.00
2018-01-04T12:04:52.892Z,23.40
2018-01-04T12:05:54.924Z,25.50
2018-01-04T12:06:52.896Z,23.30
2018-01-04T12:07:52.992Z,19.10
2018-01-04T12:08:52.933Z,22.10
2018-01-04T12:09:53.004Z,30.00
2018-01-04T12:10:52.908Z,21.60
2018-01-04T12:11:53.020Z,22.20
2018-01-04T12:12:52.904Z,23.30
2018-01-04T12:13:53.019Z,20.10
2018-01-04T12:14:52.912Z,20.80
2018-01-04T12:15:52.943Z,16.60
2018-01-04T12:16:52.920Z,20.10
2018-01-04T12:17:57.689Z,23.00
2018-01-04T12:18:52.919Z,18.40
2018-01-04T12:19:52.970Z,18.10
2018-01-04T12:20:52.933Z,22.60
2018-01-04T12:21:52.980Z,19.10
2018-01-04T12:22:52.931Z,12.30
2018-01-04T12:23:55.039Z,19.20
2018-01-04T12:24:52.930Z,19.20
2018-01-04T12:25:53.005Z,16.60
2018-01-04T12:26:52.932Z,20.30
2018-01-04T12:27:53.018Z,25.30
2018-01-04T12:28:52.938Z,21.80
2018-01-04T12:29:53.030Z,17.30
2018-01-04T12:30:52.947Z,14.80
2018-01-04T12:32:05.637Z,20.00
2018-01-04T12:32:52.947Z,18.20
2018-01-04T12:33:53.056Z,19.10
2018-01-04T12:34:52.950Z,19.70
2018-01-04T12:35:52.968Z,17.30
2018-01-04T12:36:52.957Z,15.80
2018-01-04T12:37:53.030Z,18.00
2018-01-04T12:38:52.958Z,13.80
2018-01-04T12:39:52.992Z,15.10
2018-01-04T12:40:52.959Z,13.30
2018-01-04T12:41:53.007Z,18.30
2018-01-04T12:42:52.981Z,12.50
2018-01-04T12:43:53.021Z,15.00
2018-01-04T12:44:52.971Z,12.70
2018-01-04T12:45:54.057Z,14.50
2018-01-04T12:46:52.971Z,14.90
2018-01-04T12:47:53.045Z,13.10
2018-01-04T12:48:52.977Z,14.90
2018-01-04T12:49:54.120Z,15.70
2018-01-04T12:50:52.977Z,16.20
2018-01-04T12:51:54.002Z,14.10
2018-01-04T12:52:52.988Z,11.00
2018-01-04T12:53:55.034Z,13.60
2018-01-04T12:54:52.988Z,15.00
2018-01-04T12:55:53.106Z,13.70
2018-01-04T12:56:52.990Z,11.60
2018-01-04T12:57:53.011Z,11.80
2018-01-04T12:58:52.993Z,11.70
2018-01-04T12:59:54.046Z,9.70
2018-01-04T13:00:53.008Z,8.00
2018-01-04T13:01:54.071Z,10.10
2018-01-04T13:02:53.010Z,11.50
2018-01-04T13:03:54.079Z,11.00
2018-01-04T13:04:53.010Z,9.80
2018-01-04T13:05:58.702Z,15.00
2018-01-04T13:06:53.014Z,13.70
2018-01-04T13:07:57.690Z,10.30
2018-01-04T13:08:53.018Z,8.60
2018-01-04T13:09:54.118Z,9.30
2018-01-04T13:10:53.018Z,11.60
2018-01-04T13:11:53.109Z,10.50
2018-01-04T13:12:53.024Z,10.10
2018-01-04T13:13:54.045Z,7.90
2018-01-04T13:14:53.028Z,10.20
2018-01-04T13:15:54.085Z,11.10
2018-01-04T13:16:53.037Z,9.70
2018-01-04T13:17:53.055Z,8.30
2018-01-04T13:18:53.037Z,10.70
2018-01-04T13:19:53.073Z,9.30
2018-01-04T13:20:53.040Z,10.50
2018-01-04T13:21:57.684Z,9.30
2018-01-04T13:22:53.055Z,8.10
2018-01-04T13:23:54.109Z,12.60
2018-01-04T13:24:53.045Z,6.60
2018-01-04T13:25:53.103Z,10.10
2018-01-04T13:26:53.060Z,6.60
2018-01-04T13:27:54.135Z,9.80
2018-01-04T13:28:53.065Z,10.30
2018-01-04T13:29:55.072Z,12.70
2018-01-04T13:30:53.064Z,8.00
2018-01-04T13:31:53.150Z,7.90
2018-01-04T13:32:53.060Z,11.10
2018-01-04T13:33:54.178Z,11.60
2018-01-04T13:34:53.066Z,7.80
2018-01-04T13:35:54.092Z,9.70
2018-01-04T13:36:53.071Z,8.00
2018-01-04T13:37:54.107Z,9.50
2018-01-04T13:38:53.074Z,7.10
2018-01-04T13:39:58.726Z,8.30
2018-01-04T13:40:53.096Z,8.70
2018-01-04T13:41:54.133Z,9.40
2018-01-04T13:42:53.094Z,10.10
2018-01-04T13:43:55.172Z,7.30
2018-01-04T13:44:53.088Z,8.20
2018-01-04T13:45:54.164Z,9.10
2018-01-04T13:46:53.101Z,5.40
2018-01-04T13:47:53.150Z,5.80
2018-01-04T13:48:53.096Z,6.90
2018-01-04T13:49:53.171Z,7.30
2018-01-04T13:50:53.101Z,6.40
2018-01-04T13:51:53.181Z,8.20
2018-01-04T13:52:53.106Z,8.90
2018-01-04T13:53:59.642Z,7.50
2018-01-04T13:54:53.108Z,5.90
2018-01-04T13:55:53.206Z,7.40
2018-01-04T13:56:53.109Z,7.00
2018-01-04T13:57:53.219Z,10.10
2018-01-04T13:58:53.114Z,8.50
2018-01-04T13:59:54.162Z,5.90
2018-01-04T14:00:53.117Z,7.60
2018-01-04T14:01:54.170Z,6.80
2018-01-04T14:02:53.127Z,5.80
2018-01-04T14:03:55.202Z,7.60
2018-01-04T14:04:53.129Z,5.90
2018-01-04T14:05:53.165Z,8.50
2018-01-04T14:06:53.130Z,8.70
2018-01-04T14:07:54.217Z,7.50
2018-01-04T14:08:53.146Z,7.20
2018-01-04T14:09:53.203Z,8.60
2018-01-04T14:10:53.162Z,8.70
2018-01-04T14:11:53.212Z,8.30
2018-01-04T14:12:53.151Z,5.80
2018-01-04T14:13:54.249Z,6.80
2018-01-04T14:14:53.148Z,7.30
2018-01-04T14:15:53.240Z,6.10
2018-01-04T14:16:53.153Z,7.20
2018-01-04T14:17:53.269Z,7.70
2018-01-04T14:18:53.154Z,7.00
2018-01-04T14:19:53.268Z,7.10
2018-01-04T14:20:53.158Z,9.20
2018-01-04T14:21:53.177Z,6.80
2018-01-04T14:22:53.163Z,8.00
2018-01-04T14:23:53.190Z,10.00
2018-01-04T14:24:53.984Z,7.00
2018-01-04T14:25:53.201Z,8.20
2018-01-04T14:26:53.176Z,7.10
2018-01-04T14:27:53.220Z,6.80
2018-01-04T14:28:53.193Z,11.30
2018-01-04T14:29:53.229Z,10.80
2018-01-04T14:30:53.178Z,13.00
2018-01-04T14:31:53.245Z,11.50
2018-01-04T14:32:53.182Z,9.50
2018-01-04T14:33:53.261Z,12.80
2018-01-04T14:34:53.188Z,15.30
2018-01-04T14:35:54.296Z,13.20
2018-01-04T14:36:53.195Z,19.70
2018-01-04T14:37:54.314Z,29.50
2018-01-04T14:38:53.246Z,32.30
2018-01-04T14:39:53.302Z,27.80
2018-01-04T14:40:53.201Z,50.40
2018-01-04T14:41:55.263Z,49.50
2018-01-04T14:42:53.212Z,44.00
2018-01-04T14:43:53.227Z,46.00
2018-01-04T14:44:53.205Z,31.90
2018-01-04T14:45:54.268Z,27.10
2018-01-04T14:46:53.217Z,24.90
2018-01-04T14:47:53.255Z,17.40
2018-01-04T14:48:53.224Z,20.90
2018-01-04T14:49:53.225Z,14.00
2018-01-04T14:50:53.224Z,14.50
2018-01-04T14:51:53.280Z,11.70
2018-01-04T14:52:53.254Z,12.60
2018-01-04T14:53:53.231Z,13.40
2018-01-04T14:54:53.230Z,12.60
2018-01-04T14:55:53.231Z,14.10
2018-01-04T14:56:53.233Z,12.70
2018-01-04T14:57:53.243Z,11.10
2018-01-04T14:58:53.238Z,11.60
2018-01-04T14:59:55.290Z,12.30
2018-01-04T15:00:53.242Z,14.70
2018-01-04T15:01:53.351Z,13.80
2018-01-04T15:02:53.254Z,12.20
2018-01-04T15:03:53.366Z,10.90
2018-01-04T15:04:53.248Z,10.80
2018-01-04T15:05:53.272Z,14.30
2018-01-04T15:06:53.254Z,13.90
2018-01-04T15:07:53.257Z,17.10
2018-01-04T15:08:54.320Z,11.60
2018-01-04T15:09:53.261Z,15.20
2018-01-04T15:10:53.311Z,13.50
2018-01-04T15:11:53.274Z,14.30
2018-01-04T15:12:53.321Z,13.70
2018-01-04T15:13:53.298Z,14.60
2018-01-04T15:14:53.338Z,17.40
2018-01-04T15:15:53.269Z,15.20
2018-01-04T15:16:53.345Z,13.30
2018-01-04T15:17:53.295Z,14.40
2018-01-04T15:18:53.284Z,11.30
2018-01-04T15:19:54.393Z,14.00
2018-01-04T15:20:53.294Z,14.60
2018-01-04T15:21:53.384Z,12.20
2018-01-04T15:22:53.294Z,15.30
2018-01-04T15:23:58.215Z,11.00
2018-01-04T15:24:53.317Z,12.10
2018-01-04T15:25:54.335Z,14.40
2018-01-04T15:26:53.313Z,12.80
2018-01-04T15:27:54.343Z,17.10
2018-01-04T15:28:53.296Z,15.20
2018-01-04T15:29:54.361Z,14.40
2018-01-04T15:30:53.330Z,10.00
2018-01-04T15:31:53.302Z,11.80
2018-01-04T15:32:53.302Z,11.50
2018-01-04T15:33:53.360Z,13.80
2018-01-04T15:34:53.315Z,13.10
2018-01-04T15:35:53.377Z,13.10
2018-01-04T15:36:53.321Z,14.60
2018-01-04T15:37:53.388Z,14.00
2018-01-04T15:38:53.318Z,14.30
2018-01-04T15:39:53.399Z,13.10
2018-01-04T15:40:53.330Z,14.60
2018-01-04T15:41:53.413Z,13.40
2018-01-04T15:42:53.328Z,15.80
2018-01-04T15:43:53.429Z,14.30
2018-01-04T15:44:53.330Z,15.80
2018-01-04T15:45:53.440Z,16.10
2018-01-04T15:46:53.344Z,18.30
2018-01-04T15:47:54.380Z,20.50
2018-01-04T15:48:53.339Z,21.10
2018-01-04T15:49:53.367Z,21.20
2018-01-04T15:50:53.337Z,23.20
2018-01-04T15:51:58.190Z,22.00
2018-01-04T15:52:53.341Z,23.00
2018-01-04T15:53:53.344Z,22.00
2018-01-04T15:54:53.398Z,23.80
2018-01-04T15:55:53.349Z,23.20
2018-01-04T15:56:53.414Z,24.40
2018-01-04T15:57:53.358Z,26.10
2018-01-04T15:58:53.424Z,23.70
2018-01-04T15:59:53.358Z,26.80
2018-01-04T16:00:53.444Z,25.00
2018-01-04T16:01:53.365Z,27.20
2018-01-04T16:02:53.455Z,26.50
2018-01-04T16:03:53.367Z,27.40
2018-01-04T16:04:54.392Z,25.80
2018-01-04T16:05:53.369Z,26.70
2018-01-04T16:06:53.482Z,27.80
2018-01-04T16:07:53.377Z,25.70
2018-01-04T16:08:53.396Z,24.80
2018-01-04T16:09:53.378Z,26.70
2018-01-04T16:10:53.403Z,25.20
2018-01-04T16:11:53.384Z,28.20
2018-01-04T16:12:55.467Z,27.10
2018-01-04T16:13:53.389Z,27.20
2018-01-04T16:14:54.456Z,26.20
2018-01-04T16:15:53.390Z,28.90
2018-01-04T16:16:53.446Z,28.40
2018-01-04T16:17:53.393Z,31.20
2018-01-04T16:18:53.463Z,31.40
2018-01-04T16:19:53.392Z,31.00
2018-01-04T16:20:54.500Z,31.80
2018-01-04T16:21:53.411Z,30.80
2018-01-04T16:22:54.513Z,32.00
2018-01-04T16:23:53.410Z,30.70
2018-01-04T16:24:53.504Z,30.70
2018-01-04T16:25:53.407Z,33.40
2018-01-04T16:26:53.519Z,32.70
2018-01-04T16:27:53.412Z,32.10
2018-01-04T16:28:53.412Z,32.60
2018-01-04T16:29:55.486Z,33.80
2018-01-04T16:30:53.414Z,29.50
2018-01-04T16:31:54.475Z,32.60
2018-01-04T16:32:53.437Z,35.00
2018-01-04T16:33:54.485Z,30.30
2018-01-04T16:34:53.428Z,37.00
2018-01-04T16:35:54.502Z,36.40
2018-01-04T16:36:53.431Z,38.70
2018-01-04T16:37:53.435Z,41.30
2018-01-04T16:38:53.500Z,41.30
2018-01-04T16:39:53.441Z,41.50
2018-01-04T16:40:53.512Z,46.80
2018-01-04T16:41:53.441Z,42.60
2018-01-04T16:42:53.526Z,45.50
2018-01-04T16:43:53.450Z,45.90
2018-01-04T16:44:53.540Z,45.60
2018-01-04T16:45:53.458Z,48.90
2018-01-04T16:46:53.582Z,51.50
2018-01-04T16:47:53.542Z,42.80
2018-01-04T16:48:53.560Z,43.90
2018-01-04T16:49:53.460Z,36.30
2018-01-04T16:50:53.477Z,45.70
2018-01-04T16:51:53.460Z,51.90
2018-01-04T16:52:53.495Z,45.90
2018-01-04T16:53:53.461Z,45.70
2018-01-04T16:54:58.210Z,48.00
2018-01-04T16:55:53.482Z,44.30
2018-01-04T16:56:58.223Z,50.30
2018-01-04T16:57:53.476Z,44.60
2018-01-04T16:58:59.181Z,48.20
2018-01-04T16:59:53.480Z,44.40
2018-01-04T17:00:53.549Z,46.90
2018-01-04T17:01:53.482Z,50.10
2018-01-04T17:02:55.603Z,46.10
2018-01-04T17:03:53.492Z,52.60
2018-01-04T17:04:55.508Z,50.70
2018-01-04T17:05:53.492Z,48.30
2018-01-04T17:06:54.597Z,52.60
2018-01-04T17:07:53.491Z,51.10
2018-01-04T17:08:54.512Z,56.20
2018-01-04T17:09:53.512Z,57.90
2018-01-04T17:10:53.612Z,71.80
2018-01-04T17:11:53.502Z,63.00
2018-01-04T17:13:04.164Z,64.20
2018-01-04T17:13:53.508Z,101.10
2018-01-04T17:14:55.576Z,73.30
2018-01-04T17:15:53.511Z,61.10
2018-01-04T17:16:53.510Z,67.10
2018-01-04T17:18:00.205Z,60.60
2018-01-04T17:18:53.517Z,59.50
2018-01-04T17:19:59.247Z,62.60
2018-01-04T17:20:53.522Z,63.60
2018-01-04T17:21:53.581Z,73.40
2018-01-04T17:22:53.524Z,64.70
2018-01-04T17:23:54.612Z,69.10
2018-01-04T17:24:53.527Z,69.90
2018-01-04T17:25:54.658Z,74.00
2018-01-04T17:26:53.535Z,77.00
2018-01-04T17:27:55.583Z,70.10
2018-01-04T17:28:53.543Z,75.00
2018-01-04T17:29:55.585Z,74.20
2018-01-04T17:30:53.538Z,66.80
2018-01-04T17:31:53.658Z,78.50
2018-01-04T17:32:53.555Z,71.70
2018-01-04T17:33:54.588Z,66.80
2018-01-04T17:34:53.576Z,75.20
2018-01-04T17:35:54.601Z,79.20
2018-01-04T17:36:53.559Z,84.90
2018-01-04T17:37:53.591Z,82.40
2018-01-04T17:38:53.559Z,72.70
2018-01-04T17:39:53.598Z,80.50
2018-01-04T17:40:53.574Z,80.40
2018-01-04T17:41:54.648Z,74.80
2018-01-04T17:42:53.571Z,75.90
2018-01-04T17:43:53.626Z,75.80
2018-01-04T17:44:53.570Z,79.90
2018-01-04T17:45:53.645Z,72.70
2018-01-04T17:46:53.595Z,76.60
2018-01-04T17:47:53.656Z,81.70
2018-01-04T17:48:53.579Z,76.50
2018-01-04T17:49:53.668Z,76.70
2018-01-04T17:50:53.583Z,78.40
2018-01-04T17:51:53.679Z,65.90
2018-01-04T17:52:53.590Z,78.30
2018-01-04T17:53:53.694Z,68.00
2018-01-04T17:54:53.595Z,71.90
2018-01-04T17:55:53.708Z,76.30
2018-01-04T17:56:53.612Z,70.60
2018-01-04T17:57:55.664Z,65.20
2018-01-04T17:58:53.599Z,68.50
2018-01-04T17:59:54.654Z,69.20
2018-01-04T18:00:53.609Z,70.90
2018-01-04T18:01:53.642Z,58.20
2018-01-04T18:02:53.612Z,57.20
2018-01-04T18:03:53.615Z,64.80
2018-01-04T18:04:53.665Z,62.90
2018-01-04T18:05:53.619Z,62.00
2018-01-04T18:06:54.707Z,65.50
2018-01-04T18:07:53.654Z,57.50
2018-01-04T18:08:54.713Z,58.80
2018-01-04T18:09:53.632Z,57.10
2018-01-04T18:10:53.706Z,49.70
2018-01-04T18:11:53.630Z,58.40
2018-01-04T18:12:53.720Z,57.80
2018-01-04T18:13:53.637Z,56.20
2018-01-04T18:14:54.656Z,45.50
2018-01-04T18:15:53.666Z,52.20
2018-01-04T18:16:53.744Z,55.90
2018-01-04T18:17:53.648Z,44.70
2018-01-04T18:18:54.787Z,52.10
2018-01-04T18:19:53.661Z,50.50
2018-01-04T18:20:54.797Z,50.40
2018-01-04T18:21:53.654Z,54.50
2018-01-04T18:22:54.809Z,50.90
2018-01-04T18:23:53.660Z,51.60
2018-01-04T18:24:53.803Z,41.40
2018-01-04T18:25:53.666Z,40.90
2018-01-04T18:26:53.824Z,42.60
2018-01-04T18:27:53.672Z,40.90
2018-01-04T18:28:54.851Z,49.40
2018-01-04T18:29:53.676Z,51.50
2018-01-04T18:30:54.764Z,48.10
2018-01-04T18:31:53.682Z,46.00
2018-01-04T18:32:53.872Z,42.70
2018-01-04T18:33:53.697Z,41.80
2018-01-04T18:34:53.681Z,40.60
2018-01-04T18:35:53.697Z,49.40
2018-01-04T18:36:53.695Z,43.20
2018-01-04T18:37:55.836Z,43.80
2018-01-04T18:38:53.700Z,48.80
2018-01-04T18:39:53.803Z,45.30
2018-01-04T18:40:53.699Z,46.60
2018-01-04T18:41:53.699Z,44.70
2018-01-04T18:42:53.701Z,46.10
2018-01-04T18:43:53.826Z,49.20
2018-01-04T18:44:53.716Z,41.10
2018-01-04T18:45:53.746Z,46.10