createdAt,value
2022-08-17T00:00:42.900Z,0.00
2022-08-17T00:01:51.398Z,0.00
2022-08-17T00:02:47.699Z,0.00
2022-08-17T00:03:43.529Z,0.00
2022-08-17T00:04:50.579Z,0.00
2022-08-17T00:05:52.421Z,0.00
2022-08-17T00:06:56.851Z,0.00
2022-08-17T00:08:01.298Z,0.00
2022-08-17T00:09:05.757Z,0.00
2022-08-17T00:10:10.232Z,0.00
2022-08-17T00:11:14.662Z,0.00
2022-08-17T00:12:41.715Z,0.00
2022-08-17T00:13:23.540Z,0.00
2022-08-17T00:14:28.010Z,0.00
2022-08-17T00:15:32.441Z,0.00
2022-08-17T00:16:55.977Z,0.00
2022-08-17T00:17:41.324Z,0.00
2022-08-17T00:19:06.829Z,0.00
2022-08-17T00:19:50.221Z,0.00
2022-08-17T00:20:54.683Z,0.00
2022-08-17T00:22:32.178Z,0.00
2022-08-17T00:23:03.553Z,0.00
2022-08-17T00:24:08.021Z,0.00
2022-08-17T00:25:12.463Z,0.00
2022-08-17T00:26:34.519Z,0.00
2022-08-17T00:27:21.354Z,0.00
2022-08-17T00:28:25.821Z,0.00
2022-08-17T00:29:30.532Z,0.00
2022-08-17T00:30:51.044Z,0.00
2022-08-17T00:31:39.415Z,0.00
2022-08-17T00:33:15.411Z,0.00
2022-08-17T00:33:48.294Z,0.00
2022-08-17T00:34:52.765Z,0.00
2022-08-17T00:35:57.203Z,0.00
2022-08-17T00:37:01.644Z,0.00
2022-08-17T00:38:06.104Z,0.00
2022-08-17T00:39:10.548Z,0.00
2022-08-17T00:40:15.072Z,0.00
2022-08-17T00:41:19.456Z,0.00
2022-08-17T00:42:27.598Z,0.00
2022-08-17T00:43:28.355Z,0.00
2022-08-17T00:44:32.825Z,0.00
2022-08-17T00:45:37.257Z,0.00
2022-08-17T00:46:41.703Z,0.00
2022-08-17T00:47:46.158Z,0.00
2022-08-17T00:48:50.596Z,0.00
2022-08-17T00:49:55.069Z,0.00
2022-08-17T00:50:59.506Z,0.00
2022-08-17T00:52:03.964Z,0.00
2022-08-17T00:53:08.395Z,0.00
2022-08-17T00:54:12.848Z,0.00
2022-08-17T00:55:17.309Z,0.00
2022-08-17T00:56:21.738Z,0.00
2022-08-17T00:57:26.179Z,0.00
2022-08-17T00:58:36.519Z,0.00
2022-08-17T00:59:35.068Z,0.00
2022-08-17T01:00:39.611Z,0.00
2022-08-17T01:01:43.959Z,0.00
2022-08-17T01:02:48.679Z,0.00
2022-08-17T01:03:53.112Z,0.00
2022-08-17T01:04:57.578Z,0.00
2022-08-17T01:06:02.040Z,0.00
2022-08-17T01:07:06.477Z,0.00
2022-08-17T01:08:10.935Z,0.00
2022-08-17T01:09:15.358Z,0.00
2022-08-17T01:10:59.966Z,0.00
2022-08-17T01:11:24.280Z,0.00
2022-08-17T01:12:28.729Z,0.00
2022-08-17T01:13:36.901Z,0.00
2022-08-17T01:14:37.638Z,0.00
2022-08-17T01:15:42.099Z,0.00
2022-08-17T01:16:46.542Z,0.00
2022-08-17T01:17:50.990Z,0.00
2022-08-17T01:18:55.434Z,0.00
2022-08-17T01:19:59.871Z,0.00
2022-08-17T01:21:04.331Z,0.00
2022-08-17T01:22:08.772Z,0.00
2022-08-17T01:23:13.221Z,0.00
2022-08-17T01:24:17.651Z,0.00
2022-08-17T01:25:22.112Z,0.00
2022-08-17T01:26:26.572Z,0.00
2022-08-17T01:27:31.015Z,0.00
2022-08-17T01:28:53.238Z,0.00
2022-08-17T01:29:39.924Z,0.00
2022-08-17T01:30:57.901Z,0.00
2022-08-17T01:31:48.841Z,0.00
2022-08-17T01:32:53.288Z,0.00
2022-08-17T01:33:57.732Z,0.00
2022-08-17T01:35:02.175Z,0.00
2022-08-17T01:36:06.653Z,0.00
2022-08-17T01:37:11.082Z,0.00
2022-08-17T01:38:15.532Z,0.00
2022-08-17T01:39:20.018Z,0.00
2022-08-17T01:40:24.425Z,0.00
2022-08-17T01:41:28.895Z,0.00
2022-08-17T01:42:33.585Z,0.00
2022-08-17T01:43:38.015Z,0.00
2022-08-17T01:44:42.454Z,0.00
2022-08-17T01:45:46.908Z,0.00
2022-08-17T01:46:51.365Z,0.00
2022-08-17T01:47:55.797Z,0.00
2022-08-17T01:49:00.235Z,0.00
2022-08-17T01:50:04.675Z,0.00
2022-08-17T01:51:09.140Z,0.00
2022-08-17T01:52:13.574Z,0.00
2022-08-17T01:53:18.014Z,0.00
2022-08-17T01:54:22.456Z,0.00
2022-08-17T01:55:27.497Z,0.00
2022-08-17T01:56:31.370Z,0.00
2022-08-17T01:57:35.804Z,0.00
2022-08-17T01:58:40.244Z,0.00
2022-08-17T01:59:44.677Z,0.00
2022-08-17T02:01:00.532Z,0.00
2022-08-17T02:01:53.662Z,0.00
2022-08-17T02:02:58.049Z,0.00
2022-08-17T02:04:02.489Z,0.00
2022-08-17T02:05:06.937Z,0.00
2022-08-17T02:06:16.049Z,0.00
2022-08-17T02:07:15.840Z,0.00
2022-08-17T02:08:20.438Z,0.00
2022-08-17T02:09:25.501Z,0.00
2022-08-17T02:10:32.887Z,0.00
2022-08-17T02:11:33.641Z,0.00
2022-08-17T02:12:48.878Z,0.00
2022-08-17T02:13:42.538Z,0.00
2022-08-17T02:14:46.981Z,0.00
2022-08-17T02:15:51.420Z,0.00
2022-08-17T02:16:55.889Z,0.00
2022-08-17T02:18:00.349Z,0.00
2022-08-17T02:19:04.790Z,0.00
2022-08-17T02:20:09.245Z,0.00
2022-08-17T02:21:13.721Z,0.00
2022-08-17T02:22:18.170Z,0.00
2022-08-17T02:23:22.611Z,0.00
2022-08-17T02:24:58.534Z,0.00
2022-08-17T02:25:31.532Z,0.00
2022-08-17T02:26:36.001Z,0.00
2022-08-17T02:27:40.450Z,0.00
2022-08-17T02:28:44.893Z,0.00
2022-08-17T02:29:49.353Z,0.00
2022-08-17T02:31:01.331Z,0.00
2022-08-17T02:31:58.262Z,0.00
2022-08-17T02:33:04.053Z,0.00
2022-08-17T02:34:07.184Z,0.00
2022-08-17T02:35:11.633Z,0.00
2022-08-17T02:36:16.072Z,0.00
2022-08-17T02:37:20.543Z,0.00
2022-08-17T02:38:25.010Z,0.00
2022-08-17T02:39:29.482Z,0.00
2022-08-17T02:40:36.191Z,0.00
2022-08-17T02:41:38.355Z,0.00
2022-08-17T02:42:42.864Z,0.00
2022-08-17T02:43:47.330Z,0.00
2022-08-17T02:44:51.784Z,0.00
2022-08-17T02:45:56.250Z,0.00
2022-08-17T02:47:00.705Z,0.00
2022-08-17T02:48:05.157Z,0.00
2022-08-17T02:49:09.595Z,0.00
2022-08-17T02:50:14.045Z,0.00
2022-08-17T02:51:18.495Z,0.00
2022-08-17T02:52:43.121Z,0.00
2022-08-17T02:53:27.394Z,0.00
2022-08-17T02:54:39.360Z,0.00
2022-08-17T02:55:36.574Z,0.00
2022-08-17T02:56:41.041Z,0.00
2022-08-17T02:57:45.486Z,0.00
2022-08-17T02:58:49.938Z,0.00
2022-08-17T02:59:54.387Z,0.00
2022-08-17T03:00:58.869Z,0.00
2022-08-17T03:02:03.368Z,0.00
2022-08-17T03:03:07.768Z,0.00
2022-08-17T03:04:12.233Z,0.00
2022-08-17T03:05:16.680Z,0.00
2022-08-17T03:06:21.138Z,0.00
2022-08-17T03:07:25.909Z,0.00
2022-08-17T03:08:30.360Z,0.00
2022-08-17T03:09:34.808Z,0.00
2022-08-17T03:10:39.246Z,0.00
2022-08-17T03:11:43.727Z,0.00
2022-08-17T03:12:48.159Z,0.00
2022-08-17T03:13:52.609Z,0.00
2022-08-17T03:14:57.049Z,0.00
2022-08-17T03:16:01.515Z,0.00
2022-08-17T03:17:06.060Z,0.00
2022-08-17T03:18:19.392Z,0.00
2022-08-17T03:19:15.170Z,0.00
2022-08-17T03:20:19.618Z,0.00
2022-08-17T03:21:24.062Z,0.00
2022-08-17T03:22:35.517Z,0.00
2022-08-17T03:23:32.991Z,0.00
2022-08-17T03:24:37.443Z,0.00
2022-08-17T03:25:41.870Z,0.00
2022-08-17T03:26:46.338Z,0.00
2022-08-17T03:27:51.429Z,0.00
2022-08-17T03:28:55.251Z,0.00
2022-08-17T03:29:59.702Z,0.00
2022-08-17T03:31:04.152Z,0.00
2022-08-17T03:32:08.603Z,0.00
2022-08-17T03:33:13.061Z,0.00
2022-08-17T03:34:17.503Z,0.00
2022-08-17T03:35:21.965Z,0.00
2022-08-17T03:36:26.401Z,0.00
2022-08-17T03:37:30.864Z,0.00
2022-08-17T03:38:39.061Z,0.00
2022-08-17T03:39:39.818Z,0.00
2022-08-17T03:40:56.437Z,0.00
2022-08-17T03:41:48.688Z,4.00
2022-08-17T03:42:53.132Z,0.00
2022-08-17T03:43:57.585Z,0.00
2022-08-17T03:45:02.024Z,4.00
2022-08-17T03:46:24.893Z,4.00
2022-08-17T03:47:10.943Z,0.00
2022-08-17T03:48:15.396Z,4.00
2022-08-17T03:49:19.829Z,4.00
2022-08-17T03:50:24.275Z,4.00
2022-08-17T03:51:28.715Z,4.00
2022-08-17T03:52:33.202Z,4.00
2022-08-17T03:53:37.636Z,4.00
2022-08-17T03:54:42.092Z,8.00
2022-08-17T03:55:46.528Z,12.00
2022-08-17T03:56:51.003Z,12.00
2022-08-17T03:57:55.459Z,12.00
2022-08-17T03:58:59.897Z,16.00
2022-08-17T04:00:04.337Z,16.00
2022-08-17T04:01:08.844Z,20.00
2022-08-17T04:02:13.256Z,24.00
2022-08-17T04:03:17.698Z,28.00
2022-08-17T04:04:27.759Z,32.00
2022-08-17T04:05:26.591Z,36.00
2022-08-17T04:06:31.038Z,40.00
2022-08-17T04:07:35.508Z,48.00
2022-08-17T04:08:39.950Z,56.00
2022-08-17T04:09:44.428Z,56.00
2022-08-17T04:10:48.868Z,64.00
2022-08-17T04:11:53.322Z,76.00
2022-08-17T04:12:57.791Z,80.00
2022-08-17T04:14:02.267Z,92.00
2022-08-17T04:15:06.700Z,104.00
2022-08-17T04:16:11.170Z,116.00
2022-08-17T04:17:15.639Z,136.00
2022-08-17T04:18:20.101Z,140.00
2022-08-17T04:19:24.563Z,152.00
2022-08-17T04:20:29.017Z,160.00
2022-08-17T04:21:33.458Z,164.00
2022-08-17T04:22:37.940Z,176.00
2022-08-17T04:23:42.380Z,180.00
2022-08-17T04:24:46.841Z,188.00
2022-08-17T04:25:51.301Z,192.00
2022-08-17T04:26:55.741Z,200.00
2022-08-17T04:28:00.209Z,204.00
2022-08-17T04:29:05.743Z,212.00
2022-08-17T04:30:10.187Z,224.00
2022-08-17T04:31:14.633Z,240.00
2022-08-17T04:32:24.486Z,252.00
2022-08-17T04:33:23.582Z,268.00
2022-08-17T04:34:28.042Z,288.00
2022-08-17T04:35:32.499Z,308.00
2022-08-17T04:36:36.953Z,316.00
2022-08-17T04:37:41.442Z,332.00
2022-08-17T04:38:45.882Z,352.00
2022-08-17T04:39:50.405Z,360.00
2022-08-17T04:40:54.796Z,372.00
2022-08-17T04:41:59.251Z,400.00
2022-08-17T04:43:03.716Z,408.00
2022-08-17T04:59:51.657Z,888.00
2022-08-17T05:00:56.130Z,888.00
2022-08-17T05:02:00.547Z,928.00
2022-08-17T05:03:05.003Z,1032.00
2022-08-17T05:04:20.882Z,948.00
2022-08-17T05:05:13.859Z,988.00
2022-08-17T05:06:18.277Z,1060.00
2022-08-17T05:07:25.399Z,1120.00
2022-08-17T05:08:27.131Z,1144.00
2022-08-17T05:09:31.549Z,1160.00
2022-08-17T05:10:35.959Z,1124.00
2022-08-17T05:11:40.396Z,1252.00
2022-08-17T05:12:44.800Z,1288.00
2022-08-17T05:13:49.249Z,1304.00
2022-08-17T05:14:53.653Z,1324.00
2022-08-17T05:15:58.120Z,1344.00
2022-08-17T05:17:07.367Z,1380.00
2022-08-17T05:18:07.007Z,1520.00
2022-08-17T05:19:11.430Z,1456.00
2022-08-17T05:20:15.933Z,1492.00
2022-08-17T05:21:20.412Z,1548.00
2022-08-17T05:22:24.851Z,1616.00
2022-08-17T05:23:41.563Z,1616.00
2022-08-17T05:24:42.644Z,1780.00
2022-08-17T05:25:38.146Z,1780.00
2022-08-17T05:26:42.562Z,1808.00
2022-08-17T05:27:46.981Z,2008.00
2022-08-17T05:28:51.443Z,1868.00
2022-08-17T05:29:55.868Z,1944.00
2022-08-17T05:31:00.273Z,2164.00
2022-08-17T05:32:04.684Z,2204.00
2022-08-17T05:33:09.139Z,2256.00
2022-08-17T05:34:13.544Z,2260.00
2022-08-17T05:35:17.946Z,2420.00
2022-08-17T05:36:43.622Z,2412.00
2022-08-17T05:37:26.756Z,2500.00
2022-08-17T05:38:31.184Z,2564.00
2022-08-17T05:39:35.651Z,2748.00
2022-08-17T05:40:40.005Z,3028.00
2022-08-17T05:41:44.428Z,2832.00
2022-08-17T05:42:48.857Z,2856.00
2022-08-17T05:43:56.417Z,2816.00
2022-08-17T05:44:57.737Z,2724.00
2022-08-17T05:46:02.968Z,2888.00
2022-08-17T05:47:07.396Z,2900.00
2022-08-17T05:48:11.855Z,2964.00
2022-08-17T05:49:16.267Z,3108.00
2022-08-17T05:50:24.417Z,3120.00
2022-08-17T05:51:25.458Z,3172.00
2022-08-17T05:52:30.259Z,3132.00
2022-08-17T05:53:35.222Z,3076.00
2022-08-17T05:54:39.122Z,3156.00
2022-08-17T05:55:43.586Z,3240.00
2022-08-17T05:56:48.017Z,3148.00
2022-08-17T05:57:53.822Z,3164.00
2022-08-17T05:58:57.838Z,3240.00
2022-08-17T06:00:02.438Z,3280.00
2022-08-17T06:01:07.881Z,3368.00
2022-08-17T06:03:18.767Z,3412.00
2022-08-17T06:05:49.073Z,3456.00
2022-08-17T06:06:53.486Z,3480.00
2022-08-17T06:07:57.911Z,3488.00
2022-08-17T06:09:02.622Z,3528.00
2022-08-17T06:10:07.051Z,3616.00
2022-08-17T06:11:11.491Z,3672.00
2022-08-17T06:12:19.792Z,3676.00
2022-08-17T06:13:20.402Z,3704.00
2022-08-17T06:14:25.570Z,3772.00
2022-08-17T06:16:55.586Z,3912.00
2022-08-17T06:18:00.119Z,3920.00
2022-08-17T06:19:05.259Z,4056.00
2022-08-17T06:21:35.737Z,4136.00
2022-08-17T06:27:53.542Z,4456.00
2022-08-17T06:28:55.518Z,4508.00
2022-08-17T06:30:00.065Z,4668.00
2022-08-17T06:31:04.833Z,4392.00
2022-08-17T06:32:09.584Z,4220.00
2022-08-17T06:33:14.024Z,4260.00
2022-08-17T06:34:18.545Z,4660.00
2022-08-17T06:35:23.047Z,4660.00
2022-08-17T06:36:27.474Z,4368.00
2022-08-17T06:37:31.904Z,4180.00
2022-08-17T06:38:37.498Z,4188.00
2022-08-17T06:39:41.172Z,4140.00
2022-08-17T06:40:46.344Z,4152.00
2022-08-17T06:41:50.837Z,4216.00
2022-08-17T06:43:06.554Z,4204.00
2022-08-17T06:43:59.733Z,4188.00
2022-08-17T06:45:04.558Z,4188.00
2022-08-17T06:46:08.996Z,4112.00
2022-08-17T06:47:13.485Z,4360.00
2022-08-17T06:48:17.905Z,4404.00
2022-08-17T06:49:22.696Z,4564.00
2022-08-17T06:50:27.238Z,4588.00
2022-08-17T06:51:31.596Z,4540.00
2022-08-17T06:52:45.882Z,4624.00
2022-08-17T06:53:40.508Z,4484.00
2022-08-17T06:54:44.970Z,4352.00
2022-08-17T06:55:49.417Z,4492.00
2022-08-17T06:56:55.322Z,4504.00
2022-08-17T06:57:59.281Z,4636.00
2022-08-17T06:59:03.718Z,4648.00
2022-08-17T07:00:08.193Z,4468.00
2022-08-17T07:01:21.171Z,4444.00
2022-08-17T07:02:29.212Z,4452.00
2022-08-17T07:03:30.010Z,4264.00
2022-08-17T07:04:34.535Z,4368.00
2022-08-17T07:05:38.981Z,4448.00
2022-08-17T07:06:43.417Z,4444.00
2022-08-17T07:07:47.881Z,4392.00
2022-08-17T07:08:52.333Z,4364.00
2022-08-17T07:09:57.249Z,4088.00
2022-08-17T07:11:01.695Z,4056.00
2022-08-17T07:12:06.121Z,4148.00
2022-08-17T07:13:10.580Z,4020.00
2022-08-17T07:14:17.335Z,4056.00
2022-08-17T07:15:19.489Z,4116.00
2022-08-17T07:16:23.941Z,4060.00
2022-08-17T07:17:47.314Z,4064.00
2022-08-17T07:18:32.837Z,4004.00
2022-08-17T07:19:37.313Z,3944.00
2022-08-17T07:20:41.751Z,3916.00
2022-08-17T07:21:46.279Z,3892.00
2022-08-17T07:22:59.762Z,3900.00
2022-08-17T07:23:55.244Z,3920.00
2022-08-17T07:24:59.727Z,4064.00
2022-08-17T07:26:04.171Z,3984.00
2022-08-17T07:27:08.620Z,4000.00
2022-08-17T07:28:13.065Z,4024.00
2022-08-17T07:29:17.510Z,4108.00
2022-08-17T07:30:21.975Z,3896.00
2022-08-17T07:31:26.406Z,4168.00
2022-08-17T07:32:30.904Z,4364.00
2022-08-17T07:33:35.380Z,4508.00
2022-08-17T07:34:39.946Z,4440.00
2022-08-17T07:35:44.443Z,4360.00
2022-08-17T07:36:48.934Z,4452.00
2022-08-17T07:37:53.401Z,4536.00
2022-08-17T07:38:57.845Z,4444.00
2022-08-17T07:40:15.331Z,4604.00
2022-08-17T07:41:06.813Z,4704.00
2022-08-17T07:42:11.244Z,4740.00
2022-08-17T07:43:21.920Z,4692.00
2022-08-17T07:44:21.077Z,4788.00
2022-08-17T07:45:25.542Z,4824.00
2022-08-17T07:46:30.358Z,4928.00
2022-08-17T07:47:34.798Z,5076.00
2022-08-17T07:48:39.304Z,5048.00
2022-08-17T07:49:43.748Z,5104.00
2022-08-17T07:50:50.450Z,5184.00
2022-08-17T07:51:53.607Z,5240.00
2022-08-17T07:52:58.064Z,5232.00
2022-08-17T07:54:13.950Z,5380.00
2022-08-17T07:55:06.956Z,5608.00
2022-08-17T07:56:11.498Z,5796.00
2022-08-17T07:57:15.936Z,5772.00
2022-08-17T07:58:20.444Z,5612.00
2022-08-17T07:59:24.914Z,5432.00
2022-08-17T08:00:32.249Z,5876.00
2022-08-17T08:01:39.567Z,5964.00
2022-08-17T08:02:38.328Z,6208.00
2022-08-17T08:03:42.759Z,6496.00
2022-08-17T08:05:00.543Z,6844.00
2022-08-17T08:05:51.795Z,6960.00
2022-08-17T08:06:56.255Z,7092.00
2022-08-17T08:08:00.688Z,7228.00
2022-08-17T08:09:05.157Z,7004.00
2022-08-17T08:10:09.613Z,8096.00
2022-08-17T08:11:14.069Z,8316.00
2022-08-17T08:12:18.963Z,7304.00
2022-08-17T08:13:23.432Z,7260.00
2022-08-17T08:14:28.223Z,7148.00
2022-08-17T08:15:32.561Z,7016.00
2022-08-17T08:16:37.449Z,7000.00
2022-08-17T08:17:41.897Z,7008.00
2022-08-17T08:18:55.419Z,7044.00
2022-08-17T08:19:50.868Z,7120.00
2022-08-17T08:20:55.420Z,7200.00
2022-08-17T08:21:59.798Z,7296.00
2022-08-17T08:24:31.078Z,8360.00
2022-08-17T08:25:34.770Z,8692.00
2022-08-17T08:26:39.233Z,8988.00
2022-08-17T08:27:43.830Z,9032.00
2022-08-17T08:28:48.202Z,9072.00
2022-08-17T08:29:52.642Z,8656.00
2022-08-17T08:30:57.114Z,8384.00
2022-08-17T08:32:01.661Z,7524.00
2022-08-17T08:33:06.070Z,7604.00
2022-08-17T08:35:00.186Z,7568.00
2022-08-17T08:35:15.238Z,7472.00
2022-08-17T08:37:14.670Z,7332.00
2022-08-17T08:37:33.720Z,7268.00
2022-08-17T08:38:29.463Z,7204.00
2022-08-17T08:39:33.954Z,7168.00
2022-08-17T08:40:38.357Z,7152.00
2022-08-17T08:41:42.973Z,7264.00
2022-08-17T08:42:47.446Z,7224.00
2022-08-17T08:43:53.163Z,7172.00
2022-08-17T08:45:03.767Z,7108.00
2022-08-17T08:46:01.296Z,7096.00
2022-08-17T08:47:05.748Z,7044.00
2022-08-17T08:48:12.800Z,6996.00
2022-08-17T08:49:15.095Z,6960.00
2022-08-17T08:50:37.555Z,7008.00
2022-08-17T08:51:24.037Z,7172.00
2022-08-17T08:52:28.479Z,7356.00
2022-08-17T08:53:32.966Z,7172.00
2022-08-17T08:54:37.407Z,7400.00
2022-08-17T08:55:42.217Z,8456.00
2022-08-17T08:57:19.267Z,8908.00
2022-08-17T08:57:51.427Z,8960.00
2022-08-17T08:58:55.659Z,8968.00
2022-08-17T09:00:00.143Z,8928.00
2022-08-17T09:01:04.850Z,8512.00
2022-08-17T09:02:09.265Z,8752.00
2022-08-17T09:03:13.708Z,8664.00
2022-08-17T09:04:24.607Z,8632.00
2022-08-17T09:05:22.657Z,8792.00
2022-08-17T09:06:33.330Z,8688.00
2022-08-17T09:07:31.606Z,8684.00
2022-08-17T09:08:36.060Z,8720.00
2022-08-17T09:09:40.479Z,8688.00
2022-08-17T09:10:44.955Z,8568.00
2022-08-17T09:12:02.082Z,8520.00
2022-08-17T09:12:53.840Z,7932.00
2022-08-17T09:13:58.292Z,8412.00
2022-08-17T09:15:02.760Z,7228.00
2022-08-17T09:16:07.243Z,7480.00
2022-08-17T09:17:11.671Z,7288.00
2022-08-17T09:19:02.913Z,7300.00
2022-08-17T09:19:20.573Z,7196.00
2022-08-17T09:20:27.539Z,7400.00
2022-08-17T09:21:29.492Z,7468.00
2022-08-17T09:22:33.961Z,7384.00
2022-08-17T09:23:38.429Z,7176.00
2022-08-17T09:24:42.883Z,7180.00
2022-08-17T09:25:47.366Z,7728.00
2022-08-17T09:26:51.812Z,7688.00
2022-08-17T09:27:56.340Z,8056.00
2022-08-17T09:29:00.794Z,8484.00
2022-08-17T09:30:05.245Z,8456.00
2022-08-17T09:31:10.483Z,9160.00
2022-08-17T09:32:14.964Z,8564.00
2022-08-17T09:33:19.431Z,9264.00
2022-08-17T09:34:28.211Z,9264.00
2022-08-17T09:35:32.885Z,9340.00
2022-08-17T09:36:32.824Z,9396.00
2022-08-17T09:37:37.262Z,9264.00
2022-08-17T09:38:41.738Z,9068.00
2022-08-17T09:39:46.217Z,8536.00
2022-08-17T09:40:50.682Z,8756.00
2022-08-17T09:41:55.115Z,8668.00
2022-08-17T09:42:59.554Z,9128.00
2022-08-17T09:44:04.006Z,9344.00
2022-08-17T09:45:08.448Z,9416.00
2022-08-17T09:46:12.987Z,9516.00
2022-08-17T09:47:17.423Z,9456.00
2022-08-17T09:48:21.899Z,9272.00
2022-08-17T09:49:26.350Z,9124.00
2022-08-17T09:51:04.928Z,9164.00
2022-08-17T09:51:35.256Z,9272.00
2022-08-17T09:52:39.723Z,9280.00
2022-08-17T09:53:44.869Z,9212.00
2022-08-17T09:54:48.636Z,9184.00
2022-08-17T09:55:53.107Z,8652.00
2022-08-17T09:57:25.780Z,8812.00
2022-08-17T09:58:02.008Z,8816.00
2022-08-17T09:59:06.486Z,8716.00
2022-08-17T10:00:10.944Z,8592.00
2022-08-17T10:01:15.841Z,8784.00
2022-08-17T10:02:20.168Z,8956.00
2022-08-17T10:03:24.637Z,9080.00
2022-08-17T10:04:29.809Z,9140.00
2022-08-17T10:05:33.537Z,9020.00
2022-08-17T10:06:38.045Z,8904.00
2022-08-17T10:07:42.498Z,8848.00
2022-08-17T10:08:46.939Z,8684.00
2022-08-17T10:09:51.388Z,8700.00
2022-08-17T10:10:56.557Z,8956.00
2022-08-17T10:12:00.478Z,8800.00
2022-08-17T10:13:04.976Z,8456.00
2022-08-17T10:14:35.902Z,8644.00
2022-08-17T10:15:13.889Z,8544.00
2022-08-17T10:16:18.374Z,8584.00
2022-08-17T10:17:23.599Z,8636.00
2022-08-17T10:18:31.969Z,8436.00
2022-08-17T10:19:32.530Z,8452.00
2022-08-17T10:20:37.000Z,8460.00
2022-08-17T10:21:41.491Z,8668.00
2022-08-17T10:22:49.876Z,8688.00
2022-08-17T10:23:50.373Z,8456.00
2022-08-17T10:25:21.599Z,8456.00
2022-08-17T10:25:59.262Z,8740.00
2022-08-17T10:27:03.723Z,8776.00
2022-08-17T10:28:11.730Z,8984.00
2022-08-17T10:29:12.615Z,8780.00
2022-08-17T10:30:17.074Z,9224.00
2022-08-17T10:31:36.915Z,9128.00
2022-08-17T10:32:25.991Z,9132.00
2022-08-17T10:33:30.435Z,8476.00
2022-08-17T10:34:34.864Z,7596.00
2022-08-17T10:35:39.300Z,7280.00
2022-08-17T10:36:43.783Z,6800.00
2022-08-17T10:37:48.214Z,6228.00
2022-08-17T10:38:52.646Z,5852.00
2022-08-17T10:39:57.266Z,6044.00
2022-08-17T10:41:01.554Z,5856.00
2022-08-17T10:42:06.026Z,5572.00
2022-08-17T10:43:10.461Z,5636.00
2022-08-17T10:44:37.094Z,5636.00
2022-08-17T10:45:19.368Z,5704.00
2022-08-17T10:46:31.016Z,5872.00
2022-08-17T10:47:28.290Z,5928.00
2022-08-17T10:48:32.775Z,5444.00
2022-08-17T10:49:37.225Z,5268.00
2022-08-17T10:50:41.663Z,5128.00
2022-08-17T10:51:46.178Z,5068.00
2022-08-17T10:52:50.612Z,5080.00
2022-08-17T10:53:55.226Z,5096.00
2022-08-17T10:54:59.553Z,5152.00
2022-08-17T10:56:04.056Z,5180.00
2022-08-17T10:57:08.497Z,5192.00
2022-08-17T10:58:12.952Z,5188.00
2022-08-17T10:59:17.406Z,5112.00
2022-08-17T11:00:26.996Z,4988.00
2022-08-17T11:01:26.364Z,5000.00
2022-08-17T11:02:30.796Z,4788.00
2022-08-17T11:03:35.255Z,4756.00
2022-08-17T11:04:39.696Z,4704.00
2022-08-17T11:05:44.415Z,5000.00
2022-08-17T11:06:48.662Z,5084.00
2022-08-17T11:07:53.068Z,5292.00
2022-08-17T11:08:57.584Z,5408.00
2022-08-17T11:10:01.994Z,5452.00
2022-08-17T11:11:06.457Z,5576.00
2022-08-17T11:12:10.964Z,6000.00
2022-08-17T11:13:15.388Z,6236.00
2022-08-17T11:14:19.886Z,6140.00
2022-08-17T11:15:24.398Z,6312.00
2022-08-17T11:16:28.930Z,5876.00
2022-08-17T11:17:33.891Z,5552.00
2022-08-17T11:18:38.659Z,5300.00
2022-08-17T11:19:43.159Z,5052.00
2022-08-17T11:20:47.940Z,5016.00
2022-08-17T11:21:52.374Z,5056.00
2022-08-17T11:22:56.827Z,5256.00
2022-08-17T11:24:01.320Z,5376.00
2022-08-17T11:25:06.541Z,5408.00
2022-08-17T11:26:11.243Z,5300.00
2022-08-17T11:28:44.769Z,4788.00
2022-08-17T11:29:56.869Z,4796.00
2022-08-17T11:30:57.091Z,4620.00
2022-08-17T11:32:01.516Z,4552.00
2022-08-17T11:33:05.991Z,4636.00
2022-08-17T11:34:10.421Z,4816.00
2022-08-17T11:35:15.767Z,4588.00
2022-08-17T11:36:20.218Z,4440.00
2022-08-17T11:37:25.948Z,4400.00
2022-08-17T11:39:56.636Z,3976.00
2022-08-17T11:41:01.836Z,3956.00
2022-08-17T11:42:06.650Z,3844.00
2022-08-17T11:43:11.142Z,3780.00
2022-08-17T11:44:15.588Z,3716.00
2022-08-17T11:45:32.133Z,3700.00
2022-08-17T11:46:24.848Z,3672.00
2022-08-17T11:47:29.727Z,3700.00
2022-08-17T11:48:34.963Z,3820.00
2022-08-17T11:49:39.127Z,3724.00
2022-08-17T11:50:43.595Z,3692.00
2022-08-17T11:51:48.347Z,3596.00
2022-08-17T11:53:01.307Z,3516.00
2022-08-17T11:55:33.899Z,3584.00
2022-08-17T11:56:14.859Z,3656.00
2022-08-17T11:57:19.379Z,3764.00
2022-08-17T11:59:50.557Z,3888.00
2022-08-17T12:02:27.262Z,3988.00
2022-08-17T12:03:32.539Z,4108.00
2022-08-17T12:04:37.466Z,4084.00
2022-08-17T12:05:42.288Z,4428.00
2022-08-17T12:06:47.646Z,4540.00
2022-08-17T12:07:52.595Z,4528.00
2022-08-17T12:08:56.923Z,4532.00
2022-08-17T12:10:03.213Z,4528.00
2022-08-17T12:11:08.023Z,4544.00
2022-08-17T12:12:14.292Z,4580.00
2022-08-17T12:13:17.213Z,4556.00
2022-08-17T12:14:32.209Z,4404.00
2022-08-17T12:15:28.459Z,4332.00
2022-08-17T12:16:34.804Z,4292.00
2022-08-17T12:19:09.042Z,4376.00
2022-08-17T12:20:14.700Z,4608.00
2022-08-17T12:21:21.145Z,4644.00
2022-08-17T12:23:53.343Z,5068.00
2022-08-17T12:25:02.964Z,5444.00
2022-08-17T12:28:05.517Z,6292.00
2022-08-17T12:28:39.646Z,6564.00
2022-08-17T12:29:44.074Z,6708.00
2022-08-17T12:30:48.547Z,6748.00
2022-08-17T12:31:53.016Z,6712.00
2022-08-17T12:32:57.756Z,6556.00
2022-08-17T12:34:02.185Z,6556.00
2022-08-17T12:35:07.411Z,6548.00
2022-08-17T12:36:11.876Z,6520.00
2022-08-17T12:37:18.117Z,6712.00
2022-08-17T12:38:31.957Z,7032.00
2022-08-17T12:39:27.928Z,7212.00
2022-08-17T12:40:32.321Z,7516.00
2022-08-17T12:41:36.779Z,7748.00
2022-08-17T12:42:41.220Z,8768.00
2022-08-17T12:43:45.678Z,9328.00
2022-08-17T12:44:50.367Z,9980.00
2022-08-17T12:45:54.559Z,10208.00
2022-08-17T12:46:59.006Z,10368.00
2022-08-17T12:48:03.440Z,10784.00
2022-08-17T12:49:07.880Z,11236.00
2022-08-17T12:50:28.845Z,12932.00
2022-08-17T12:51:16.795Z,12304.00
2022-08-17T12:52:21.219Z,14172.00
2022-08-17T12:53:25.652Z,13476.00
2022-08-17T12:54:30.081Z,13248.00
2022-08-17T12:55:34.519Z,13316.00
2022-08-17T12:56:38.971Z,12592.00
2022-08-17T12:57:43.438Z,12692.00
2022-08-17T12:58:47.844Z,12748.00
2022-08-17T12:59:52.275Z,12496.00
2022-08-17T13:00:56.741Z,11812.00
2022-08-17T13:02:01.264Z,11440.00
2022-08-17T13:03:05.602Z,11324.00
2022-08-17T13:04:10.043Z,10948.00
2022-08-17T13:05:14.482Z,11260.00
2022-08-17T13:06:18.935Z,12552.00
2022-08-17T13:07:23.363Z,11108.00
2022-08-17T13:08:27.801Z,10616.00
2022-08-17T13:09:36.108Z,10760.00
2022-08-17T13:10:36.654Z,10552.00
2022-08-17T13:11:41.124Z,10264.00
2022-08-17T13:12:45.554Z,10192.00
2022-08-17T13:13:50.002Z,9880.00
2022-08-17T13:14:54.423Z,9572.00
2022-08-17T13:15:58.853Z,9532.00
2022-08-17T13:17:03.304Z,9364.00
2022-08-17T13:18:07.735Z,9160.00
2022-08-17T13:19:12.162Z,8912.00
2022-08-17T13:20:16.585Z,8760.00
2022-08-17T13:21:21.046Z,8896.00
2022-08-17T13:22:25.485Z,8032.00
2022-08-17T13:23:29.913Z,7396.00
2022-08-17T13:24:38.575Z,7540.00
2022-08-17T13:25:38.774Z,7500.00
2022-08-17T13:26:43.225Z,7276.00
2022-08-17T13:27:47.655Z,7072.00
2022-08-17T13:28:52.077Z,6968.00
2022-08-17T13:29:56.506Z,6924.00
2022-08-17T13:31:00.947Z,6852.00
2022-08-17T13:32:05.433Z,6924.00
2022-08-17T13:33:09.838Z,6988.00
2022-08-17T13:34:14.276Z,7080.00
2022-08-17T13:35:28.267Z,7188.00
2022-08-17T13:36:27.886Z,7392.00
2022-08-17T13:37:27.620Z,7420.00
2022-08-17T13:38:32.063Z,7704.00
2022-08-17T13:39:36.522Z,7892.00
2022-08-17T13:40:40.900Z,9160.00
2022-08-17T13:41:45.360Z,10228.00
2022-08-17T13:42:51.648Z,12620.00
2022-08-17T13:43:54.240Z,15328.00
2022-08-17T13:44:58.687Z,17664.00
2022-08-17T13:46:03.099Z,24352.00
2022-08-17T13:47:07.538Z,29632.00
2022-08-17T13:48:14.223Z,34080.00
2022-08-17T13:49:16.376Z,27808.00
2022-08-17T13:50:20.789Z,26720.00
2022-08-17T13:51:25.191Z,26272.00
2022-08-17T13:52:29.626Z,31840.00
2022-08-17T13:53:34.024Z,35456.00
2022-08-17T13:54:38.420Z,29632.00
2022-08-17T13:55:42.813Z,28512.00
2022-08-17T13:56:47.241Z,32768.00
2022-08-17T13:58:03.599Z,29408.00
2022-08-17T13:58:56.494Z,16896.00
2022-08-17T14:00:00.904Z,15552.00
2022-08-17T14:01:05.346Z,17792.00
2022-08-17T14:02:12.733Z,15840.00