createdAt,value
2018-07-17T00:00:12.931Z,15.07
2018-07-17T00:02:41.059Z,11.40
2018-07-17T00:05:09.625Z,15.47
2018-07-17T00:07:38.000Z,11.80
2018-07-17T00:10:06.707Z,14.37
2018-07-17T00:12:34.768Z,11.90
2018-07-17T00:15:02.815Z,9.93
2018-07-17T00:17:30.854Z,14.83
2018-07-17T00:19:59.192Z,12.57
2018-07-17T00:22:27.247Z,13.80
2018-07-17T00:24:56.454Z,11.20
2018-07-17T00:27:24.471Z,11.13
2018-07-17T00:29:52.641Z,12.07
2018-07-17T00:32:20.668Z,15.30
2018-07-17T00:34:48.685Z,13.23
2018-07-17T00:37:17.200Z,11.87
2018-07-17T00:39:45.211Z,14.53
2018-07-17T00:42:14.834Z,14.83
2018-07-17T00:44:43.538Z,14.57
2018-07-17T00:47:11.605Z,13.30
2018-07-17T00:49:39.628Z,17.53
2018-07-17T00:52:07.816Z,13.43
2018-07-17T00:54:35.874Z,15.90
2018-07-17T00:57:03.951Z,17.23
2018-07-17T00:59:32.002Z,13.67
2018-07-17T01:02:05.357Z,11.40
2018-07-17T01:04:38.770Z,15.83
2018-07-17T01:07:12.683Z,11.10
2018-07-17T01:09:46.088Z,13.20
2018-07-17T01:12:13.447Z,12.93
2018-07-17T01:14:51.419Z,11.47
2018-07-17T01:17:19.467Z,11.97
2018-07-17T01:19:47.675Z,11.23
2018-07-17T01:22:15.723Z,10.93
2018-07-17T01:24:45.523Z,10.13
2018-07-17T01:27:13.546Z,14.60
2018-07-17T01:29:41.573Z,15.73
2018-07-17T01:32:09.638Z,16.47
2018-07-17T01:34:38.711Z,27.53
2018-07-17T01:37:06.764Z,12.70
2018-07-17T01:39:34.846Z,12.03
2018-07-17T01:42:02.875Z,11.57
2018-07-17T01:44:30.942Z,13.60
2018-07-17T01:46:58.983Z,11.70
2018-07-17T01:49:27.059Z,14.07
2018-07-17T01:51:55.068Z,11.47
2018-07-17T01:54:23.467Z,12.47
2018-07-17T01:56:51.523Z,12.40
2018-07-17T01:59:19.566Z,12.77
2018-07-17T02:01:47.604Z,12.27
2018-07-17T02:04:15.662Z,12.43
2018-07-17T02:06:43.694Z,18.70
2018-07-17T02:09:12.470Z,12.87
2018-07-17T02:11:40.494Z,15.97
2018-07-17T02:14:08.527Z,15.17
2018-07-17T02:16:36.571Z,13.60
2018-07-17T02:19:04.603Z,12.53
2018-07-17T02:21:32.597Z,10.97
2018-07-17T02:24:00.593Z,11.27
2018-07-17T02:26:28.810Z,12.10
2018-07-17T02:28:56.674Z,12.03
2018-07-17T02:31:24.679Z,11.83
2018-07-17T02:33:52.837Z,14.30
2018-07-17T02:36:20.874Z,11.37
2018-07-17T02:38:48.911Z,16.07
2018-07-17T02:41:16.950Z,12.20
2018-07-17T02:43:44.941Z,11.60
2018-07-17T02:46:13.002Z,11.83
2018-07-17T02:48:41.381Z,12.07
2018-07-17T02:51:09.438Z,11.20
2018-07-17T02:53:37.455Z,15.53
2018-07-17T02:56:05.540Z,12.23
2018-07-17T02:58:33.554Z,10.60
2018-07-17T03:01:01.579Z,12.83
2018-07-17T03:03:30.914Z,10.97
2018-07-17T03:05:58.931Z,10.37
2018-07-17T03:08:26.969Z,13.33
2018-07-17T03:10:54.982Z,12.00
2018-07-17T03:13:23.011Z,12.83
2018-07-17T03:15:51.617Z,12.60
2018-07-17T03:18:19.626Z,14.70
2018-07-17T03:20:48.910Z,13.80
2018-07-17T03:23:16.926Z,14.90
2018-07-17T03:25:44.983Z,16.80
2018-07-17T03:28:12.977Z,13.83
2018-07-17T03:30:43.021Z,13.80
2018-07-17T03:33:11.041Z,12.93
2018-07-17T03:35:39.035Z,15.00
2018-07-17T03:38:08.045Z,17.40
2018-07-17T03:40:36.074Z,12.37
2018-07-17T03:43:04.089Z,15.70
2018-07-17T03:45:32.116Z,11.40
2018-07-17T03:48:01.991Z,14.30
2018-07-17T03:50:30.082Z,14.97
2018-07-17T03:52:58.122Z,39.47
2018-07-17T03:55:26.133Z,13.50
2018-07-17T03:57:54.232Z,11.43
2018-07-17T04:00:22.300Z,14.33
2018-07-17T04:02:50.513Z,15.30
2018-07-17T04:05:18.577Z,12.50
2018-07-17T04:07:46.577Z,13.97
2018-07-17T04:10:15.090Z,14.17
2018-07-17T04:12:43.139Z,15.53
2018-07-17T04:15:11.203Z,12.03
2018-07-17T04:17:39.209Z,11.80
2018-07-17T04:20:07.320Z,13.70
2018-07-17T04:22:35.328Z,13.53
2018-07-17T04:25:03.346Z,14.03
2018-07-17T04:27:31.370Z,14.10
2018-07-17T04:29:59.365Z,14.97
2018-07-17T04:32:27.905Z,14.50
2018-07-17T04:34:55.909Z,17.40
2018-07-17T04:37:24.291Z,13.50
2018-07-17T04:39:52.567Z,13.27
2018-07-17T04:42:21.394Z,12.40
2018-07-17T04:44:49.419Z,14.83
2018-07-17T04:47:17.449Z,14.40
2018-07-17T04:49:45.469Z,14.33
2018-07-17T04:52:13.582Z,13.63
2018-07-17T04:54:41.590Z,13.50
2018-07-17T04:57:09.586Z,12.80
2018-07-17T04:59:37.674Z,17.07
2018-07-17T05:02:06.649Z,12.37
2018-07-17T05:04:35.527Z,14.20
2018-07-17T05:07:03.558Z,12.57
2018-07-17T05:09:31.550Z,14.13
2018-07-17T05:11:59.682Z,11.90
2018-07-17T05:14:27.774Z,12.33
2018-07-17T05:16:56.054Z,12.00
2018-07-17T05:19:24.066Z,11.83
2018-07-17T05:21:52.070Z,12.03
2018-07-17T05:24:20.077Z,12.13
2018-07-17T05:26:49.605Z,14.80
2018-07-17T05:29:17.610Z,13.20
2018-07-17T05:31:45.630Z,10.80
2018-07-17T05:34:13.629Z,12.30
2018-07-17T05:36:41.650Z,12.53
2018-07-17T05:39:10.291Z,13.13
2018-07-17T05:41:38.618Z,12.57
2018-07-17T05:44:06.639Z,12.70
2018-07-17T05:46:36.483Z,12.57
2018-07-17T05:49:04.416Z,13.10
2018-07-17T05:51:32.430Z,14.20
2018-07-17T05:54:01.404Z,13.30
2018-07-17T05:56:29.425Z,11.07
2018-07-17T05:58:57.482Z,11.50
2018-07-17T06:01:25.513Z,10.93
2018-07-17T06:03:53.531Z,11.60
2018-07-17T06:06:21.573Z,10.63
2018-07-17T06:08:49.561Z,10.47
2018-07-17T06:11:17.626Z,10.57
2018-07-17T06:13:45.657Z,11.43
2018-07-17T06:16:13.654Z,11.23
2018-07-17T06:18:41.506Z,10.87
2018-07-17T06:21:09.520Z,11.00
2018-07-17T06:23:37.593Z,11.77
2018-07-17T06:26:06.019Z,10.40
2018-07-17T06:28:34.126Z,9.83
2018-07-17T06:31:02.182Z,12.03
2018-07-17T06:33:30.221Z,12.83
2018-07-17T06:35:58.256Z,9.87
2018-07-17T06:38:26.266Z,9.23
2018-07-17T06:40:54.258Z,9.00
2018-07-17T06:43:23.754Z,9.00
2018-07-17T06:45:51.729Z,9.43
2018-07-17T06:48:19.815Z,9.43
2018-07-17T06:50:47.861Z,10.10
2018-07-17T06:53:15.867Z,8.43
2018-07-17T06:55:43.900Z,18.07
2018-07-17T06:58:11.899Z,8.83
2018-07-17T07:00:39.910Z,8.13
2018-07-17T07:03:09.718Z,10.70
2018-07-17T07:05:37.734Z,7.47
2018-07-17T07:08:05.810Z,6.57
2018-07-17T07:10:33.818Z,6.70
2018-07-17T07:13:02.785Z,7.50
2018-07-17T07:15:30.827Z,7.70
2018-07-17T07:17:58.923Z,7.73
2018-07-17T07:20:26.937Z,7.07
2018-07-17T07:22:54.937Z,12.77
2018-07-17T07:25:24.826Z,8.47
2018-07-17T07:27:52.911Z,9.27
2018-07-17T07:30:20.925Z,7.03
2018-07-17T07:32:48.971Z,7.03
2018-07-17T07:35:17.008Z,8.23
2018-07-17T07:37:45.185Z,7.97
2018-07-17T07:40:13.611Z,6.90
2018-07-17T07:42:41.724Z,8.03
2018-07-17T07:45:09.714Z,6.17
2018-07-17T07:47:38.059Z,5.67
2018-07-17T07:50:06.504Z,6.10
2018-07-17T07:52:35.205Z,5.33
2018-07-17T07:55:03.362Z,5.33
2018-07-17T07:57:31.499Z,5.10
2018-07-17T07:59:59.550Z,5.30
2018-07-17T08:02:27.564Z,5.87
2018-07-17T08:04:55.603Z,6.03
2018-07-17T08:07:23.617Z,5.30
2018-07-17T08:09:51.626Z,6.37
2018-07-17T08:12:19.721Z,6.07
2018-07-17T08:14:47.657Z,6.47
2018-07-17T08:17:15.669Z,10.37
2018-07-17T08:19:43.698Z,5.20
2018-07-17T08:22:11.728Z,5.17
2018-07-17T08:24:39.793Z,6.70
2018-07-17T08:27:07.894Z,6.50
2018-07-17T08:29:35.927Z,7.63
2018-07-17T08:32:04.129Z,6.57
2018-07-17T08:34:32.615Z,13.00
2018-07-17T08:37:00.629Z,9.90
2018-07-17T08:39:28.729Z,6.30
2018-07-17T08:41:56.729Z,5.63
2018-07-17T08:44:24.773Z,6.87
2018-07-17T08:46:52.788Z,6.83
2018-07-17T08:49:20.806Z,5.17
2018-07-17T08:51:48.845Z,11.77
2018-07-17T08:54:16.885Z,6.70
2018-07-17T08:56:44.910Z,6.60
2018-07-17T08:59:13.009Z,6.80
2018-07-17T09:01:41.022Z,6.73
2018-07-17T09:04:09.037Z,6.73
2018-07-17T09:06:37.087Z,5.80
2018-07-17T09:09:05.874Z,6.27
2018-07-17T09:11:34.545Z,7.30
2018-07-17T09:14:02.989Z,7.67
2018-07-17T09:16:31.010Z,6.73
2018-07-17T09:18:58.844Z,6.37
2018-07-17T09:21:26.913Z,7.13
2018-07-17T09:23:54.937Z,7.70
2018-07-17T09:26:23.025Z,6.37
2018-07-17T09:28:51.026Z,5.60
2018-07-17T09:31:19.036Z,6.60
2018-07-17T09:33:47.106Z,6.70
2018-07-17T09:36:15.122Z,9.10
2018-07-17T09:38:43.125Z,5.87
2018-07-17T09:41:11.170Z,6.17
2018-07-17T09:43:39.209Z,7.30
2018-07-17T09:46:07.201Z,6.17
2018-07-17T09:48:35.105Z,19.43
2018-07-17T09:51:03.139Z,7.73
2018-07-17T09:53:31.157Z,6.63
2018-07-17T09:55:59.189Z,6.50
2018-07-17T09:58:27.211Z,8.07
2018-07-17T10:01:00.653Z,7.20
2018-07-17T10:03:29.338Z,6.63
2018-07-17T10:05:57.353Z,7.17
2018-07-17T10:08:25.338Z,6.93
2018-07-17T10:10:53.408Z,6.27
2018-07-17T10:13:21.426Z,7.40
2018-07-17T10:15:49.630Z,6.90
2018-07-17T10:18:17.718Z,6.00
2018-07-17T10:20:45.733Z,7.17
2018-07-17T10:23:13.729Z,7.90
2018-07-17T10:25:41.749Z,11.77
2018-07-17T10:28:09.750Z,7.20
2018-07-17T10:30:37.776Z,6.50
2018-07-17T10:33:05.776Z,7.53
2018-07-17T10:35:33.966Z,7.37
2018-07-17T10:38:02.003Z,7.10
2018-07-17T10:40:30.026Z,7.10
2018-07-17T10:42:58.091Z,13.00
2018-07-17T10:45:26.333Z,8.77
2018-07-17T10:47:54.397Z,8.43
2018-07-17T10:50:22.429Z,6.87
2018-07-17T10:53:53.637Z,7.00
2018-07-17T10:56:21.644Z,7.67
2018-07-17T10:58:51.470Z,7.50
2018-07-17T11:01:19.506Z,7.13
2018-07-17T11:03:47.533Z,7.53
2018-07-17T11:06:15.613Z,8.70
2018-07-17T11:08:43.638Z,7.23
2018-07-17T11:11:12.678Z,11.80
2018-07-17T11:13:40.701Z,7.33
2018-07-17T11:16:08.802Z,7.33
2018-07-17T11:18:37.003Z,8.57
2018-07-17T11:21:05.094Z,7.67
2018-07-17T11:23:33.291Z,7.03
2018-07-17T11:26:01.591Z,8.53
2018-07-17T11:28:29.649Z,8.53
2018-07-17T11:30:58.027Z,8.30
2018-07-17T11:33:26.067Z,9.03
2018-07-17T11:35:54.107Z,13.00
2018-07-17T11:38:22.520Z,8.00
2018-07-17T11:40:50.634Z,8.67
2018-07-17T11:43:18.658Z,8.70
2018-07-17T11:45:46.654Z,9.37
2018-07-17T11:48:14.693Z,11.53
2018-07-17T11:50:42.701Z,9.13
2018-07-17T11:53:10.883Z,8.13
2018-07-17T11:55:38.825Z,10.20
2018-07-17T11:58:06.865Z,9.30
2018-07-17T12:00:34.868Z,9.50
2018-07-17T12:03:02.886Z,8.53
2018-07-17T12:05:30.904Z,12.67
2018-07-17T12:07:58.929Z,9.30
2018-07-17T12:10:26.947Z,9.17
2018-07-17T12:12:55.699Z,9.20
2018-07-17T12:15:23.833Z,8.40
2018-07-17T12:17:51.845Z,9.03
2018-07-17T12:20:19.948Z,8.97
2018-07-17T12:22:47.906Z,9.40
2018-07-17T12:25:15.951Z,9.60
2018-07-17T12:27:43.974Z,8.00
2018-07-17T12:30:11.998Z,8.80
2018-07-17T12:32:40.006Z,9.27
2018-07-17T12:35:08.037Z,8.93
2018-07-17T12:37:36.392Z,13.97
2018-07-17T12:40:04.844Z,8.10
2018-07-17T12:42:32.846Z,8.67
2018-07-17T12:45:00.674Z,8.27
2018-07-17T12:47:28.674Z,9.00
2018-07-17T12:49:56.772Z,12.73
2018-07-17T12:52:24.719Z,7.23
2018-07-17T12:54:54.261Z,8.60
2018-07-17T12:57:22.254Z,8.97
2018-07-17T12:59:50.285Z,7.80
2018-07-17T13:02:18.285Z,9.93
2018-07-17T13:04:46.329Z,9.00
2018-07-17T13:07:14.974Z,9.40
2018-07-17T13:09:43.716Z,8.40
2018-07-17T13:12:11.738Z,8.13
2018-07-17T13:14:39.773Z,8.30
2018-07-17T13:17:07.785Z,7.93
2018-07-17T13:19:35.834Z,9.10
2018-07-17T13:22:03.936Z,7.80
2018-07-17T13:24:31.956Z,7.90
2018-07-17T13:26:59.968Z,7.90
2018-07-17T13:29:28.117Z,8.33
2018-07-17T13:31:56.166Z,6.80
2018-07-17T13:34:24.194Z,7.00
2018-07-17T13:36:52.281Z,12.13
2018-07-17T13:39:20.310Z,7.00
2018-07-17T13:41:48.317Z,7.20
2018-07-17T13:44:16.317Z,7.53
2018-07-17T13:46:44.374Z,6.87
2018-07-17T13:49:12.415Z,6.63
2018-07-17T13:51:40.429Z,6.77
2018-07-17T13:54:08.441Z,6.70
2018-07-17T13:56:36.460Z,6.50
2018-07-17T13:59:04.526Z,14.93
2018-07-17T14:01:32.855Z,7.10
2018-07-17T14:04:00.890Z,6.20
2018-07-17T14:06:28.894Z,6.70
2018-07-17T14:08:56.901Z,5.90
2018-07-17T14:11:24.961Z,5.97
2018-07-17T14:13:53.079Z,8.33
2018-07-17T14:16:21.095Z,8.10
2018-07-17T14:18:50.762Z,8.70
2018-07-17T14:21:18.762Z,7.20
2018-07-17T14:23:46.793Z,8.10
2018-07-17T14:26:14.818Z,9.67
2018-07-17T14:28:42.861Z,10.80
2018-07-17T14:31:11.121Z,7.87
2018-07-17T14:33:39.161Z,8.30
2018-07-17T14:36:07.654Z,7.97
2018-07-17T14:38:37.658Z,8.17
2018-07-17T14:41:05.672Z,7.60
2018-07-17T14:43:34.100Z,14.33
2018-07-17T14:46:02.097Z,8.60
2018-07-17T14:48:30.229Z,10.80
2018-07-17T14:50:58.316Z,8.47
2018-07-17T14:53:26.350Z,11.13
2018-07-17T14:55:54.385Z,8.73
2018-07-17T14:58:22.389Z,9.40
2018-07-17T15:00:50.506Z,9.23
2018-07-17T15:03:18.600Z,9.10
2018-07-17T15:05:46.837Z,9.60
2018-07-17T15:08:14.866Z,16.23
2018-07-17T15:10:42.929Z,9.43
2018-07-17T15:13:10.937Z,9.60
2018-07-17T15:15:39.797Z,10.00
2018-07-17T15:18:08.358Z,11.03
2018-07-17T15:20:36.438Z,10.07
2018-07-17T15:23:04.551Z,9.33
2018-07-17T15:25:32.569Z,9.10
2018-07-17T15:28:00.584Z,10.13
2018-07-17T15:30:29.381Z,16.23
2018-07-17T15:32:57.397Z,11.50
2018-07-17T15:35:25.410Z,8.67
2018-07-17T15:37:53.414Z,9.70
2018-07-17T15:40:21.414Z,10.53
2018-07-17T15:42:49.445Z,9.10
2018-07-17T15:45:18.717Z,9.97
2018-07-17T15:47:46.810Z,11.83
2018-07-17T15:50:14.819Z,15.43
2018-07-17T15:52:42.924Z,10.80
2018-07-17T15:55:10.929Z,11.90
2018-07-17T15:57:38.933Z,10.33
2018-07-17T16:00:06.962Z,10.73
2018-07-17T16:02:34.965Z,9.90
2018-07-17T16:05:02.976Z,11.13
2018-07-17T16:07:32.730Z,11.20
2018-07-17T16:10:00.776Z,12.00
2018-07-17T16:12:28.758Z,10.40
2018-07-17T16:14:56.860Z,12.37
2018-07-17T16:17:24.913Z,10.97
2018-07-17T16:19:52.894Z,10.63
2018-07-17T16:22:20.897Z,11.40
2018-07-17T16:24:48.762Z,14.10
2018-07-17T16:27:17.093Z,11.47
2018-07-17T16:29:45.110Z,10.50
2018-07-17T16:32:12.930Z,10.47
2018-07-17T16:34:40.757Z,11.37
2018-07-17T16:37:08.757Z,10.67
2018-07-17T16:39:36.689Z,10.70
2018-07-17T16:42:05.201Z,11.00
2018-07-17T16:44:33.057Z,10.70
2018-07-17T16:47:00.971Z,14.07
2018-07-17T16:49:30.453Z,14.47
2018-07-17T16:51:58.397Z,11.20
2018-07-17T16:54:26.414Z,10.10
2018-07-17T16:56:54.502Z,9.80
2018-07-17T16:59:24.232Z,9.60
2018-07-17T17:01:52.251Z,9.83
2018-07-17T17:04:20.300Z,8.93
2018-07-17T17:06:48.350Z,9.43
2018-07-17T17:09:16.365Z,8.27
2018-07-17T17:11:44.369Z,7.77
2018-07-17T17:14:12.361Z,8.03
2018-07-17T17:16:40.874Z,8.93
2018-07-17T17:19:08.913Z,8.20
2018-07-17T17:21:37.339Z,10.47
2018-07-17T17:24:05.948Z,8.47
2018-07-17T17:26:33.842Z,8.10
2018-07-17T17:29:01.885Z,7.30
2018-07-17T17:31:29.886Z,8.23
2018-07-17T17:33:57.887Z,7.77
2018-07-17T17:36:25.965Z,7.70
2018-07-17T17:38:53.959Z,8.17
2018-07-17T17:41:21.801Z,8.70
2018-07-17T17:43:49.893Z,7.90
2018-07-17T17:46:20.032Z,7.13
2018-07-17T17:48:48.033Z,7.23
2018-07-17T17:51:16.038Z,6.00
2018-07-17T17:53:43.854Z,6.73
2018-07-17T17:56:11.853Z,6.37
2018-07-17T17:58:39.907Z,5.67
2018-07-17T18:01:09.761Z,6.83
2018-07-17T18:03:37.586Z,7.00
2018-07-17T18:06:05.660Z,5.83
2018-07-17T18:08:33.620Z,6.10
2018-07-17T18:11:01.622Z,6.03
2018-07-17T18:13:30.398Z,5.47
2018-07-17T18:15:58.768Z,6.07
2018-07-17T18:18:26.925Z,5.40
2018-07-17T18:20:55.643Z,6.00
2018-07-17T18:23:23.881Z,5.80
2018-07-17T18:25:52.256Z,7.10
2018-07-17T18:28:20.133Z,6.50
2018-07-17T18:30:47.992Z,6.30
2018-07-17T18:33:16.074Z,6.70
2018-07-17T18:35:45.581Z,6.43
2018-07-17T18:38:13.602Z,6.47
2018-07-17T18:40:41.642Z,6.60
2018-07-17T18:43:09.771Z,5.60
2018-07-17T18:45:37.780Z,5.17
2018-07-17T18:48:05.967Z,6.20
2018-07-17T18:50:33.979Z,6.07
2018-07-17T18:53:02.062Z,12.57
2018-07-17T18:55:31.154Z,4.80
2018-07-17T18:57:59.326Z,6.00
2018-07-17T19:00:27.313Z,7.13
2018-07-17T19:02:55.327Z,7.53
2018-07-17T19:05:23.337Z,5.87
2018-07-17T19:07:51.430Z,5.70
2018-07-17T19:10:19.461Z,6.50
2018-07-17T19:12:47.717Z,7.00
2018-07-17T19:15:15.802Z,5.70
2018-07-17T19:17:43.864Z,5.70
2018-07-17T19:20:11.918Z,7.40
2018-07-17T19:22:40.109Z,9.30
2018-07-17T19:25:14.772Z,5.60
2018-07-17T19:27:42.774Z,6.93
2018-07-17T19:30:10.864Z,5.73
2018-07-17T19:32:38.943Z,6.70
2018-07-17T19:35:07.005Z,8.20
2018-07-17T19:37:35.050Z,7.23
2018-07-17T19:40:03.495Z,7.53
2018-07-17T19:42:31.515Z,7.30
2018-07-17T19:44:59.532Z,6.70
2018-07-17T19:47:27.625Z,7.57
2018-07-17T19:49:56.379Z,10.17
2018-07-17T19:52:24.502Z,6.90
2018-07-17T19:54:52.564Z,6.90
2018-07-17T19:57:20.602Z,6.87
2018-07-17T19:59:48.754Z,7.73
2018-07-17T20:02:16.822Z,6.90
2018-07-17T20:04:44.877Z,8.33
2018-07-17T20:07:12.891Z,7.60
2018-07-17T20:09:40.885Z,7.27
2018-07-17T20:12:08.961Z,7.07
2018-07-17T20:14:36.953Z,7.37
2018-07-17T20:17:05.120Z,20.73
2018-07-17T20:19:33.190Z,8.03
2018-07-17T20:22:01.395Z,8.37
2018-07-17T20:24:29.640Z,8.80
2018-07-17T20:26:58.004Z,8.27
2018-07-17T20:29:26.070Z,8.13
2018-07-17T20:31:54.252Z,8.97
2018-07-17T20:34:23.007Z,8.73
2018-07-17T20:36:51.155Z,8.17
2018-07-17T20:39:19.310Z,9.00
2018-07-17T20:41:47.351Z,9.10
2018-07-17T20:44:15.540Z,8.27
2018-07-17T20:46:44.117Z,8.17
2018-07-17T20:49:12.278Z,8.30
2018-07-17T20:51:40.403Z,9.50
2018-07-17T20:54:08.834Z,9.53
2018-07-17T20:56:36.882Z,9.30
2018-07-17T20:59:04.720Z,9.10
2018-07-17T21:01:32.661Z,8.60
2018-07-17T21:04:00.651Z,10.97
2018-07-17T21:06:28.517Z,8.83
2018-07-17T21:08:56.375Z,9.63
2018-07-17T21:11:24.458Z,9.00
2018-07-17T21:13:52.376Z,8.60
2018-07-17T21:16:20.485Z,8.57
2018-07-17T21:18:48.327Z,8.03
2018-07-17T21:21:16.326Z,8.50
2018-07-17T21:23:44.164Z,8.57
2018-07-17T21:26:12.213Z,9.57
2018-07-17T21:28:40.191Z,9.17
2018-07-17T21:31:08.082Z,8.80
2018-07-17T21:33:36.129Z,8.63
2018-07-17T21:36:04.248Z,9.17
2018-07-17T21:38:32.049Z,8.53
2018-07-17T21:41:00.165Z,9.10
2018-07-17T21:43:28.275Z,12.00
2018-07-17T21:45:56.289Z,9.60
2018-07-17T21:48:24.334Z,8.50
2018-07-17T21:50:52.345Z,7.83
2018-07-17T21:53:20.193Z,8.43
2018-07-17T21:55:48.243Z,8.40
2018-07-17T21:58:16.241Z,9.70
2018-07-17T22:00:44.261Z,9.63
2018-07-17T22:03:12.261Z,9.33
2018-07-17T22:05:40.386Z,9.73
2018-07-17T22:08:08.323Z,12.03
2018-07-17T22:10:36.359Z,9.93
2018-07-17T22:13:04.459Z,10.27
2018-07-17T22:15:32.485Z,11.47
2018-07-17T22:18:00.335Z,16.27
2018-07-17T22:20:28.380Z,10.90
2018-07-17T22:22:56.417Z,17.63
2018-07-17T22:25:24.438Z,11.33
2018-07-17T22:27:52.461Z,11.93
2018-07-17T22:30:20.483Z,11.67
2018-07-17T22:32:48.328Z,11.43
2018-07-17T22:35:16.382Z,15.23
2018-07-17T22:37:44.467Z,11.70
2018-07-17T22:40:12.570Z,11.90
2018-07-17T22:42:40.617Z,11.60
2018-07-17T22:45:08.676Z,15.13
2018-07-17T22:47:36.509Z,13.33
2018-07-17T22:50:04.561Z,12.07
2018-07-17T22:52:32.610Z,12.10
2018-07-17T22:55:00.649Z,12.77
2018-07-17T22:57:28.818Z,13.77
2018-07-17T22:59:56.844Z,13.30
2018-07-17T23:02:24.907Z,18.97
2018-07-17T23:04:52.910Z,14.47
2018-07-17T23:07:21.001Z,14.10
2018-07-17T23:09:49.013Z,13.57
2018-07-17T23:12:17.134Z,13.10
2018-07-17T23:14:45.094Z,13.93
2018-07-17T23:17:13.106Z,13.20
2018-07-17T23:19:41.426Z,14.03
2018-07-17T23:22:09.450Z,13.37
2018-07-17T23:24:37.480Z,16.13
2018-07-17T23:27:05.500Z,17.43
2018-07-17T23:29:33.637Z,14.33
2018-07-17T23:32:01.729Z,14.50
2018-07-17T23:34:30.107Z,13.37
2018-07-17T23:36:58.739Z,16.27
2018-07-17T23:39:26.762Z,13.80
2018-07-17T23:41:57.084Z,14.60
2018-07-17T23:44:25.230Z,14.23
2018-07-17T23:46:53.261Z,13.70
2018-07-17T23:49:26.724Z,13.13
2018-07-17T23:51:54.593Z,14.57
2018-07-17T23:54:22.668Z,16.03
2018-07-17T23:56:50.707Z,16.20
2018-07-17T23:59:18.899Z,12.33
